createdAt,value
2024-01-26T00:00:00.827Z,61.63
2024-01-26T00:02:27.538Z,59.98
2024-01-26T00:04:54.604Z,63.19
2024-01-26T00:07:21.618Z,61.74
2024-01-26T00:09:49.242Z,60.70
2024-01-26T00:12:15.901Z,62.64
2024-01-26T00:14:42.607Z,62.16
2024-01-26T00:17:09.242Z,61.00
2024-01-26T00:19:35.931Z,60.41
2024-01-26T00:22:02.696Z,59.68
2024-01-26T00:24:29.501Z,59.27
2024-01-26T00:26:56.166Z,63.66
2024-01-26T00:29:30.140Z,64.42
2024-01-26T00:31:56.785Z,61.17
2024-01-26T00:34:23.562Z,62.94
2024-01-26T00:36:50.349Z,60.56
2024-01-26T00:39:16.972Z,61.18
2024-01-26T00:41:43.653Z,61.00
2024-01-26T00:44:10.300Z,61.51
2024-01-26T00:46:36.936Z,62.38
2024-01-26T00:49:04.096Z,62.21
2024-01-26T00:51:30.970Z,63.04
2024-01-26T00:53:57.593Z,61.57
2024-01-26T00:56:24.287Z,60.64
2024-01-26T00:58:50.912Z,61.88
2024-01-26T01:01:17.579Z,63.26
2024-01-26T01:03:44.324Z,64.02
2024-01-26T01:06:11.014Z,62.59
2024-01-26T01:08:37.735Z,62.08
2024-01-26T01:11:04.437Z,62.75
2024-01-26T01:13:31.091Z,61.47
2024-01-26T01:15:57.715Z,60.43
2024-01-26T01:18:24.538Z,62.80
2024-01-26T01:20:51.295Z,64.75
2024-01-26T01:23:17.986Z,63.56
2024-01-26T01:25:44.741Z,62.43
2024-01-26T01:28:12.234Z,62.86
2024-01-26T01:30:38.987Z,60.92
2024-01-26T01:33:05.825Z,60.36
2024-01-26T01:35:32.568Z,60.85
2024-01-26T01:37:59.219Z,60.51
2024-01-26T01:40:25.903Z,60.41
2024-01-26T01:42:52.527Z,63.07
2024-01-26T01:45:19.162Z,61.66
2024-01-26T01:47:45.912Z,63.43
2024-01-26T01:50:12.585Z,61.82
2024-01-26T01:52:39.208Z,62.19
2024-01-26T01:55:06.055Z,61.31
2024-01-26T01:57:32.689Z,61.32
2024-01-26T01:59:59.327Z,60.96
2024-01-26T02:02:26.048Z,62.82
2024-01-26T02:04:52.910Z,63.48
2024-01-26T02:07:19.595Z,64.42
2024-01-26T02:09:46.281Z,63.69
2024-01-26T02:12:12.917Z,64.07
2024-01-26T02:14:39.601Z,63.71
2024-01-26T02:17:06.300Z,64.87
2024-01-26T02:19:32.956Z,63.34
2024-01-26T02:21:59.597Z,62.78
2024-01-26T02:24:26.271Z,62.92
2024-01-26T02:26:52.913Z,63.47
2024-01-26T02:29:19.595Z,63.59
2024-01-26T02:31:46.283Z,63.82
2024-01-26T02:34:13.142Z,66.24
2024-01-26T02:36:39.887Z,64.17
2024-01-26T02:39:06.754Z,63.29
2024-01-26T02:41:33.446Z,63.02
2024-01-26T02:44:00.107Z,62.91
2024-01-26T02:46:26.801Z,63.22
2024-01-26T02:48:53.506Z,63.58
2024-01-26T02:51:20.182Z,62.47
2024-01-26T02:53:46.941Z,61.56
2024-01-26T02:56:13.622Z,62.72
2024-01-26T02:58:40.256Z,62.69
2024-01-26T03:01:06.976Z,62.86
2024-01-26T03:03:33.692Z,64.72
2024-01-26T03:06:00.417Z,65.42
2024-01-26T03:08:27.182Z,64.54
2024-01-26T03:10:53.824Z,64.18
2024-01-26T03:13:20.454Z,63.72
2024-01-26T03:15:47.136Z,64.57
2024-01-26T03:18:13.866Z,63.67
2024-01-26T03:20:40.578Z,64.25
2024-01-26T03:23:07.276Z,63.61
2024-01-26T03:25:33.917Z,64.13
2024-01-26T03:28:00.557Z,62.69
2024-01-26T03:30:27.258Z,63.89
2024-01-26T03:32:54.055Z,63.99
2024-01-26T03:35:20.741Z,64.15
2024-01-26T03:37:47.430Z,64.20
2024-01-26T03:40:14.058Z,63.53
2024-01-26T03:42:40.669Z,63.25
2024-01-26T03:45:07.459Z,63.56
2024-01-26T03:47:34.244Z,63.38
2024-01-26T03:50:00.990Z,62.72
2024-01-26T03:52:27.695Z,62.11
2024-01-26T03:54:54.312Z,62.25
2024-01-26T03:57:20.939Z,61.88
2024-01-26T03:59:47.649Z,62.02
2024-01-26T04:02:14.270Z,62.94
2024-01-26T04:04:40.892Z,64.17
2024-01-26T04:07:07.664Z,62.46
2024-01-26T04:09:34.383Z,61.34
2024-01-26T04:12:01.070Z,63.19
2024-01-26T04:14:27.809Z,63.79
2024-01-26T04:16:54.457Z,62.51
2024-01-26T04:19:21.259Z,64.11
2024-01-26T04:21:48.138Z,63.47
2024-01-26T04:24:14.829Z,61.84
2024-01-26T04:26:41.530Z,62.13
2024-01-26T04:29:08.224Z,63.35
2024-01-26T04:31:34.829Z,63.14
2024-01-26T04:34:01.599Z,61.85
2024-01-26T04:36:28.350Z,61.58
2024-01-26T04:38:55.053Z,63.35
2024-01-26T04:41:21.697Z,63.77
2024-01-26T04:43:48.400Z,62.69
2024-01-26T04:46:15.077Z,62.64
2024-01-26T04:48:41.794Z,63.90
2024-01-26T04:51:08.674Z,63.38
2024-01-26T04:53:35.388Z,63.70
2024-01-26T04:56:02.039Z,64.01
2024-01-26T04:58:28.738Z,63.99
2024-01-26T05:00:55.397Z,63.79
2024-01-26T05:03:22.197Z,62.71
2024-01-26T05:05:49.040Z,62.99
2024-01-26T05:08:15.690Z,63.64
2024-01-26T05:10:42.309Z,63.92
2024-01-26T05:13:09.018Z,64.26
2024-01-26T05:15:35.653Z,65.10
2024-01-26T05:18:02.407Z,64.14
2024-01-26T05:20:29.237Z,62.38
2024-01-26T05:22:55.940Z,61.73
2024-01-26T05:25:22.575Z,61.40
2024-01-26T05:27:49.364Z,61.25
2024-01-26T05:30:16.040Z,62.14
2024-01-26T05:32:42.856Z,61.29
2024-01-26T05:35:09.617Z,60.99
2024-01-26T05:37:36.244Z,61.80
2024-01-26T05:40:02.924Z,62.38
2024-01-26T05:42:29.672Z,62.86
2024-01-26T05:44:56.390Z,61.62
2024-01-26T05:47:23.052Z,61.91
2024-01-26T05:49:49.732Z,61.49
2024-01-26T05:52:16.360Z,62.98
2024-01-26T05:54:43.048Z,62.68
2024-01-26T05:57:09.759Z,62.74
2024-01-26T05:59:36.460Z,62.78
2024-01-26T06:02:03.073Z,63.40
2024-01-26T06:04:29.904Z,61.75
2024-01-26T06:06:56.641Z,63.19
2024-01-26T06:09:23.450Z,64.32
2024-01-26T06:11:50.175Z,63.22
2024-01-26T06:14:16.847Z,64.06
2024-01-26T06:16:43.477Z,63.02
2024-01-26T06:19:10.330Z,62.95
2024-01-26T06:21:37.139Z,62.86
2024-01-26T06:24:03.978Z,63.18
2024-01-26T06:26:30.844Z,64.70
2024-01-26T06:28:57.470Z,64.51
2024-01-26T06:31:24.113Z,64.06
2024-01-26T06:33:52.622Z,63.75
2024-01-26T06:36:19.555Z,62.49
2024-01-26T06:38:46.257Z,63.28
2024-01-26T06:41:12.963Z,62.99
2024-01-26T06:43:39.642Z,63.14
2024-01-26T06:46:06.272Z,62.11
2024-01-26T06:48:33.056Z,62.62
2024-01-26T06:50:59.751Z,62.66
2024-01-26T06:53:26.390Z,63.10
2024-01-26T06:55:53.994Z,63.08
2024-01-26T06:58:20.787Z,63.63
2024-01-26T07:00:47.494Z,63.53
2024-01-26T07:03:14.266Z,63.02
2024-01-26T07:05:41.084Z,62.74
2024-01-26T07:08:07.759Z,62.02
2024-01-26T07:10:34.439Z,61.75
2024-01-26T07:13:01.075Z,62.19
2024-01-26T07:15:27.855Z,61.56
2024-01-26T07:17:54.648Z,61.54
2024-01-26T07:20:21.312Z,61.24
2024-01-26T07:22:47.938Z,61.41
2024-01-26T07:25:14.646Z,62.03
2024-01-26T07:27:41.286Z,63.34
2024-01-26T07:30:07.952Z,63.68
2024-01-26T07:32:34.733Z,64.10
2024-01-26T07:35:01.478Z,63.87
2024-01-26T07:37:28.119Z,62.40
2024-01-26T07:39:54.808Z,62.23
2024-01-26T07:42:24.690Z,61.71
2024-01-26T07:44:51.598Z,61.36
2024-01-26T07:47:18.357Z,60.92
2024-01-26T07:49:45.091Z,62.08
2024-01-26T07:52:11.790Z,62.12
2024-01-26T07:54:38.483Z,64.87
2024-01-26T07:57:05.145Z,63.72
2024-01-26T07:59:31.833Z,63.99
2024-01-26T08:01:58.532Z,62.65
2024-01-26T08:04:25.298Z,61.89
2024-01-26T08:06:52.284Z,60.50
2024-01-26T08:09:20.208Z,60.17
2024-01-26T08:11:47.067Z,59.85
2024-01-26T08:14:13.843Z,58.56
2024-01-26T08:16:40.571Z,58.05
2024-01-26T08:19:07.617Z,58.27
2024-01-26T08:21:34.372Z,58.44
2024-01-26T08:24:01.398Z,57.39
2024-01-26T08:26:28.133Z,57.23
2024-01-26T08:28:54.804Z,57.84
2024-01-26T08:31:21.499Z,56.09
2024-01-26T08:33:48.411Z,55.81
2024-01-26T08:36:15.336Z,55.13
2024-01-26T08:38:42.252Z,54.98
2024-01-26T08:41:09.137Z,54.80
2024-01-26T08:43:35.853Z,54.86
2024-01-26T08:46:02.692Z,54.70
2024-01-26T08:48:29.418Z,54.32
2024-01-26T08:50:56.130Z,53.24
2024-01-26T08:53:22.834Z,53.24
2024-01-26T08:55:49.464Z,53.20
2024-01-26T08:58:16.110Z,52.32
2024-01-26T09:00:42.835Z,53.67
2024-01-26T09:03:09.546Z,54.20
2024-01-26T09:05:36.350Z,53.55
2024-01-26T09:08:03.098Z,53.25
2024-01-26T09:10:29.728Z,52.79
2024-01-26T09:12:56.353Z,53.85
2024-01-26T09:15:23.098Z,53.42
2024-01-26T09:17:49.830Z,53.29
2024-01-26T09:20:16.741Z,52.56
2024-01-26T09:22:43.500Z,52.41
2024-01-26T09:25:10.194Z,51.01
2024-01-26T09:27:36.865Z,52.00
2024-01-26T09:30:03.598Z,50.35
2024-01-26T09:32:30.248Z,50.68
2024-01-26T09:34:56.989Z,51.16
2024-01-26T09:37:23.762Z,50.72
2024-01-26T09:39:50.415Z,49.83
2024-01-26T09:42:17.090Z,50.23
2024-01-26T09:44:43.870Z,49.79
2024-01-26T09:47:10.546Z,49.70
2024-01-26T09:49:37.215Z,50.15
2024-01-26T09:52:04.185Z,49.93
2024-01-26T09:54:30.906Z,49.32
2024-01-26T09:56:57.530Z,49.79
2024-01-26T09:59:24.265Z,50.01
2024-01-26T10:01:50.899Z,49.60
2024-01-26T10:04:17.634Z,49.39
2024-01-26T10:06:44.449Z,48.98
2024-01-26T10:09:11.188Z,49.13
2024-01-26T10:11:37.953Z,47.61
2024-01-26T10:14:04.702Z,48.73
2024-01-26T10:16:31.332Z,48.97
2024-01-26T10:18:58.181Z,50.93
2024-01-26T10:21:25.316Z,49.84
2024-01-26T10:23:52.687Z,49.88
2024-01-26T10:26:19.638Z,48.92
2024-01-26T10:28:47.161Z,49.22
2024-01-26T10:31:13.820Z,50.92
2024-01-26T10:33:40.631Z,50.23
2024-01-26T10:36:07.403Z,51.35
2024-01-26T10:38:34.250Z,51.23
2024-01-26T10:41:00.933Z,50.21
2024-01-26T10:43:27.795Z,49.94
2024-01-26T10:45:54.443Z,49.36
2024-01-26T10:48:21.165Z,49.75
2024-01-26T10:50:48.173Z,49.60
2024-01-26T10:53:14.978Z,49.20
2024-01-26T10:55:41.628Z,49.92
2024-01-26T10:58:08.340Z,49.80
2024-01-26T11:00:34.991Z,48.91
2024-01-26T11:03:01.725Z,49.38
2024-01-26T11:05:28.464Z,49.26
2024-01-26T11:07:55.105Z,48.14
2024-01-26T11:10:21.738Z,48.60
2024-01-26T11:12:48.429Z,48.47
2024-01-26T11:15:15.354Z,48.01
2024-01-26T11:17:42.109Z,47.56
2024-01-26T11:20:08.840Z,49.39
2024-01-26T11:22:35.482Z,50.49
2024-01-26T11:25:02.109Z,48.51
2024-01-26T11:27:28.791Z,48.29
2024-01-26T11:29:55.485Z,48.70
2024-01-26T11:32:22.152Z,47.41
2024-01-26T11:34:48.861Z,50.16
2024-01-26T11:37:15.648Z,48.35
2024-01-26T11:39:42.483Z,48.86
2024-01-26T11:42:09.326Z,48.70
2024-01-26T11:44:36.120Z,47.16
2024-01-26T11:47:03.374Z,47.22
2024-01-26T11:49:30.278Z,49.26
2024-01-26T11:51:57.076Z,47.56
2024-01-26T11:54:24.013Z,47.59
2024-01-26T11:56:51.069Z,47.31
2024-01-26T11:59:17.819Z,46.86
2024-01-26T12:01:44.725Z,46.03
2024-01-26T12:04:11.538Z,46.55
2024-01-26T12:06:38.314Z,47.29
2024-01-26T12:09:05.292Z,46.60
2024-01-26T12:11:34.584Z,46.66
2024-01-26T12:14:01.218Z,46.41
2024-01-26T12:16:27.847Z,46.77
2024-01-26T12:18:57.275Z,47.09
2024-01-26T12:21:25.635Z,46.95
2024-01-26T12:23:52.354Z,47.32
2024-01-26T12:26:20.318Z,47.37
2024-01-26T12:28:46.960Z,47.08
2024-01-26T12:31:13.602Z,46.60
2024-01-26T12:33:40.383Z,47.16
2024-01-26T12:36:07.829Z,46.81
2024-01-26T12:38:34.668Z,46.92
2024-01-26T12:41:01.440Z,46.88
2024-01-26T12:43:28.092Z,47.26
2024-01-26T12:45:54.723Z,47.23
2024-01-26T12:48:21.502Z,47.12
2024-01-26T12:50:48.214Z,47.75
2024-01-26T12:53:14.857Z,47.78
2024-01-26T12:55:41.544Z,46.82
2024-01-26T12:58:08.168Z,46.81
2024-01-26T13:00:34.949Z,47.62
2024-01-26T13:03:01.732Z,48.04
2024-01-26T13:05:28.557Z,48.99
2024-01-26T13:07:55.216Z,49.58
2024-01-26T13:10:21.942Z,48.50
2024-01-26T13:12:48.567Z,48.37
2024-01-26T13:15:15.357Z,49.53
2024-01-26T13:17:42.282Z,47.95
2024-01-26T13:20:16.194Z,48.69
2024-01-26T13:22:46.582Z,48.20
2024-01-26T13:25:13.242Z,48.26
2024-01-26T13:27:39.905Z,48.49
2024-01-26T13:30:06.648Z,48.44
2024-01-26T13:32:33.445Z,48.30
2024-01-26T13:35:00.312Z,48.33
2024-01-26T13:37:27.020Z,48.00
2024-01-26T13:39:53.663Z,47.95
2024-01-26T13:42:20.481Z,48.43
2024-01-26T13:44:47.229Z,48.29
2024-01-26T13:47:13.904Z,47.25
2024-01-26T13:49:40.718Z,48.28
2024-01-26T13:52:07.573Z,48.48
2024-01-26T13:54:34.189Z,48.17
2024-01-26T13:57:00.889Z,48.39
2024-01-26T13:59:27.660Z,48.13
2024-01-26T14:01:54.340Z,48.34
2024-01-26T14:04:21.135Z,48.07
2024-01-26T14:06:48.092Z,48.66
2024-01-26T14:09:14.894Z,48.49
2024-01-26T14:11:41.589Z,47.88
2024-01-26T14:14:08.496Z,48.57
2024-01-26T14:16:35.222Z,48.43
2024-01-26T14:19:02.104Z,49.86
2024-01-26T14:21:28.986Z,50.95
2024-01-26T14:23:55.703Z,49.57
2024-01-26T14:26:22.373Z,50.77
2024-01-26T14:28:49.060Z,50.41
2024-01-26T14:31:15.688Z,50.30
2024-01-26T14:33:42.519Z,50.77
2024-01-26T14:36:09.417Z,49.97
2024-01-26T14:38:36.203Z,49.53
2024-01-26T14:41:02.853Z,49.59
2024-01-26T14:43:30.932Z,49.42
2024-01-26T14:45:58.753Z,48.92
2024-01-26T14:48:25.510Z,49.55
2024-01-26T14:50:52.271Z,49.78
2024-01-26T14:53:19.025Z,50.28
2024-01-26T14:55:45.633Z,50.16
2024-01-26T14:58:12.329Z,50.29
2024-01-26T15:00:39.039Z,50.21
2024-01-26T15:03:05.801Z,49.73
2024-01-26T15:05:32.619Z,49.40
2024-01-26T15:07:59.262Z,49.82
2024-01-26T15:10:25.914Z,49.25
2024-01-26T15:12:52.644Z,49.14
2024-01-26T15:15:19.804Z,49.81
2024-01-26T15:17:46.870Z,50.19
2024-01-26T15:20:13.723Z,50.08
2024-01-26T15:22:40.410Z,50.58
2024-01-26T15:25:07.065Z,50.25
2024-01-26T15:27:33.737Z,51.26
2024-01-26T15:30:00.489Z,50.50
2024-01-26T15:32:27.186Z,50.39
2024-01-26T15:34:53.919Z,50.11
2024-01-26T15:37:20.575Z,51.30
2024-01-26T15:39:47.213Z,50.36
2024-01-26T15:42:14.070Z,50.37
2024-01-26T15:44:40.780Z,50.14
2024-01-26T15:47:07.422Z,50.55
2024-01-26T15:49:34.258Z,52.53
2024-01-26T15:52:01.140Z,52.94
2024-01-26T15:54:27.876Z,52.59
2024-01-26T15:56:54.773Z,52.81
2024-01-26T15:59:21.404Z,53.15
2024-01-26T16:01:48.030Z,52.95
2024-01-26T16:04:14.813Z,52.91
2024-01-26T16:06:41.518Z,52.98
2024-01-26T16:09:08.210Z,53.04
2024-01-26T16:11:34.935Z,53.39
2024-01-26T16:14:01.571Z,53.28
2024-01-26T16:16:28.217Z,53.60
2024-01-26T16:18:55.264Z,53.52
2024-01-26T16:21:22.037Z,53.09
2024-01-26T16:23:48.763Z,53.65
2024-01-26T16:26:15.521Z,53.08
2024-01-26T16:28:42.150Z,53.02
2024-01-26T16:31:08.778Z,53.39
2024-01-26T16:33:35.606Z,53.22
2024-01-26T16:36:02.402Z,53.72
2024-01-26T16:38:29.217Z,53.53
2024-01-26T16:40:56.036Z,53.40
2024-01-26T16:43:22.724Z,53.11
2024-01-26T16:45:49.357Z,52.67
2024-01-26T16:48:16.410Z,53.13
2024-01-26T16:50:43.253Z,55.33
2024-01-26T16:53:09.917Z,55.60
2024-01-26T16:55:36.611Z,55.35
2024-01-26T16:58:03.294Z,54.99
2024-01-26T17:00:30.024Z,54.64
2024-01-26T17:02:56.819Z,55.34
2024-01-26T17:05:23.555Z,54.54
2024-01-26T17:07:50.309Z,55.75
2024-01-26T17:10:17.003Z,55.93
2024-01-26T17:12:43.635Z,55.52
2024-01-26T17:15:10.270Z,55.50
2024-01-26T17:17:37.031Z,55.31
2024-01-26T17:20:03.733Z,55.41
2024-01-26T17:22:30.388Z,55.74
2024-01-26T17:24:57.119Z,55.51
2024-01-26T17:27:23.840Z,55.16
2024-01-26T17:29:50.594Z,54.87
2024-01-26T17:32:17.319Z,55.87
2024-01-26T17:34:44.031Z,55.68
2024-01-26T17:37:10.745Z,55.58
2024-01-26T17:39:47.993Z,56.05
2024-01-26T17:42:23.305Z,56.22
2024-01-26T17:44:50.063Z,56.46
2024-01-26T17:47:16.767Z,55.96
2024-01-26T17:49:43.613Z,55.88
2024-01-26T17:52:10.442Z,55.88
2024-01-26T17:54:37.068Z,56.08
2024-01-26T17:57:03.741Z,56.25
2024-01-26T17:59:30.481Z,57.21
2024-01-26T18:01:57.107Z,56.46
2024-01-26T18:04:23.848Z,56.28
2024-01-26T18:06:50.604Z,56.50
2024-01-26T18:09:17.320Z,57.56
2024-01-26T18:11:43.991Z,58.19
2024-01-26T18:14:10.805Z,58.20
2024-01-26T18:16:37.453Z,56.72
2024-01-26T18:19:04.211Z,56.60
2024-01-26T18:21:30.962Z,56.18
2024-01-26T18:23:57.671Z,56.24
2024-01-26T18:26:24.309Z,56.36
2024-01-26T18:28:51.070Z,57.22
2024-01-26T18:31:19.318Z,56.65
2024-01-26T18:33:46.843Z,56.39
2024-01-26T18:36:13.643Z,57.29
2024-01-26T18:38:40.355Z,57.66
2024-01-26T18:41:07.029Z,57.46
2024-01-26T18:43:33.880Z,57.28
2024-01-26T18:46:00.499Z,57.39
2024-01-26T18:48:27.207Z,56.39
2024-01-26T18:50:53.947Z,56.85
2024-01-26T18:53:20.602Z,57.13
2024-01-26T18:55:47.290Z,59.10
2024-01-26T18:58:14.140Z,59.12
2024-01-26T19:00:40.992Z,57.71
2024-01-26T19:03:08.023Z,57.84
2024-01-26T19:05:35.880Z,58.21
2024-01-26T19:08:02.889Z,59.82
2024-01-26T19:10:29.591Z,58.13
2024-01-26T19:12:56.292Z,59.41
2024-01-26T19:15:24.028Z,59.85
2024-01-26T19:17:50.836Z,58.96
2024-01-26T19:20:17.843Z,59.31
2024-01-26T19:22:45.186Z,58.91
2024-01-26T19:25:12.074Z,58.50
2024-01-26T19:27:39.014Z,58.33
2024-01-26T19:30:05.760Z,59.56
2024-01-26T19:32:32.448Z,58.30
2024-01-26T19:34:59.245Z,59.49
2024-01-26T19:37:25.898Z,61.39
2024-01-26T19:39:52.530Z,60.62
2024-01-26T19:42:19.270Z,59.69
2024-01-26T19:44:45.982Z,61.62
2024-01-26T19:47:12.621Z,61.98
2024-01-26T19:49:39.410Z,62.76
2024-01-26T19:52:06.132Z,61.12
2024-01-26T19:54:32.833Z,60.33
2024-01-26T19:56:59.555Z,62.16
2024-01-26T19:59:26.202Z,60.99
2024-01-26T20:01:52.851Z,60.14
2024-01-26T20:04:19.551Z,60.13
2024-01-26T20:06:46.385Z,61.30
2024-01-26T20:09:13.718Z,62.61
2024-01-26T20:11:40.633Z,65.26
2024-01-26T20:14:07.314Z,62.57
2024-01-26T20:16:33.977Z,60.89
2024-01-26T20:19:00.808Z,60.82
2024-01-26T20:21:27.717Z,60.96
2024-01-26T20:23:54.456Z,63.18
2024-01-26T20:26:21.370Z,65.52
2024-01-26T20:28:49.975Z,65.76
2024-01-26T20:31:16.657Z,65.52
2024-01-26T20:33:43.798Z,64.70
2024-01-26T20:36:10.863Z,63.26
2024-01-26T20:38:37.621Z,62.97
2024-01-26T20:41:04.334Z,63.75
2024-01-26T20:43:30.957Z,63.22
2024-01-26T20:45:57.587Z,66.62
2024-01-26T20:48:24.407Z,65.36
2024-01-26T20:50:51.230Z,63.76
2024-01-26T20:53:18.000Z,63.20
2024-01-26T20:55:44.728Z,63.55
2024-01-26T20:58:11.365Z,64.37
2024-01-26T21:00:38.121Z,63.26
2024-01-26T21:03:04.894Z,65.67
2024-01-26T21:05:31.584Z,64.94
2024-01-26T21:07:58.242Z,64.47
2024-01-26T21:10:24.940Z,66.47
2024-01-26T21:12:51.552Z,66.19
2024-01-26T21:15:18.233Z,64.84
2024-01-26T21:17:45.023Z,64.35
2024-01-26T21:20:11.790Z,63.37
2024-01-26T21:22:39.920Z,63.96
2024-01-26T21:25:08.690Z,64.58
2024-01-26T21:27:35.335Z,65.00
2024-01-26T21:30:02.133Z,62.38
2024-01-26T21:32:28.883Z,63.03
2024-01-26T21:34:55.693Z,66.63
2024-01-26T21:37:22.448Z,66.49
2024-01-26T21:39:49.215Z,64.58
2024-01-26T21:42:15.970Z,67.34
2024-01-26T21:44:42.832Z,66.86
2024-01-26T21:47:12.064Z,65.81
2024-01-26T21:49:38.757Z,66.23
2024-01-26T21:52:05.827Z,65.29
2024-01-26T21:54:32.749Z,65.18
2024-01-26T21:56:59.492Z,64.88
2024-01-26T21:59:26.156Z,64.45
2024-01-26T22:01:52.873Z,65.73
2024-01-26T22:04:19.585Z,65.00
2024-01-26T22:06:46.327Z,65.82
2024-01-26T22:09:13.220Z,65.37
2024-01-26T22:11:39.960Z,67.05
2024-01-26T22:14:06.586Z,67.81
2024-01-26T22:16:33.315Z,70.06
2024-01-26T22:19:00.048Z,69.13
2024-01-26T22:21:26.810Z,68.58
2024-01-26T22:23:53.554Z,67.55
2024-01-26T22:26:20.217Z,66.64
2024-01-26T22:28:47.030Z,66.39
2024-01-26T22:31:13.714Z,67.24
2024-01-26T22:33:40.555Z,67.25
2024-01-26T22:36:07.291Z,69.42
2024-01-26T22:38:33.972Z,71.10
2024-01-26T22:41:00.599Z,70.04
2024-01-26T22:43:27.232Z,67.98
2024-01-26T22:45:56.257Z,68.51
2024-01-26T22:48:23.932Z,67.82
2024-01-26T22:50:50.649Z,67.67
2024-01-26T22:53:17.373Z,69.19
2024-01-26T22:55:43.997Z,68.25
2024-01-26T22:58:10.614Z,68.73
2024-01-26T23:00:37.361Z,68.88
2024-01-26T23:03:04.199Z,69.44
2024-01-26T23:05:30.952Z,70.64
2024-01-26T23:07:57.681Z,73.34
2024-01-26T23:10:24.306Z,71.50
2024-01-26T23:12:50.944Z,70.69
2024-01-26T23:15:17.667Z,70.78
2024-01-26T23:17:44.547Z,57.21
2024-01-26T23:20:11.343Z,53.19
2024-01-26T23:22:38.052Z,48.45
2024-01-26T23:25:04.680Z,47.18
2024-01-26T23:27:31.372Z,46.36
2024-01-26T23:29:58.113Z,45.91
2024-01-26T23:32:24.734Z,45.35
2024-01-26T23:34:51.443Z,45.04
2024-01-26T23:37:18.242Z,43.43
2024-01-26T23:39:44.873Z,44.09
2024-01-26T23:42:11.553Z,43.53
2024-01-26T23:44:38.246Z,43.36
2024-01-26T23:47:04.882Z,43.40
2024-01-26T23:49:31.733Z,42.19
2024-01-26T23:51:59.008Z,43.27
2024-01-26T23:54:25.654Z,42.56
2024-01-26T23:56:52.295Z,42.14
2024-01-26T23:59:19.070Z,42.51
