createdAt,value
2018-02-15T00:00:19.029Z,986.48
2018-02-15T00:01:18.928Z,986.47
2018-02-15T00:02:18.880Z,986.53
2018-02-15T00:03:18.830Z,986.54
2018-02-15T00:04:18.761Z,986.53
2018-02-15T00:05:18.735Z,986.53
2018-02-15T00:06:18.692Z,986.53
2018-02-15T00:07:20.144Z,986.51
2018-02-15T00:08:18.596Z,986.53
2018-02-15T00:09:18.612Z,986.58
2018-02-15T00:10:18.475Z,986.61
2018-02-15T00:11:18.508Z,986.61
2018-02-15T00:12:18.401Z,986.64
2018-02-15T00:13:18.331Z,986.66
2018-02-15T00:14:18.394Z,986.66
2018-02-15T00:15:19.057Z,986.61
2018-02-15T00:16:18.228Z,986.61
2018-02-15T00:17:18.186Z,986.58
2018-02-15T00:18:18.225Z,986.61
2018-02-15T00:19:18.198Z,986.59
2018-02-15T00:20:18.109Z,986.64
2018-02-15T00:21:18.555Z,986.64
2018-02-15T00:22:18.004Z,986.64
2018-02-15T00:23:18.556Z,986.68
2018-02-15T00:24:17.890Z,986.63
2018-02-15T00:25:18.558Z,986.61
2018-02-15T00:26:17.667Z,986.62
2018-02-15T00:27:17.641Z,986.58
2018-02-15T00:28:17.600Z,986.60
2018-02-15T00:29:17.538Z,986.55
2018-02-15T00:30:17.494Z,986.57
2018-02-15T00:31:17.427Z,986.58
2018-02-15T00:32:17.531Z,986.57
2018-02-15T00:33:17.418Z,986.52
2018-02-15T00:34:17.434Z,986.56
2018-02-15T00:35:17.365Z,986.55
2018-02-15T00:36:17.159Z,986.54
2018-02-15T00:37:18.053Z,986.58
2018-02-15T00:38:17.122Z,986.57
2018-02-15T00:39:17.200Z,986.58
2018-02-15T00:40:16.977Z,986.60
2018-02-15T00:41:16.954Z,986.61
2018-02-15T00:42:16.892Z,986.62
2018-02-15T00:43:16.990Z,986.67
2018-02-15T00:44:16.755Z,986.70
2018-02-15T00:45:16.768Z,986.71
2018-02-15T00:46:17.559Z,986.71
2018-02-15T00:47:16.704Z,986.68
2018-02-15T00:48:16.595Z,986.73
2018-02-15T00:49:16.526Z,986.67
2018-02-15T00:50:16.619Z,986.71
2018-02-15T00:51:16.434Z,986.67
2018-02-15T00:52:16.513Z,986.69
2018-02-15T00:53:17.057Z,986.69
2018-02-15T00:54:16.290Z,986.70
2018-02-15T00:55:16.400Z,986.74
2018-02-15T00:56:16.373Z,986.73
2018-02-15T00:57:17.055Z,986.73
2018-02-15T00:58:16.254Z,986.71
2018-02-15T00:59:16.226Z,986.69
2018-02-15T01:00:15.997Z,986.74
2018-02-15T01:01:16.050Z,986.78
2018-02-15T01:02:15.925Z,986.77
2018-02-15T01:03:15.889Z,986.83
2018-02-15T01:04:15.940Z,986.81
2018-02-15T01:05:15.763Z,986.79
2018-02-15T01:06:16.557Z,986.79
2018-02-15T01:07:15.784Z,986.81
2018-02-15T01:08:15.733Z,986.73
2018-02-15T01:09:15.664Z,986.69
2018-02-15T01:10:15.677Z,986.68
2018-02-15T01:11:15.451Z,986.68
2018-02-15T01:12:15.549Z,986.66
2018-02-15T01:13:15.415Z,986.67
2018-02-15T01:14:15.407Z,986.67
2018-02-15T01:15:16.053Z,986.62
2018-02-15T01:16:15.235Z,986.67
2018-02-15T01:17:15.311Z,986.64
2018-02-15T01:18:15.291Z,986.63
2018-02-15T01:19:15.167Z,986.60
2018-02-15T01:20:15.159Z,986.61
2018-02-15T01:21:15.556Z,986.62
2018-02-15T01:22:15.102Z,986.69
2018-02-15T01:23:15.554Z,986.61
2018-02-15T01:24:14.816Z,986.65
2018-02-15T01:25:14.934Z,986.59
2018-02-15T01:26:14.693Z,986.59
2018-02-15T01:27:14.682Z,986.58
2018-02-15T01:28:14.752Z,986.49
2018-02-15T01:29:14.743Z,986.57
2018-02-15T01:30:14.506Z,986.55
2018-02-15T01:31:14.563Z,986.54
2018-02-15T01:32:14.464Z,986.52
2018-02-15T01:33:14.406Z,986.53
2018-02-15T01:34:14.406Z,986.50
2018-02-15T01:35:14.431Z,986.51
2018-02-15T01:36:14.301Z,986.52
2018-02-15T01:37:14.434Z,986.50
2018-02-15T01:38:14.293Z,986.49
2018-02-15T01:39:14.123Z,986.47
2018-02-15T01:40:14.205Z,986.47
2018-02-15T01:41:14.564Z,986.45
2018-02-15T01:42:14.110Z,986.39
2018-02-15T01:43:13.998Z,986.41
2018-02-15T01:44:13.982Z,986.40
2018-02-15T01:45:13.976Z,986.39
2018-02-15T01:46:13.789Z,986.43
2018-02-15T01:47:13.760Z,986.43
2018-02-15T01:48:14.560Z,986.43
2018-02-15T01:49:14.558Z,986.47
2018-02-15T01:50:13.591Z,986.42
2018-02-15T01:51:13.538Z,986.44
2018-02-15T01:52:13.641Z,986.41
2018-02-15T01:53:14.058Z,986.44
2018-02-15T01:54:13.566Z,986.45
2018-02-15T01:55:13.339Z,986.43
2018-02-15T01:56:13.364Z,986.40
2018-02-15T01:57:14.055Z,986.39
2018-02-15T01:58:13.262Z,986.45
2018-02-15T01:59:14.056Z,986.42
2018-02-15T02:00:13.238Z,986.45
2018-02-15T02:01:13.170Z,986.45
2018-02-15T02:02:13.120Z,986.48
2018-02-15T02:03:12.920Z,986.46
2018-02-15T02:04:12.888Z,986.47
2018-02-15T02:05:13.557Z,986.51
2018-02-15T02:06:12.904Z,986.50
2018-02-15T02:07:12.873Z,986.47
2018-02-15T02:08:12.855Z,986.50
2018-02-15T02:09:12.775Z,986.51
2018-02-15T02:10:12.688Z,986.44
2018-02-15T02:11:12.642Z,986.48
2018-02-15T02:12:12.622Z,986.42
2018-02-15T02:13:12.579Z,986.39
2018-02-15T02:14:12.394Z,986.36
2018-02-15T02:15:12.316Z,986.33
2018-02-15T02:16:13.063Z,986.33
2018-02-15T02:17:12.273Z,986.33
2018-02-15T02:18:12.373Z,986.33
2018-02-15T02:19:12.288Z,986.35
2018-02-15T02:20:12.187Z,986.27
2018-02-15T02:21:12.046Z,986.24
2018-02-15T02:22:12.021Z,986.29
2018-02-15T02:23:12.091Z,986.25
2018-02-15T02:24:12.027Z,986.26
2018-02-15T02:25:11.880Z,986.28
2018-02-15T02:26:11.778Z,986.26
2018-02-15T02:27:11.723Z,986.27
2018-02-15T02:28:11.904Z,986.22
2018-02-15T02:29:11.650Z,986.23
2018-02-15T02:30:11.580Z,986.18
2018-02-15T02:31:12.059Z,986.18
2018-02-15T02:32:11.538Z,986.18
2018-02-15T02:33:11.447Z,986.17
2018-02-15T02:34:11.497Z,986.15
2018-02-15T02:35:11.368Z,986.14
2018-02-15T02:36:11.323Z,986.18
2018-02-15T02:37:11.389Z,986.13
2018-02-15T02:38:11.312Z,986.15
2018-02-15T02:39:11.289Z,986.10
2018-02-15T02:40:11.233Z,986.10
2018-02-15T02:41:11.132Z,986.07
2018-02-15T02:42:11.559Z,986.06
2018-02-15T02:43:10.973Z,986.05
2018-02-15T02:44:10.917Z,986.09
2018-02-15T02:45:10.876Z,986.06
2018-02-15T02:46:10.994Z,986.07
2018-02-15T02:47:10.913Z,986.04
2018-02-15T02:48:10.735Z,986.07
2018-02-15T02:49:10.669Z,986.02
2018-02-15T02:50:10.720Z,985.99
2018-02-15T02:51:10.636Z,986.01
2018-02-15T02:52:10.557Z,985.98
2018-02-15T02:53:10.583Z,985.96
2018-02-15T02:54:10.453Z,985.96
2018-02-15T02:55:10.370Z,985.98
2018-02-15T02:56:10.384Z,985.97
2018-02-15T02:57:10.434Z,985.96
2018-02-15T02:58:11.066Z,985.95
2018-02-15T02:59:10.355Z,985.90
2018-02-15T03:00:10.101Z,985.83
2018-02-15T03:01:10.247Z,985.81
2018-02-15T03:02:10.073Z,985.77
2018-02-15T03:03:10.009Z,985.76
2018-02-15T03:04:09.965Z,985.73
2018-02-15T03:05:09.866Z,985.73
2018-02-15T03:06:10.572Z,985.66
2018-02-15T03:07:09.786Z,985.63
2018-02-15T03:08:09.900Z,985.65
2018-02-15T03:09:09.782Z,985.57
2018-02-15T03:10:09.668Z,985.56
2018-02-15T03:11:09.659Z,985.58
2018-02-15T03:12:09.703Z,985.58
2018-02-15T03:13:09.614Z,985.57
2018-02-15T03:14:09.432Z,985.61
2018-02-15T03:15:09.404Z,985.59
2018-02-15T03:16:09.512Z,985.59
2018-02-15T03:17:09.315Z,985.57
2018-02-15T03:18:10.063Z,985.56
2018-02-15T03:19:09.221Z,985.57
2018-02-15T03:20:09.306Z,985.51
2018-02-15T03:21:10.058Z,985.51
2018-02-15T03:22:09.565Z,985.42
2018-02-15T03:23:09.147Z,985.40
2018-02-15T03:24:08.970Z,985.40
2018-02-15T03:25:09.073Z,985.41
2018-02-15T03:26:08.896Z,985.36
2018-02-15T03:27:08.939Z,985.35
2018-02-15T03:28:08.900Z,985.37
2018-02-15T03:29:08.756Z,985.37
2018-02-15T03:30:08.755Z,985.43
2018-02-15T03:31:08.684Z,985.53
2018-02-15T03:32:08.704Z,985.64
2018-02-15T03:33:08.497Z,985.61
2018-02-15T03:34:08.624Z,985.69
2018-02-15T03:35:08.421Z,985.68
2018-02-15T03:36:08.407Z,985.68
2018-02-15T03:37:08.403Z,985.69
2018-02-15T03:38:08.440Z,985.66
2018-02-15T03:39:08.348Z,985.63
2018-02-15T03:40:09.062Z,985.62
2018-02-15T03:41:08.129Z,985.64
2018-02-15T03:42:08.118Z,985.59
2018-02-15T03:43:08.169Z,985.60
2018-02-15T03:44:08.562Z,985.62
2018-02-15T03:45:07.917Z,985.57
2018-02-15T03:46:07.878Z,985.57
2018-02-15T03:47:07.997Z,985.55
2018-02-15T03:48:07.803Z,985.50
2018-02-15T03:49:07.811Z,985.47
2018-02-15T03:50:07.800Z,985.50
2018-02-15T03:51:07.640Z,985.52
2018-02-15T03:52:07.626Z,985.51
2018-02-15T03:53:07.552Z,985.53
2018-02-15T03:54:07.632Z,985.49
2018-02-15T03:55:07.451Z,985.49
2018-02-15T03:56:07.535Z,985.50
2018-02-15T03:57:07.517Z,985.54
2018-02-15T03:58:07.294Z,985.54
2018-02-15T03:59:07.412Z,985.49
2018-02-15T04:00:07.374Z,985.48
2018-02-15T04:01:07.138Z,985.48
2018-02-15T04:02:07.147Z,985.46
2018-02-15T04:03:07.165Z,985.47
2018-02-15T04:04:07.092Z,985.45
2018-02-15T04:05:07.093Z,985.39
2018-02-15T04:06:06.935Z,985.35
2018-02-15T04:07:07.563Z,985.34
2018-02-15T04:08:06.963Z,985.35
2018-02-15T04:09:06.917Z,985.31
2018-02-15T04:10:06.860Z,985.29
2018-02-15T04:11:06.699Z,985.25
2018-02-15T04:12:06.627Z,985.25
2018-02-15T04:13:06.638Z,985.24
2018-02-15T04:14:06.538Z,985.22
2018-02-15T04:15:06.613Z,985.20
2018-02-15T04:16:06.541Z,985.19
2018-02-15T04:17:06.398Z,985.21
2018-02-15T04:18:06.435Z,985.15
2018-02-15T04:19:06.301Z,985.13
2018-02-15T04:20:07.072Z,985.15
2018-02-15T04:21:06.361Z,985.18
2018-02-15T04:22:06.291Z,985.16
2018-02-15T04:23:06.192Z,985.18
2018-02-15T04:24:06.563Z,985.23
2018-02-15T04:25:06.328Z,985.23
2018-02-15T04:26:05.983Z,985.21
2018-02-15T04:27:05.864Z,985.24
2018-02-15T04:28:05.832Z,985.28
2018-02-15T04:29:05.794Z,985.26
2018-02-15T04:30:05.768Z,985.30
2018-02-15T04:31:05.738Z,985.27
2018-02-15T04:32:05.688Z,985.28
2018-02-15T04:33:05.623Z,985.26
2018-02-15T04:34:05.591Z,985.24
2018-02-15T04:35:06.066Z,985.22
2018-02-15T04:36:05.430Z,985.24
2018-02-15T04:37:05.596Z,985.18
2018-02-15T04:38:06.061Z,985.21
2018-02-15T04:39:05.330Z,985.22
2018-02-15T04:40:05.415Z,985.16
2018-02-15T04:41:05.390Z,985.15
2018-02-15T04:42:05.347Z,985.17
2018-02-15T04:43:05.175Z,985.15
2018-02-15T04:44:05.096Z,985.10
2018-02-15T04:45:05.222Z,985.13
2018-02-15T04:46:05.016Z,985.09
2018-02-15T04:47:04.967Z,985.14
2018-02-15T04:48:05.562Z,985.14
2018-02-15T04:49:05.563Z,985.05
2018-02-15T04:50:04.886Z,984.99
2018-02-15T04:51:04.886Z,984.95
2018-02-15T04:52:04.756Z,984.86
2018-02-15T04:53:04.860Z,984.86
2018-02-15T04:54:04.639Z,984.84
2018-02-15T04:55:04.539Z,984.84
2018-02-15T04:56:04.514Z,984.87
2018-02-15T04:57:04.474Z,984.86
2018-02-15T04:58:04.427Z,984.90
2018-02-15T04:59:04.371Z,984.87
2018-02-15T05:00:04.311Z,984.89
2018-02-15T05:01:04.309Z,984.87
2018-02-15T05:02:04.376Z,984.87
2018-02-15T05:03:04.493Z,984.87
2018-02-15T05:04:04.175Z,984.86
2018-02-15T05:05:04.147Z,984.86
2018-02-15T05:06:04.060Z,984.90
2018-02-15T05:07:04.022Z,984.87
2018-02-15T05:08:04.132Z,984.85
2018-02-15T05:09:04.013Z,984.82
2018-02-15T05:10:03.895Z,984.84
2018-02-15T05:11:03.925Z,984.83
2018-02-15T05:12:03.750Z,984.87
2018-02-15T05:13:03.732Z,984.80
2018-02-15T05:14:03.694Z,984.83
2018-02-15T05:15:03.626Z,984.78
2018-02-15T05:16:06.167Z,984.77
2018-02-15T05:17:04.065Z,984.72
2018-02-15T05:18:03.459Z,984.72
2018-02-15T05:19:03.415Z,984.72
2018-02-15T05:20:03.368Z,984.70
2018-02-15T05:21:03.554Z,984.72
2018-02-15T05:22:03.296Z,984.73
2018-02-15T05:23:03.224Z,984.73
2018-02-15T05:24:03.196Z,984.72
2018-02-15T05:25:03.207Z,984.64
2018-02-15T05:26:03.570Z,984.69
2018-02-15T05:27:03.566Z,984.66
2018-02-15T05:28:03.154Z,984.66
2018-02-15T05:29:03.111Z,984.65
2018-02-15T05:30:02.954Z,984.66
2018-02-15T05:31:03.566Z,984.63
2018-02-15T05:32:03.573Z,984.63
2018-02-15T05:33:02.787Z,984.68
2018-02-15T05:34:03.569Z,984.67
2018-02-15T05:35:02.719Z,984.73
2018-02-15T05:36:02.679Z,984.80
2018-02-15T05:37:02.577Z,984.78
2018-02-15T05:38:02.567Z,984.85
2018-02-15T05:39:02.581Z,984.89
2018-02-15T05:40:02.587Z,984.89
2018-02-15T05:41:02.441Z,984.91
2018-02-15T05:42:02.521Z,984.93
2018-02-15T05:43:02.377Z,984.95
2018-02-15T05:44:02.287Z,984.95
2018-02-15T05:45:03.081Z,984.93
2018-02-15T05:46:02.331Z,985.02
2018-02-15T05:47:02.259Z,984.97
2018-02-15T05:48:02.108Z,984.93
2018-02-15T05:49:02.029Z,984.91
2018-02-15T05:50:02.161Z,984.99
2018-02-15T05:51:02.072Z,984.99
2018-02-15T05:52:02.014Z,985.00
2018-02-15T05:53:01.855Z,985.03
2018-02-15T05:54:01.840Z,985.07
2018-02-15T05:55:01.760Z,985.07
2018-02-15T05:56:01.750Z,985.07
2018-02-15T05:57:01.813Z,985.09
2018-02-15T05:58:01.732Z,985.08
2018-02-15T05:59:01.680Z,985.08
2018-02-15T06:00:01.579Z,985.19
2018-02-15T06:01:01.557Z,985.22
2018-02-15T06:02:01.472Z,985.26
2018-02-15T06:03:01.372Z,985.28
2018-02-15T06:04:01.426Z,985.25
2018-02-15T06:05:01.428Z,985.23
2018-02-15T06:06:01.242Z,985.23
2018-02-15T06:07:01.330Z,985.22
2018-02-15T06:08:01.195Z,985.23
2018-02-15T06:09:01.238Z,985.23
2018-02-15T06:10:01.108Z,985.20
2018-02-15T06:11:01.021Z,985.18
2018-02-15T06:12:00.972Z,985.23
2018-02-15T06:13:01.065Z,985.19
2018-02-15T06:14:00.859Z,985.23
2018-02-15T06:15:00.867Z,985.22
2018-02-15T06:16:00.773Z,985.28
2018-02-15T06:17:00.789Z,985.27
2018-02-15T06:18:00.818Z,985.33
2018-02-15T06:19:00.637Z,985.30
2018-02-15T06:20:00.611Z,985.27
2018-02-15T06:21:00.589Z,985.31
2018-02-15T06:22:00.631Z,985.33
2018-02-15T06:23:00.501Z,985.33
2018-02-15T06:24:00.426Z,985.32
2018-02-15T06:25:01.070Z,985.26
2018-02-15T06:26:00.302Z,985.26
2018-02-15T06:27:00.301Z,985.27
2018-02-15T06:28:00.260Z,985.29
2018-02-15T06:29:00.223Z,985.28
2018-02-15T06:30:01.092Z,985.32
2018-02-15T06:31:00.581Z,985.33
2018-02-15T06:32:00.092Z,985.31
2018-02-15T06:33:00.014Z,985.31
2018-02-15T06:34:00.572Z,985.31
2018-02-15T06:34:59.922Z,985.28
2018-02-15T06:35:59.964Z,985.27
2018-02-15T06:36:59.811Z,985.26
2018-02-15T06:37:59.850Z,985.22
2018-02-15T06:38:59.742Z,985.21
2018-02-15T06:39:59.738Z,985.20
2018-02-15T06:40:59.787Z,985.22
2018-02-15T06:41:59.668Z,985.20
2018-02-15T06:42:59.565Z,985.14
2018-02-15T06:43:59.476Z,985.13
2018-02-15T06:44:59.435Z,985.15
2018-02-15T06:45:59.522Z,985.15
2018-02-15T06:46:59.335Z,985.07
2018-02-15T06:47:59.528Z,985.07
2018-02-15T06:48:59.284Z,985.08
2018-02-15T06:49:59.219Z,985.06
2018-02-15T06:50:59.252Z,985.11
2018-02-15T06:51:59.100Z,985.09
2018-02-15T06:52:59.140Z,985.10
2018-02-15T06:53:59.195Z,985.07
2018-02-15T06:54:58.975Z,985.07
2018-02-15T06:55:59.131Z,985.03
2018-02-15T06:56:58.948Z,985.09
2018-02-15T06:57:59.024Z,985.07
2018-02-15T06:58:58.977Z,985.07
2018-02-15T06:59:58.796Z,985.08
2018-02-15T07:00:58.765Z,985.04
2018-02-15T07:01:58.707Z,985.01
2018-02-15T07:02:58.630Z,985.00
2018-02-15T07:03:58.621Z,985.03
2018-02-15T07:04:58.554Z,985.02
2018-02-15T07:05:58.526Z,985.05
2018-02-15T07:06:58.457Z,985.05
2018-02-15T07:07:58.418Z,985.05
2018-02-15T07:08:58.375Z,985.06
2018-02-15T07:09:58.456Z,984.99
2018-02-15T07:10:59.081Z,984.94
2018-02-15T07:11:58.211Z,984.97
2018-02-15T07:12:58.301Z,984.92
2018-02-15T07:13:58.191Z,984.95
2018-02-15T07:14:58.119Z,984.91
2018-02-15T07:15:58.236Z,984.92
2018-02-15T07:16:58.069Z,984.88
2018-02-15T07:17:57.986Z,984.89
2018-02-15T07:18:57.917Z,984.81
2018-02-15T07:19:57.892Z,984.84
2018-02-15T07:20:58.595Z,984.83
2018-02-15T07:21:57.986Z,984.83
2018-02-15T07:22:57.905Z,984.77
2018-02-15T07:23:57.836Z,984.78
2018-02-15T07:24:57.740Z,984.73
2018-02-15T07:25:57.656Z,984.72
2018-02-15T07:26:57.673Z,984.67
2018-02-15T07:27:57.663Z,984.70
2018-02-15T07:28:57.577Z,984.62
2018-02-15T07:29:57.429Z,984.68
2018-02-15T07:30:57.498Z,984.59
2018-02-15T07:31:57.344Z,984.55
2018-02-15T07:32:57.352Z,984.59
2018-02-15T07:33:57.232Z,984.61
2018-02-15T07:34:57.350Z,984.58
2018-02-15T07:35:57.193Z,984.62
2018-02-15T07:36:57.169Z,984.64
2018-02-15T07:37:57.583Z,984.64
2018-02-15T07:38:57.180Z,984.59
2018-02-15T07:39:56.962Z,984.57
2018-02-15T07:40:57.581Z,984.61
2018-02-15T07:41:56.887Z,984.64
2018-02-15T07:42:56.831Z,984.66
2018-02-15T07:43:56.841Z,984.61
2018-02-15T07:44:57.580Z,984.70
2018-02-15T07:45:56.688Z,984.67
2018-02-15T07:46:56.664Z,984.64
2018-02-15T07:47:56.809Z,984.66
2018-02-15T07:48:56.629Z,984.64
2018-02-15T07:49:56.710Z,984.63
2018-02-15T07:50:56.516Z,984.62
2018-02-15T07:51:56.532Z,984.55
2018-02-15T07:52:56.380Z,984.61
2018-02-15T07:53:56.323Z,984.64
2018-02-15T07:54:56.404Z,984.59
2018-02-15T07:55:56.241Z,984.63
2018-02-15T07:56:56.350Z,984.65
2018-02-15T07:57:56.188Z,984.63
2018-02-15T07:58:56.321Z,984.64
2018-02-15T07:59:56.103Z,984.67
2018-02-15T08:00:56.580Z,984.65
2018-02-15T08:01:56.584Z,984.67
2018-02-15T08:02:56.070Z,984.72
2018-02-15T08:03:55.946Z,984.70
2018-02-15T08:04:55.831Z,984.71
2018-02-15T08:05:55.992Z,984.71
2018-02-15T08:06:55.754Z,984.73
2018-02-15T08:07:55.721Z,984.71
2018-02-15T08:08:55.775Z,984.72
2018-02-15T08:09:55.709Z,984.69
2018-02-15T08:10:55.759Z,984.70
2018-02-15T08:11:55.569Z,984.71
2018-02-15T08:12:55.626Z,984.66
2018-02-15T08:13:55.413Z,984.72
2018-02-15T08:14:55.560Z,984.68
2018-02-15T08:15:55.348Z,984.63
2018-02-15T08:16:55.356Z,984.65
2018-02-15T08:17:55.264Z,984.63
2018-02-15T08:18:55.277Z,984.62
2018-02-15T08:19:55.175Z,984.63
2018-02-15T08:20:55.122Z,984.63
2018-02-15T08:21:55.321Z,984.62
2018-02-15T08:22:55.110Z,984.66
2018-02-15T08:23:55.052Z,984.66
2018-02-15T08:24:55.077Z,984.69
2018-02-15T08:25:55.052Z,984.75
2018-02-15T08:26:55.063Z,984.66
2018-02-15T08:27:55.011Z,984.59
2018-02-15T08:28:55.588Z,984.61
2018-02-15T08:29:54.770Z,984.62
2018-02-15T08:30:54.702Z,984.58
2018-02-15T08:31:54.757Z,984.65
2018-02-15T08:32:54.614Z,984.67
2018-02-15T08:33:54.592Z,984.65
2018-02-15T08:34:54.617Z,984.76
2018-02-15T08:35:54.465Z,984.67
2018-02-15T08:36:54.468Z,984.67
2018-02-15T08:37:54.420Z,984.70
2018-02-15T08:38:55.087Z,984.60
2018-02-15T08:39:54.492Z,984.63
2018-02-15T08:40:54.344Z,984.67
2018-02-15T08:41:54.242Z,984.66
2018-02-15T08:42:54.173Z,984.67
2018-02-15T08:43:54.176Z,984.64
2018-02-15T08:44:54.273Z,984.70
2018-02-15T08:45:54.056Z,984.64
2018-02-15T08:46:54.001Z,984.64
2018-02-15T08:47:53.981Z,984.63
2018-02-15T08:48:53.884Z,984.61
2018-02-15T08:49:53.844Z,984.66
2018-02-15T08:50:53.877Z,984.67
2018-02-15T08:51:53.809Z,984.68
2018-02-15T08:52:53.749Z,984.72
2018-02-15T08:53:53.848Z,984.63
2018-02-15T08:54:53.765Z,984.63
2018-02-15T08:55:53.628Z,984.57
2018-02-15T08:56:53.583Z,984.59
2018-02-15T08:57:53.725Z,984.60
2018-02-15T08:58:53.575Z,984.56
2018-02-15T08:59:53.612Z,984.57
2018-02-15T09:00:53.380Z,984.53
2018-02-15T09:01:53.470Z,984.48
2018-02-15T09:02:53.341Z,984.47
2018-02-15T09:03:53.416Z,984.52
2018-02-15T09:04:53.229Z,984.49
2018-02-15T09:05:54.091Z,984.53
2018-02-15T09:06:53.238Z,984.50
2018-02-15T09:07:53.068Z,984.54
2018-02-15T09:08:53.592Z,984.55
2018-02-15T09:09:53.114Z,984.48
2018-02-15T09:10:52.993Z,984.51
2018-02-15T09:11:52.968Z,984.51
2018-02-15T09:12:52.919Z,984.41
2018-02-15T09:13:52.877Z,984.44
2018-02-15T09:14:53.600Z,984.44
2018-02-15T09:15:52.756Z,984.39
2018-02-15T09:16:53.592Z,984.45
2018-02-15T09:17:52.677Z,984.44
2018-02-15T09:18:52.658Z,984.37
2018-02-15T09:19:52.661Z,984.43
2018-02-15T09:20:52.678Z,984.45
2018-02-15T09:21:52.525Z,984.35
2018-02-15T09:22:52.476Z,984.43
2018-02-15T09:23:52.423Z,984.43
2018-02-15T09:24:52.547Z,984.39
2018-02-15T09:25:52.318Z,984.42
2018-02-15T09:26:52.411Z,984.43
2018-02-15T09:27:53.099Z,984.41
2018-02-15T09:28:52.234Z,984.39
2018-02-15T09:29:52.261Z,984.35
2018-02-15T09:30:52.239Z,984.34
2018-02-15T09:31:52.086Z,984.34
2018-02-15T09:32:52.041Z,984.39
2018-02-15T09:33:51.972Z,984.28
2018-02-15T09:34:52.003Z,984.31
2018-02-15T09:35:51.862Z,984.30
2018-02-15T09:36:51.947Z,984.23
2018-02-15T09:37:51.789Z,984.27
2018-02-15T09:38:51.900Z,984.21
2018-02-15T09:39:51.917Z,984.28
2018-02-15T09:40:51.786Z,984.29
2018-02-15T09:41:51.646Z,984.28
2018-02-15T09:42:51.637Z,984.22
2018-02-15T09:43:51.688Z,984.20
2018-02-15T09:44:51.565Z,984.22
2018-02-15T09:45:51.457Z,984.16
2018-02-15T09:46:51.489Z,984.22
2018-02-15T09:47:51.537Z,984.06
2018-02-15T09:48:51.491Z,984.17
2018-02-15T09:49:51.325Z,984.16
2018-02-15T09:50:51.358Z,984.20
2018-02-15T09:51:52.096Z,984.20
2018-02-15T09:52:51.241Z,984.19
2018-02-15T09:53:51.284Z,984.19
2018-02-15T09:54:51.159Z,984.25
2018-02-15T09:55:51.069Z,984.25
2018-02-15T09:56:51.076Z,984.22
2018-02-15T09:57:50.984Z,984.26
2018-02-15T09:58:51.087Z,984.24
2018-02-15T09:59:50.913Z,984.24
2018-02-15T10:00:50.803Z,984.24
2018-02-15T10:01:51.599Z,984.28
2018-02-15T10:02:50.791Z,984.24
2018-02-15T10:03:50.752Z,984.23
2018-02-15T10:04:50.677Z,984.18
2018-02-15T10:05:50.747Z,984.24
2018-02-15T10:06:50.581Z,984.23
2018-02-15T10:07:50.546Z,984.23
2018-02-15T10:08:50.510Z,984.22
2018-02-15T10:09:50.472Z,984.21
2018-02-15T10:10:50.501Z,984.21
2018-02-15T10:11:50.366Z,984.21
2018-02-15T10:12:50.356Z,984.24
2018-02-15T10:13:50.457Z,984.25
2018-02-15T10:14:50.245Z,984.29
2018-02-15T10:15:50.219Z,984.29
2018-02-15T10:16:50.165Z,984.31
2018-02-15T10:17:50.276Z,984.36
2018-02-15T10:18:50.217Z,984.34
2018-02-15T10:19:50.103Z,984.37
2018-02-15T10:20:49.973Z,984.38
2018-02-15T10:21:49.969Z,984.41
2018-02-15T10:22:50.043Z,984.36
2018-02-15T10:23:49.911Z,984.41
2018-02-15T10:24:49.856Z,984.37
2018-02-15T10:25:49.799Z,984.35
2018-02-15T10:26:49.792Z,984.35
2018-02-15T10:27:49.860Z,984.31
2018-02-15T10:28:49.670Z,984.28
2018-02-15T10:29:49.626Z,984.33
2018-02-15T10:30:49.632Z,984.28
2018-02-15T10:31:49.625Z,984.31
2018-02-15T10:32:49.534Z,984.25
2018-02-15T10:33:49.484Z,984.28
2018-02-15T10:34:49.401Z,984.27
2018-02-15T10:35:49.362Z,984.27
2018-02-15T10:36:49.307Z,984.23
2018-02-15T10:37:49.413Z,984.21
2018-02-15T10:38:49.257Z,984.19
2018-02-15T10:39:49.372Z,984.17
2018-02-15T10:40:49.326Z,984.21
2018-02-15T10:41:49.206Z,984.17
2018-02-15T10:42:49.135Z,984.08
2018-02-15T10:43:49.133Z,984.15
2018-02-15T10:44:48.973Z,984.08
2018-02-15T10:45:49.009Z,984.17
2018-02-15T10:46:48.932Z,984.12
2018-02-15T10:47:48.973Z,984.17
2018-02-15T10:48:48.830Z,984.13
2018-02-15T10:49:48.766Z,984.11
2018-02-15T10:50:49.609Z,984.12
2018-02-15T10:51:48.832Z,984.08
2018-02-15T10:52:48.698Z,984.11
2018-02-15T10:53:48.635Z,984.11
2018-02-15T10:54:48.603Z,984.13
2018-02-15T10:55:48.587Z,984.10
2018-02-15T10:56:48.669Z,984.18
2018-02-15T10:57:49.106Z,984.06
2018-02-15T10:58:48.455Z,984.04
2018-02-15T10:59:48.434Z,984.09
2018-02-15T11:00:48.319Z,984.04
2018-02-15T11:01:48.324Z,984.02
2018-02-15T11:02:48.291Z,984.03
2018-02-15T11:03:48.284Z,984.04
2018-02-15T11:04:48.156Z,984.02
2018-02-15T11:05:48.240Z,983.98
2018-02-15T11:06:48.109Z,983.95
2018-02-15T11:07:48.216Z,983.97
2018-02-15T11:08:47.994Z,983.94
2018-02-15T11:09:47.969Z,983.92
2018-02-15T11:10:47.940Z,983.93
2018-02-15T11:11:47.885Z,983.94
2018-02-15T11:12:47.834Z,983.92
2018-02-15T11:13:47.794Z,983.92
2018-02-15T11:14:47.740Z,983.90
2018-02-15T11:15:47.709Z,983.88
2018-02-15T11:16:47.722Z,983.84
2018-02-15T11:17:47.641Z,983.79
2018-02-15T11:18:47.621Z,983.78
2018-02-15T11:19:47.533Z,983.78
2018-02-15T11:20:47.540Z,983.88
2018-02-15T11:21:47.496Z,983.84
2018-02-15T11:22:47.440Z,983.76
2018-02-15T11:23:47.404Z,983.76
2018-02-15T11:24:47.488Z,983.66
2018-02-15T11:25:47.304Z,983.76
2018-02-15T11:26:47.279Z,983.67
2018-02-15T11:27:47.291Z,983.62
2018-02-15T11:28:47.304Z,983.64
2018-02-15T11:29:47.146Z,983.61
2018-02-15T11:30:47.118Z,983.64
2018-02-15T11:31:47.041Z,983.62
2018-02-15T11:32:47.179Z,983.60
2018-02-15T11:33:47.141Z,983.60
2018-02-15T11:34:46.959Z,983.56
2018-02-15T11:35:46.910Z,983.58
2018-02-15T11:36:46.835Z,983.57
2018-02-15T11:37:46.800Z,983.60
2018-02-15T11:38:46.749Z,983.56
2018-02-15T11:39:46.733Z,983.55
2018-02-15T11:40:46.930Z,983.60
2018-02-15T11:41:46.825Z,983.59
2018-02-15T11:42:47.126Z,983.57
2018-02-15T11:43:46.556Z,983.62
2018-02-15T11:44:46.537Z,983.55
2018-02-15T11:45:46.613Z,983.54
2018-02-15T11:46:46.450Z,983.59
2018-02-15T11:47:46.452Z,983.53
2018-02-15T11:48:46.552Z,983.55
2018-02-15T11:49:46.511Z,983.58
2018-02-15T11:50:46.304Z,983.57
2018-02-15T11:51:46.230Z,983.68
2018-02-15T11:52:46.187Z,983.60
2018-02-15T11:53:46.177Z,983.65
2018-02-15T11:54:46.112Z,983.62
2018-02-15T11:55:46.060Z,983.67
2018-02-15T11:56:46.037Z,983.67
2018-02-15T11:57:46.002Z,983.68
2018-02-15T11:58:45.970Z,983.67
2018-02-15T11:59:45.934Z,983.68
2018-02-15T12:00:45.921Z,983.65
2018-02-15T12:01:45.804Z,983.63
2018-02-15T12:02:45.764Z,983.64
2018-02-15T12:03:45.771Z,983.68
2018-02-15T12:04:45.746Z,983.65
2018-02-15T12:05:45.676Z,983.61
2018-02-15T12:06:45.599Z,983.62
2018-02-15T12:07:45.569Z,983.58
2018-02-15T12:08:45.550Z,983.57
2018-02-15T12:09:45.513Z,983.57
2018-02-15T12:10:45.468Z,983.55
2018-02-15T12:11:45.394Z,983.55
2018-02-15T12:12:45.364Z,983.53
2018-02-15T12:13:45.467Z,983.58
2018-02-15T12:14:45.267Z,983.56
2018-02-15T12:15:45.247Z,983.60
2018-02-15T12:16:46.123Z,983.56
2018-02-15T12:17:45.286Z,983.59
2018-02-15T12:18:45.283Z,983.54
2018-02-15T12:19:45.623Z,983.52
2018-02-15T12:20:45.073Z,983.51
2018-02-15T12:21:44.970Z,983.48
2018-02-15T12:22:44.944Z,983.47
2018-02-15T12:23:44.944Z,983.47
2018-02-15T12:24:45.627Z,983.37
2018-02-15T12:25:44.914Z,983.37
2018-02-15T12:26:44.763Z,983.36
2018-02-15T12:27:44.777Z,983.34