createdAt,value
2018-06-27T00:01:39.297Z,18.90
2018-06-27T00:04:08.137Z,14.80
2018-06-27T00:06:37.250Z,15.30
2018-06-27T00:09:08.124Z,17.53
2018-06-27T00:11:36.947Z,20.77
2018-06-27T00:14:06.340Z,16.33
2018-06-27T00:16:35.166Z,16.90
2018-06-27T00:19:04.038Z,19.20
2018-06-27T00:21:33.223Z,21.73
2018-06-27T00:24:02.056Z,20.50
2018-06-27T00:26:31.459Z,20.43
2018-06-27T00:29:00.915Z,18.13
2018-06-27T00:31:29.963Z,18.83
2018-06-27T00:33:59.248Z,15.53
2018-06-27T00:36:28.794Z,16.03
2018-06-27T00:38:57.569Z,29.77
2018-06-27T00:41:27.044Z,21.13
2018-06-27T00:43:56.038Z,27.77
2018-06-27T00:46:25.359Z,25.13
2018-06-27T00:48:54.235Z,17.27
2018-06-27T00:51:23.354Z,25.53
2018-06-27T00:53:57.421Z,19.83
2018-06-27T00:56:26.594Z,18.47
2018-06-27T00:58:55.420Z,21.40
2018-06-27T01:01:24.531Z,18.40
2018-06-27T01:03:54.166Z,20.83
2018-06-27T01:06:23.214Z,24.43
2018-06-27T01:08:52.274Z,20.43
2018-06-27T01:11:21.162Z,24.03
2018-06-27T01:13:49.954Z,19.47
2018-06-27T01:16:19.016Z,18.73
2018-06-27T01:18:48.052Z,29.60
2018-06-27T01:21:17.140Z,18.30
2018-06-27T01:23:46.014Z,22.37
2018-06-27T01:26:15.662Z,23.43
2018-06-27T01:28:45.366Z,19.60
2018-06-27T01:31:14.814Z,28.33
2018-06-27T01:33:43.995Z,20.90
2018-06-27T01:36:13.065Z,22.83
2018-06-27T01:38:42.107Z,15.07
2018-06-27T01:41:11.463Z,21.37
2018-06-27T01:43:40.271Z,37.33
2018-06-27T01:46:09.386Z,15.50
2018-06-27T01:48:38.588Z,18.83
2018-06-27T01:51:07.735Z,17.17
2018-06-27T01:53:38.139Z,20.00
2018-06-27T01:56:08.906Z,24.20
2018-06-27T01:58:38.111Z,21.70
2018-06-27T02:01:07.040Z,21.33
2018-06-27T02:03:35.814Z,20.90
2018-06-27T02:06:04.631Z,17.57
2018-06-27T02:08:33.406Z,21.87
2018-06-27T02:11:02.185Z,19.67
2018-06-27T02:13:31.233Z,23.57
2018-06-27T02:16:00.118Z,16.17
2018-06-27T02:18:29.175Z,23.40
2018-06-27T02:20:57.982Z,17.40
2018-06-27T02:23:26.824Z,34.10
2018-06-27T02:25:55.954Z,16.73
2018-06-27T02:28:25.324Z,17.13
2018-06-27T02:30:54.104Z,23.43
2018-06-27T02:33:29.752Z,25.83
2018-06-27T02:35:59.495Z,18.70
2018-06-27T02:38:29.023Z,19.50
2018-06-27T02:40:58.102Z,18.10
2018-06-27T02:43:27.267Z,19.10
2018-06-27T02:45:56.254Z,19.00
2018-06-27T02:48:26.018Z,18.93
2018-06-27T02:50:54.824Z,25.00
2018-06-27T02:53:24.618Z,30.30
2018-06-27T02:55:53.832Z,14.37
2018-06-27T02:58:22.907Z,19.90
2018-06-27T03:00:52.017Z,15.13
2018-06-27T03:03:20.983Z,22.40
2018-06-27T03:05:49.839Z,24.93
2018-06-27T03:08:18.643Z,16.17
2018-06-27T03:10:48.142Z,20.73
2018-06-27T03:13:17.591Z,21.60
2018-06-27T03:15:46.362Z,18.20
2018-06-27T03:18:15.159Z,22.00
2018-06-27T03:20:43.959Z,14.27
2018-06-27T03:23:12.800Z,27.23
2018-06-27T03:25:42.259Z,28.23
2018-06-27T03:28:11.691Z,21.07
2018-06-27T03:30:40.496Z,24.50
2018-06-27T03:33:09.490Z,21.67
2018-06-27T03:35:38.545Z,23.47
2018-06-27T03:38:07.602Z,28.77
2018-06-27T03:40:36.405Z,25.67
2018-06-27T03:43:05.365Z,27.70
2018-06-27T03:45:34.529Z,19.27
2018-06-27T03:48:04.163Z,27.20
2018-06-27T03:50:33.028Z,24.57
2018-06-27T03:53:02.949Z,17.80
2018-06-27T03:55:32.325Z,20.70
2018-06-27T03:58:01.468Z,23.47
2018-06-27T04:00:30.852Z,35.17
2018-06-27T04:03:00.179Z,29.03
2018-06-27T04:05:29.399Z,32.00
2018-06-27T04:07:58.245Z,36.70
2018-06-27T04:10:27.774Z,25.63
2018-06-27T04:12:57.248Z,26.10
2018-06-27T04:15:26.865Z,29.03
2018-06-27T04:17:55.761Z,29.97
2018-06-27T04:20:24.971Z,27.53
2018-06-27T04:22:58.850Z,23.97
2018-06-27T04:25:27.670Z,30.97
2018-06-27T04:27:57.263Z,25.67
2018-06-27T04:30:26.600Z,34.20
2018-06-27T04:32:55.729Z,32.73
2018-06-27T04:35:24.701Z,31.03
2018-06-27T04:37:54.135Z,28.70
2018-06-27T04:40:23.311Z,34.27
2018-06-27T04:42:52.491Z,32.13
2018-06-27T04:45:21.668Z,26.23
2018-06-27T04:47:50.819Z,30.13
2018-06-27T04:50:19.660Z,27.23
2018-06-27T04:52:49.410Z,27.43
2018-06-27T04:55:18.224Z,25.20
2018-06-27T04:57:47.173Z,28.03
2018-06-27T05:00:16.446Z,33.67
2018-06-27T05:02:45.792Z,34.00
2018-06-27T05:05:14.927Z,30.50
2018-06-27T05:07:43.771Z,29.90
2018-06-27T05:10:12.587Z,24.93
2018-06-27T05:12:41.553Z,32.53
2018-06-27T05:15:10.529Z,26.93
2018-06-27T05:17:39.660Z,32.50
2018-06-27T05:20:09.080Z,35.73
2018-06-27T05:22:38.508Z,46.23
2018-06-27T05:25:07.432Z,28.53
2018-06-27T05:27:37.135Z,26.10
2018-06-27T05:30:05.933Z,43.40
2018-06-27T05:32:35.429Z,35.57
2018-06-27T05:35:04.972Z,26.93
2018-06-27T05:37:34.404Z,37.57
2018-06-27T05:40:03.286Z,22.67
2018-06-27T05:42:32.446Z,37.90
2018-06-27T05:45:01.316Z,43.93
2018-06-27T05:47:30.840Z,30.43
2018-06-27T05:50:00.571Z,36.63
2018-06-27T05:52:30.968Z,47.63
2018-06-27T05:55:05.291Z,31.20
2018-06-27T05:57:34.126Z,29.80
2018-06-27T06:00:03.684Z,38.57
2018-06-27T06:02:32.510Z,37.90
2018-06-27T06:05:01.602Z,39.53
2018-06-27T06:07:30.623Z,38.60
2018-06-27T06:10:00.056Z,43.97
2018-06-27T06:12:29.098Z,34.90
2018-06-27T06:14:58.600Z,31.50
2018-06-27T06:17:28.111Z,30.23
2018-06-27T06:19:57.113Z,36.77
2018-06-27T06:22:26.866Z,33.07
2018-06-27T06:24:55.679Z,28.13
2018-06-27T06:27:24.454Z,29.50
2018-06-27T06:29:53.633Z,32.53
2018-06-27T06:32:22.413Z,39.63
2018-06-27T06:34:51.255Z,29.93
2018-06-27T06:37:20.466Z,36.53
2018-06-27T06:39:49.484Z,29.13
2018-06-27T06:42:18.342Z,31.27
2018-06-27T06:44:47.509Z,30.20
2018-06-27T06:47:16.633Z,49.57
2018-06-27T06:49:46.100Z,35.67
2018-06-27T06:52:15.305Z,37.03
2018-06-27T06:54:44.106Z,32.53
2018-06-27T06:57:13.004Z,23.43
2018-06-27T06:59:41.851Z,30.60
2018-06-27T07:02:11.030Z,28.50
2018-06-27T07:04:40.141Z,38.33
2018-06-27T07:07:08.925Z,34.80
2018-06-27T07:09:38.575Z,33.10
2018-06-27T07:12:08.079Z,33.77
2018-06-27T07:14:36.880Z,31.23
2018-06-27T07:17:05.703Z,30.20
2018-06-27T07:19:35.075Z,26.23
2018-06-27T07:22:03.936Z,21.00
2018-06-27T07:24:33.183Z,31.47
2018-06-27T07:27:02.342Z,34.47
2018-06-27T07:29:31.240Z,40.77
2018-06-27T07:32:00.031Z,28.73
2018-06-27T07:34:28.913Z,27.00
2018-06-27T07:36:58.467Z,23.70
2018-06-27T07:39:27.293Z,39.20
2018-06-27T07:41:56.451Z,31.37
2018-06-27T07:44:25.619Z,27.90
2018-06-27T07:46:55.603Z,36.37
2018-06-27T07:49:25.045Z,31.93
2018-06-27T07:51:54.065Z,45.77
2018-06-27T07:54:23.157Z,38.47
2018-06-27T07:56:51.979Z,25.77
2018-06-27T07:59:21.196Z,28.00
2018-06-27T08:01:50.091Z,27.07
2018-06-27T08:04:18.930Z,29.30
2018-06-27T08:06:48.249Z,31.37
2018-06-27T08:09:17.419Z,26.00
2018-06-27T08:11:46.405Z,21.60
2018-06-27T08:14:15.821Z,23.70
2018-06-27T08:16:45.250Z,26.50
2018-06-27T08:19:14.118Z,31.93
2018-06-27T08:21:42.977Z,22.87
2018-06-27T08:24:12.255Z,38.73
2018-06-27T08:26:41.117Z,22.43
2018-06-27T08:29:10.730Z,31.87
2018-06-27T08:31:40.275Z,22.63
2018-06-27T08:34:09.816Z,32.00
2018-06-27T08:36:39.337Z,24.27
2018-06-27T08:39:09.440Z,24.17
2018-06-27T08:41:39.245Z,21.43
2018-06-27T08:44:08.245Z,30.27
2018-06-27T08:46:37.079Z,32.93
2018-06-27T08:49:06.252Z,24.93
2018-06-27T08:51:35.366Z,44.20
2018-06-27T08:54:05.199Z,42.93
2018-06-27T08:56:34.042Z,37.80
2018-06-27T08:59:03.266Z,33.67
2018-06-27T09:01:32.665Z,35.40
2018-06-27T09:04:02.143Z,39.93
2018-06-27T09:06:30.967Z,36.30
2018-06-27T09:09:00.195Z,38.57
2018-06-27T09:11:29.174Z,36.37
2018-06-27T09:13:58.769Z,38.97
2018-06-27T09:16:28.302Z,41.73
2018-06-27T09:18:57.749Z,35.67
2018-06-27T09:21:26.838Z,33.63
2018-06-27T09:23:56.390Z,34.07
2018-06-27T09:26:26.121Z,25.10
2018-06-27T09:28:55.290Z,34.10
2018-06-27T09:31:24.128Z,38.50
2018-06-27T09:33:52.928Z,38.90
2018-06-27T09:36:22.151Z,37.17
2018-06-27T09:38:50.979Z,29.70
2018-06-27T09:41:20.058Z,31.47
2018-06-27T09:43:49.594Z,27.70
2018-06-27T09:46:18.844Z,29.20
2018-06-27T09:48:47.672Z,38.10
2018-06-27T09:51:16.848Z,30.07
2018-06-27T09:53:45.706Z,24.23
2018-06-27T09:56:15.104Z,32.00
2018-06-27T09:58:44.163Z,32.47
2018-06-27T10:01:13.620Z,27.57
2018-06-27T10:03:43.060Z,22.57
2018-06-27T10:06:12.778Z,28.30
2018-06-27T10:08:42.123Z,25.20
2018-06-27T10:11:11.083Z,29.23
2018-06-27T10:13:40.143Z,27.50
2018-06-27T10:16:08.969Z,21.13
2018-06-27T10:18:38.292Z,26.20
2018-06-27T10:21:07.233Z,32.63
2018-06-27T10:23:36.280Z,31.97
2018-06-27T10:26:06.019Z,20.53
2018-06-27T10:28:37.008Z,26.27
2018-06-27T10:31:06.071Z,44.50
2018-06-27T10:33:35.557Z,26.47
2018-06-27T10:36:04.816Z,29.17
2018-06-27T10:38:34.234Z,33.07
2018-06-27T10:41:03.409Z,22.90
2018-06-27T10:43:32.293Z,23.70
2018-06-27T10:46:01.079Z,27.73
2018-06-27T10:48:30.292Z,28.43
2018-06-27T10:50:59.419Z,29.53
2018-06-27T10:53:28.644Z,31.37
2018-06-27T10:55:57.497Z,30.43
2018-06-27T10:58:26.887Z,32.87
2018-06-27T11:00:55.744Z,23.77
2018-06-27T11:03:24.569Z,30.27
2018-06-27T11:05:53.503Z,29.40
2018-06-27T11:08:22.575Z,30.00
2018-06-27T11:10:51.746Z,33.77
2018-06-27T11:13:21.302Z,32.97
2018-06-27T11:15:50.715Z,35.10
2018-06-27T11:18:19.781Z,28.20
2018-06-27T11:20:49.149Z,28.73
2018-06-27T11:23:18.285Z,23.33
2018-06-27T11:25:47.114Z,40.83
2018-06-27T11:28:17.246Z,24.93
2018-06-27T11:30:46.900Z,30.50
2018-06-27T11:33:15.809Z,29.73
2018-06-27T11:35:44.793Z,29.40
2018-06-27T11:38:14.028Z,24.47
2018-06-27T11:40:42.891Z,25.57
2018-06-27T11:43:11.825Z,26.20
2018-06-27T11:45:40.985Z,31.97
2018-06-27T11:48:09.910Z,28.93
2018-06-27T11:50:39.059Z,26.37
2018-06-27T11:53:08.614Z,34.20
2018-06-27T11:55:37.717Z,26.27
2018-06-27T11:58:06.535Z,32.33
2018-06-27T12:00:35.384Z,29.30
2018-06-27T12:03:04.626Z,24.60
2018-06-27T12:05:33.439Z,39.33
2018-06-27T12:08:03.072Z,30.27
2018-06-27T12:10:32.138Z,34.03
2018-06-27T12:13:02.263Z,33.93
2018-06-27T12:15:31.258Z,31.10
2018-06-27T12:18:00.458Z,23.50
2018-06-27T12:20:29.647Z,31.10
2018-06-27T12:22:58.663Z,23.23
2018-06-27T12:25:27.807Z,21.37
2018-06-27T12:27:56.545Z,21.37
2018-06-27T12:30:25.831Z,27.50
2018-06-27T12:32:54.744Z,32.67
2018-06-27T12:35:24.215Z,28.00
2018-06-27T12:37:53.410Z,26.67
2018-06-27T12:40:22.746Z,20.47
2018-06-27T12:42:51.517Z,27.97
2018-06-27T12:45:20.565Z,19.03
2018-06-27T12:47:49.503Z,23.73
2018-06-27T12:50:18.986Z,22.90
2018-06-27T12:52:47.972Z,16.33
2018-06-27T12:55:17.367Z,24.23
2018-06-27T12:57:46.142Z,18.03
2018-06-27T13:00:15.222Z,14.90
2018-06-27T13:02:44.079Z,17.80
2018-06-27T13:05:13.359Z,19.33
2018-06-27T13:07:42.496Z,16.47
2018-06-27T13:10:11.594Z,20.93
2018-06-27T13:12:40.994Z,23.60
2018-06-27T13:15:10.031Z,14.70
2018-06-27T13:17:39.173Z,18.93
2018-06-27T13:20:08.119Z,18.63
2018-06-27T13:22:36.908Z,27.10
2018-06-27T13:25:05.778Z,18.83
2018-06-27T13:27:34.644Z,25.53
2018-06-27T13:30:03.491Z,31.20
2018-06-27T13:32:32.587Z,17.23
2018-06-27T13:35:02.014Z,23.60
2018-06-27T13:37:31.174Z,18.27
2018-06-27T13:39:59.982Z,19.27
2018-06-27T13:42:28.843Z,16.43
2018-06-27T13:44:58.442Z,20.93
2018-06-27T13:47:27.507Z,29.07
2018-06-27T13:49:56.628Z,22.63
2018-06-27T13:52:26.032Z,16.80
2018-06-27T13:54:56.500Z,15.53
2018-06-27T13:57:26.445Z,21.37
2018-06-27T13:59:55.520Z,19.30
2018-06-27T14:02:24.503Z,18.13
2018-06-27T14:04:53.621Z,23.07
2018-06-27T14:07:22.422Z,18.47
2018-06-27T14:09:51.366Z,20.60
2018-06-27T14:12:20.143Z,16.97
2018-06-27T14:14:49.188Z,14.50
2018-06-27T14:17:18.032Z,17.07
2018-06-27T14:19:47.390Z,17.07
2018-06-27T14:22:16.235Z,16.20
2018-06-27T14:24:45.586Z,15.60
2018-06-27T14:27:14.417Z,18.10
2018-06-27T14:29:43.174Z,16.97
2018-06-27T14:32:12.021Z,17.30
2018-06-27T14:34:41.352Z,28.43
2018-06-27T14:37:10.145Z,20.67
2018-06-27T14:39:39.276Z,10.40
2018-06-27T14:42:08.047Z,18.47
2018-06-27T14:44:37.108Z,16.53
2018-06-27T14:47:05.927Z,22.23
2018-06-27T14:49:34.694Z,12.70
2018-06-27T14:52:03.577Z,10.23
2018-06-27T14:54:32.965Z,12.60
2018-06-27T14:57:02.424Z,13.50
2018-06-27T14:59:31.566Z,15.37
2018-06-27T15:02:00.316Z,9.33
2018-06-27T15:04:29.340Z,15.23
2018-06-27T15:06:58.435Z,13.60
2018-06-27T15:09:27.941Z,14.97
2018-06-27T15:11:56.709Z,12.60
2018-06-27T15:14:25.574Z,14.47
2018-06-27T15:16:54.772Z,12.90
2018-06-27T15:19:23.712Z,13.70
2018-06-27T15:21:53.500Z,18.10
2018-06-27T15:24:22.608Z,14.70
2018-06-27T15:26:51.619Z,14.03
2018-06-27T15:29:20.641Z,20.60
2018-06-27T15:31:50.328Z,13.77
2018-06-27T15:34:19.300Z,13.50
2018-06-27T15:36:48.349Z,21.57
2018-06-27T15:39:17.687Z,17.13
2018-06-27T15:41:46.956Z,32.40
2018-06-27T15:44:16.221Z,14.67
2018-06-27T15:46:45.363Z,25.03
2018-06-27T15:49:15.009Z,16.47
2018-06-27T15:51:44.058Z,22.60
2018-06-27T15:54:12.840Z,14.53
2018-06-27T15:56:41.631Z,20.97
2018-06-27T15:59:10.592Z,16.10
2018-06-27T16:01:39.593Z,16.90
2018-06-27T16:04:08.888Z,16.00
2018-06-27T16:06:37.790Z,17.30
2018-06-27T16:09:08.492Z,20.33
2018-06-27T16:11:37.367Z,13.63
2018-06-27T16:14:06.711Z,21.73
2018-06-27T16:16:35.769Z,18.13
2018-06-27T16:19:04.600Z,14.57
2018-06-27T16:21:33.958Z,18.47
2018-06-27T16:24:03.273Z,12.10
2018-06-27T16:26:32.263Z,12.33
2018-06-27T16:29:01.248Z,19.63
2018-06-27T16:31:30.096Z,19.13
2018-06-27T16:33:58.969Z,7.20
2018-06-27T16:36:28.252Z,19.57
2018-06-27T16:38:57.450Z,9.37
2018-06-27T16:41:26.807Z,6.80
2018-06-27T16:43:55.606Z,15.73
2018-06-27T16:46:25.075Z,7.20
2018-06-27T16:48:54.233Z,8.30
2018-06-27T16:51:23.414Z,4.70
2018-06-27T16:53:52.686Z,10.43
2018-06-27T16:56:21.958Z,6.70
2018-06-27T16:58:50.835Z,6.00
2018-06-27T17:01:20.365Z,9.77
2018-06-27T17:03:49.595Z,8.40
2018-06-27T17:06:18.806Z,7.53
2018-06-27T17:08:48.073Z,13.70
2018-06-27T17:11:17.462Z,7.00
2018-06-27T17:13:46.825Z,16.90
2018-06-27T17:16:15.807Z,6.17
2018-06-27T17:18:45.223Z,14.30
2018-06-27T17:21:15.190Z,11.73
2018-06-27T17:23:44.147Z,11.40
2018-06-27T17:26:13.333Z,11.47
2018-06-27T17:28:42.811Z,8.00
2018-06-27T17:31:12.310Z,10.40
2018-06-27T17:33:41.213Z,11.60
2018-06-27T17:36:10.015Z,8.13
2018-06-27T17:38:38.768Z,6.67
2018-06-27T17:41:08.212Z,19.33
2018-06-27T17:43:37.420Z,12.27
2018-06-27T17:46:06.529Z,4.60
2018-06-27T17:48:35.285Z,13.73
2018-06-27T17:51:04.574Z,11.77
2018-06-27T17:53:34.991Z,15.67
2018-06-27T17:56:03.817Z,12.47
2018-06-27T17:58:32.996Z,14.53
2018-06-27T18:01:02.158Z,11.03
2018-06-27T18:03:32.471Z,7.43
2018-06-27T18:06:01.295Z,20.10
2018-06-27T18:08:30.025Z,11.03
2018-06-27T18:10:59.177Z,10.83
2018-06-27T18:13:28.016Z,18.90
2018-06-27T18:15:56.982Z,8.60
2018-06-27T18:18:25.955Z,7.97
2018-06-27T18:20:55.642Z,11.90
2018-06-27T18:23:24.832Z,17.03
2018-06-27T18:25:53.905Z,10.87
2018-06-27T18:28:23.336Z,15.03
2018-06-27T18:30:52.172Z,12.17
2018-06-27T18:33:21.105Z,14.07
2018-06-27T18:35:49.854Z,16.33
2018-06-27T18:38:19.634Z,18.40
2018-06-27T18:40:49.345Z,10.63
2018-06-27T18:43:18.142Z,15.50
2018-06-27T18:45:46.829Z,10.30
2018-06-27T18:48:15.840Z,13.40
2018-06-27T18:50:44.575Z,13.40
2018-06-27T18:53:13.614Z,19.37
2018-06-27T18:55:42.978Z,13.40
2018-06-27T18:58:12.031Z,10.00
2018-06-27T19:00:41.406Z,11.10
2018-06-27T19:03:10.460Z,20.03
2018-06-27T19:05:39.372Z,9.10
2018-06-27T19:08:08.431Z,15.17
2018-06-27T19:10:37.139Z,13.57
2018-06-27T19:13:06.256Z,6.93
2018-06-27T19:15:35.286Z,9.87
2018-06-27T19:18:04.426Z,13.83
2018-06-27T19:20:33.417Z,7.20
2018-06-27T19:23:02.175Z,15.13
2018-06-27T19:25:31.824Z,8.47
2018-06-27T19:28:00.876Z,12.90
2018-06-27T19:30:29.869Z,8.57
2018-06-27T19:32:58.883Z,11.20
2018-06-27T19:35:28.135Z,11.50
2018-06-27T19:37:57.408Z,18.80
2018-06-27T19:40:26.660Z,12.80
2018-06-27T19:45:49.094Z,16.10
2018-06-27T19:48:18.128Z,7.93
2018-06-27T19:50:47.075Z,11.13
2018-06-27T19:53:16.141Z,8.27
2018-06-27T19:55:45.191Z,10.00
2018-06-27T19:58:13.908Z,12.13
2018-06-27T20:00:42.647Z,7.10
2018-06-27T20:03:11.764Z,22.30
2018-06-27T20:05:41.009Z,12.80
2018-06-27T20:08:09.814Z,14.90
2018-06-27T20:10:39.110Z,9.77
2018-06-27T20:13:07.834Z,9.43
2018-06-27T20:15:37.181Z,12.53
2018-06-27T20:18:06.368Z,18.23
2018-06-27T20:20:35.408Z,13.53
2018-06-27T20:23:04.167Z,12.90
2018-06-27T20:25:32.917Z,9.37
2018-06-27T20:28:01.617Z,12.40
2018-06-27T20:30:30.909Z,12.40
2018-06-27T20:32:59.961Z,14.17
2018-06-27T20:35:29.019Z,7.53
2018-06-27T20:37:57.714Z,12.43
2018-06-27T20:40:26.506Z,10.03
2018-06-27T20:42:55.342Z,13.17
2018-06-27T20:45:24.351Z,13.70
2018-06-27T20:47:53.437Z,11.40
2018-06-27T20:50:22.178Z,13.50
2018-06-27T20:53:05.280Z,13.80
2018-06-27T20:55:34.306Z,14.93
2018-06-27T20:58:03.265Z,18.40
2018-06-27T21:00:32.391Z,11.80
2018-06-27T21:03:07.018Z,16.40
2018-06-27T21:05:35.996Z,17.17
2018-06-27T21:08:05.335Z,16.30
2018-06-27T21:10:34.223Z,13.10
2018-06-27T21:13:03.297Z,16.87
2018-06-27T21:15:32.592Z,14.53
2018-06-27T21:18:01.391Z,16.73
2018-06-27T21:20:30.147Z,11.40
2018-06-27T21:22:58.880Z,10.97
2018-06-27T21:25:28.226Z,14.70
2018-06-27T21:27:57.515Z,21.43
2018-06-27T21:30:26.355Z,18.50
2018-06-27T21:32:55.720Z,13.87
2018-06-27T21:35:24.440Z,29.20
2018-06-27T21:37:53.686Z,14.97
2018-06-27T21:40:22.447Z,29.73
2018-06-27T21:42:52.807Z,16.77
2018-06-27T21:45:21.848Z,31.40
2018-06-27T21:47:50.585Z,22.23
2018-06-27T21:50:19.389Z,20.97
2018-06-27T21:52:48.095Z,36.77
2018-06-27T21:55:17.171Z,18.77
2018-06-27T21:57:46.245Z,26.73
2018-06-27T22:00:15.907Z,22.83
2018-06-27T22:02:45.145Z,23.07
2018-06-27T22:05:14.424Z,23.33
2018-06-27T22:07:43.939Z,30.10
2018-06-27T22:10:12.926Z,39.37
2018-06-27T22:12:42.273Z,19.07
2018-06-27T22:15:11.375Z,17.63
2018-06-27T22:17:40.957Z,21.63
2018-06-27T22:20:09.683Z,21.53
2018-06-27T22:22:39.004Z,23.70
2018-06-27T22:25:07.737Z,26.83
2018-06-27T22:27:36.503Z,20.40
2018-06-27T22:30:05.364Z,30.83
2018-06-27T22:32:34.909Z,25.07
2018-06-27T22:35:04.052Z,19.80
2018-06-27T22:37:32.940Z,25.17
2018-06-27T22:40:01.983Z,25.20
2018-06-27T22:42:30.810Z,24.37
2018-06-27T22:44:59.885Z,26.23
2018-06-27T22:47:29.257Z,25.10
2018-06-27T22:49:58.307Z,25.43
2018-06-27T22:52:27.622Z,27.33
2018-06-27T22:54:56.591Z,21.30
2018-06-27T22:57:25.603Z,25.50
2018-06-27T22:59:54.533Z,35.67
2018-06-27T23:02:23.268Z,24.07
2018-06-27T23:04:52.066Z,23.43
2018-06-27T23:07:21.123Z,22.07
2018-06-27T23:09:50.450Z,27.60
2018-06-27T23:12:19.510Z,24.00
2018-06-27T23:14:48.235Z,18.20
2018-06-27T23:17:17.017Z,19.90
2018-06-27T23:19:46.049Z,23.63
2018-06-27T23:22:26.180Z,29.57
2018-06-27T23:24:55.270Z,40.40
2018-06-27T23:27:24.410Z,28.20
2018-06-27T23:29:53.223Z,25.60
2018-06-27T23:32:22.234Z,26.90
2018-06-27T23:34:51.164Z,31.83
2018-06-27T23:37:19.948Z,18.83
2018-06-27T23:39:48.658Z,26.53
2018-06-27T23:42:17.379Z,23.43
2018-06-27T23:44:46.434Z,27.83
2018-06-27T23:47:15.388Z,25.67
2018-06-27T23:49:44.736Z,25.20
2018-06-27T23:52:13.775Z,34.33
2018-06-27T23:54:42.823Z,27.30
2018-06-27T23:57:11.915Z,24.73
2018-06-27T23:59:41.020Z,32.50
