createdAt,value
2023-01-13T00:01:16.442Z,97060.94
2023-01-13T00:03:44.634Z,97056.44
2023-01-13T00:06:14.793Z,97058.84
2023-01-13T00:08:42.273Z,97053.19
2023-01-13T00:11:10.663Z,97051.34
2023-01-13T00:13:38.901Z,97049.00
2023-01-13T00:16:10.409Z,97052.97
2023-01-13T00:18:38.096Z,97029.84
2023-01-13T00:21:06.852Z,97039.28
2023-01-13T00:23:35.834Z,97033.53
2023-01-13T00:26:09.832Z,97036.56
2023-01-13T00:28:37.442Z,97035.97
2023-01-13T00:31:14.119Z,97038.88
2023-01-13T00:33:41.965Z,97046.16
2023-01-13T00:36:13.214Z,97040.63
2023-01-13T00:38:42.970Z,97036.59
2023-01-13T00:41:19.049Z,97036.59
2023-01-13T00:43:47.281Z,97026.31
2023-01-13T00:46:17.189Z,97030.94
2023-01-13T00:48:45.622Z,97033.81
2023-01-13T00:51:21.418Z,97036.13
2023-01-13T00:53:51.685Z,97033.00
2023-01-13T00:56:39.308Z,97030.94
2023-01-13T00:59:10.537Z,97036.59
2023-01-13T01:01:38.327Z,97037.41
2023-01-13T01:04:06.484Z,97039.97
2023-01-13T01:06:33.952Z,97040.91
2023-01-13T01:09:01.574Z,97040.44
2023-01-13T01:11:30.998Z,97047.00
2023-01-13T01:14:01.081Z,97042.16
2023-01-13T01:16:30.881Z,97044.81
2023-01-13T01:18:59.490Z,97042.28
2023-01-13T01:21:28.289Z,97038.78
2023-01-13T01:23:56.122Z,97043.09
2023-01-13T01:26:25.491Z,97047.13
2023-01-13T01:28:54.069Z,97051.97
2023-01-13T01:31:23.800Z,97037.66
2023-01-13T01:33:51.974Z,97037.88
2023-01-13T01:36:21.094Z,97033.59
2023-01-13T01:38:49.651Z,97024.13
2023-01-13T01:41:22.900Z,97020.66
2023-01-13T01:44:00.051Z,97013.97
2023-01-13T01:46:38.786Z,97020.44
2023-01-13T01:49:22.248Z,97015.47
2023-01-13T01:51:55.964Z,97006.13
2023-01-13T01:55:05.232Z,97009.91
2023-01-13T01:57:47.602Z,97003.91
2023-01-13T02:00:15.331Z,97005.78
2023-01-13T02:02:46.462Z,97004.72
2023-01-13T02:05:14.203Z,97006.25
2023-01-13T02:07:45.043Z,97001.25
2023-01-13T02:10:15.872Z,97002.31
2023-01-13T02:12:45.215Z,96982.66
2023-01-13T02:15:21.158Z,96990.38
2023-01-13T02:17:48.535Z,96978.50
2023-01-13T02:20:43.635Z,96975.16
2023-01-13T02:23:47.852Z,96983.19
2023-01-13T02:26:29.516Z,96973.97
2023-01-13T02:29:34.154Z,96972.56
2023-01-13T02:32:26.453Z,96972.56
2023-01-13T02:35:06.525Z,96964.72
2023-01-13T02:37:39.203Z,96958.69
2023-01-13T02:40:14.997Z,96968.59
2023-01-13T02:43:18.838Z,96964.09
2023-01-13T02:45:56.235Z,96952.44
2023-01-13T02:48:25.465Z,96959.84
2023-01-13T02:51:07.823Z,96951.28
2023-01-13T02:53:41.610Z,96956.84
2023-01-13T02:56:10.263Z,96951.06
2023-01-13T02:58:42.037Z,96948.94
2023-01-13T03:01:09.739Z,96949.34
2023-01-13T03:03:37.321Z,96939.72
2023-01-13T03:06:39.327Z,96945.28
2023-01-13T03:09:33.084Z,96946.56
2023-01-13T03:12:17.890Z,96937.44
2023-01-13T03:15:12.119Z,96936.97
2023-01-13T03:17:49.949Z,96929.13
2023-01-13T03:20:27.592Z,96933.97
2023-01-13T03:22:57.956Z,96946.56
2023-01-13T03:25:56.428Z,96940.31
2023-01-13T03:28:31.916Z,96937.75
2023-01-13T03:31:07.131Z,96942.72
2023-01-13T03:33:41.664Z,96941.22
2023-01-13T03:36:12.629Z,96938.31
2023-01-13T03:38:45.817Z,96943.63
2023-01-13T03:41:24.999Z,96938.31
2023-01-13T03:44:23.723Z,96926.66
2023-01-13T03:47:18.175Z,96935.19
2023-01-13T03:49:45.519Z,96926.66
2023-01-13T03:52:22.718Z,96938.41
2023-01-13T03:54:56.929Z,96932.78
2023-01-13T03:57:30.597Z,96926.41
2023-01-13T04:00:04.193Z,96935.84
2023-01-13T04:03:14.724Z,96943.25
2023-01-13T04:05:47.686Z,96941.97
2023-01-13T04:08:25.478Z,96949.94
2023-01-13T04:11:00.437Z,96947.03
2023-01-13T04:13:32.480Z,96945.44
2023-01-13T04:16:00.649Z,96941.97
2023-01-13T04:18:33.245Z,96952.34
2023-01-13T04:21:01.963Z,96946.81
2023-01-13T04:23:29.531Z,96943.09
2023-01-13T04:25:57.317Z,96941.22
2023-01-13T04:28:25.242Z,96931.91
2023-01-13T04:30:52.810Z,96939.41
2023-01-13T04:33:20.533Z,96937.06
2023-01-13T04:35:48.840Z,96929.31
2023-01-13T04:38:18.470Z,96936.41
2023-01-13T04:40:46.201Z,96936.19
2023-01-13T04:43:15.870Z,96935.91
2023-01-13T04:45:44.046Z,96928.78
2023-01-13T04:48:11.961Z,96930.84
2023-01-13T04:50:39.559Z,96921.50
2023-01-13T04:53:07.398Z,96926.25
2023-01-13T04:55:35.468Z,96931.66
2023-01-13T04:58:04.893Z,96929.47
2023-01-13T05:00:32.688Z,96933.19
2023-01-13T05:03:00.534Z,96933.25
2023-01-13T05:05:29.650Z,96929.47
2023-01-13T05:07:57.949Z,96930.53
2023-01-13T05:10:25.965Z,96922.78
2023-01-13T05:13:12.317Z,96920.59
2023-01-13T05:15:59.698Z,96928.69
2023-01-13T05:18:29.791Z,96924.16
2023-01-13T05:20:57.302Z,96932.72
2023-01-13T05:23:43.540Z,96923.47
2023-01-13T05:26:11.041Z,96928.53
2023-01-13T05:28:38.578Z,96923.22
2023-01-13T05:31:06.328Z,96929.41
2023-01-13T05:33:35.776Z,96937.97
2023-01-13T05:36:04.101Z,96929.41
2023-01-13T05:38:31.699Z,96937.13
2023-01-13T05:41:18.873Z,96930.78
2023-01-13T05:43:46.531Z,96925.72
2023-01-13T05:50:21.100Z,96917.19
2023-01-13T05:52:48.928Z,96924.50
2023-01-13T05:55:16.596Z,96914.44
2023-01-13T05:57:44.220Z,96919.75
2023-01-13T06:00:12.210Z,96922.16
2023-01-13T06:02:39.884Z,96919.16
2023-01-13T06:05:07.934Z,96917.19
2023-01-13T06:07:35.520Z,96928.03
2023-01-13T06:10:03.029Z,96927.63
2023-01-13T06:12:30.561Z,96931.09
2023-01-13T06:14:58.060Z,96921.28
2023-01-13T06:17:25.560Z,96919.66
2023-01-13T06:19:53.030Z,96926.91
2023-01-13T06:22:35.748Z,96921.81
2023-01-13T06:25:03.942Z,96930.28
2023-01-13T06:27:31.507Z,96930.53
2023-01-13T06:29:59.020Z,96925.53
2023-01-13T06:32:32.767Z,96920.56
2023-01-13T06:35:08.296Z,96914.75
2023-01-13T06:37:37.366Z,96916.28
2023-01-13T06:40:07.553Z,96902.19
2023-01-13T06:42:55.493Z,96906.47
2023-01-13T06:45:25.483Z,96909.34
2023-01-13T06:47:54.664Z,96914.44
2023-01-13T06:50:22.243Z,96915.22
2023-01-13T06:52:49.712Z,96904.38
2023-01-13T06:55:17.261Z,96907.34
2023-01-13T06:57:52.908Z,96904.44
2023-01-13T07:00:21.818Z,96914.28
2023-01-13T07:02:50.060Z,96904.53
2023-01-13T07:05:18.868Z,96906.13
2023-01-13T07:07:46.579Z,96914.38
2023-01-13T07:10:22.379Z,96911.38
2023-01-13T07:13:08.841Z,96924.09
2023-01-13T07:15:36.495Z,96941.97
2023-01-13T07:18:04.129Z,96942.56
2023-01-13T07:20:31.934Z,96949.25
2023-01-13T07:22:59.554Z,96962.53
2023-01-13T07:25:27.173Z,96961.97
2023-01-13T07:27:57.615Z,96967.28
2023-01-13T07:30:25.087Z,96972.38
2023-01-13T07:32:52.632Z,96966.25
2023-01-13T07:35:23.189Z,96965.19
2023-01-13T07:37:50.820Z,96963.13
2023-01-13T07:40:18.327Z,96962.88
2023-01-13T07:43:04.469Z,96961.75
2023-01-13T07:45:31.950Z,96950.38
2023-01-13T07:47:59.452Z,96955.47
2023-01-13T07:50:26.980Z,96953.34
2023-01-13T07:52:58.087Z,96957.72
2023-01-13T07:55:25.716Z,96949.81
2023-01-13T07:57:53.160Z,96950.31
2023-01-13T08:00:21.220Z,96950.16
2023-01-13T08:02:48.753Z,96955.06
2023-01-13T08:05:16.738Z,96950.38
2023-01-13T08:07:44.259Z,96952.63
2023-01-13T08:10:12.065Z,96942.22
2023-01-13T08:12:58.335Z,96944.81
2023-01-13T08:15:25.901Z,96943.78
2023-01-13T08:17:53.340Z,96949.91
2023-01-13T08:20:20.913Z,96946.81
2023-01-13T08:22:48.453Z,96946.25
2023-01-13T08:25:16.023Z,96956.28
2023-01-13T08:27:43.519Z,96953.34
2023-01-13T08:30:11.578Z,96954.66
2023-01-13T08:32:39.082Z,96965.13
2023-01-13T08:35:07.934Z,96961.16
2023-01-13T08:37:35.419Z,96955.34
2023-01-13T08:40:02.997Z,96949.50
2023-01-13T08:42:31.178Z,96953.19
2023-01-13T08:44:59.018Z,96950.53
2023-01-13T08:47:29.973Z,96951.28
2023-01-13T08:49:57.591Z,96960.84
2023-01-13T08:52:25.318Z,96954.31
2023-01-13T08:54:52.881Z,96962.16
2023-01-13T08:57:20.622Z,96949.91
2023-01-13T08:59:48.261Z,96957.94
2023-01-13T09:02:18.861Z,96958.84
2023-01-13T09:04:48.283Z,96953.69
2023-01-13T09:07:16.732Z,96963.91
2023-01-13T09:09:44.384Z,96957.94
2023-01-13T09:12:32.802Z,96967.53
2023-01-13T09:15:00.968Z,96957.00
2023-01-13T09:17:28.531Z,96957.00
2023-01-13T09:19:55.994Z,96962.81
2023-01-13T09:22:27.145Z,96968.22
2023-01-13T09:24:55.813Z,96963.50
2023-01-13T09:27:23.779Z,96974.66
2023-01-13T09:29:51.330Z,96977.34
2023-01-13T09:32:18.846Z,96978.22
2023-01-13T09:35:01.566Z,96985.34
2023-01-13T09:37:34.888Z,96989.84
2023-01-13T09:40:08.048Z,96992.06
2023-01-13T09:43:19.783Z,96996.00
2023-01-13T09:46:30.801Z,97001.91
2023-01-13T09:48:59.312Z,97010.63
2023-01-13T09:51:48.992Z,97019.78
2023-01-13T09:54:32.316Z,97021.81
2023-01-13T09:57:00.105Z,97030.84
2023-01-13T09:59:34.709Z,97042.31
2023-01-13T10:02:08.137Z,97063.59
2023-01-13T10:04:35.742Z,97066.31
2023-01-13T10:07:05.980Z,97072.72
2023-01-13T10:09:49.439Z,97082.53
2023-01-13T10:12:41.385Z,97088.44
2023-01-13T10:15:17.794Z,97095.72
2023-01-13T10:17:56.143Z,97092.25
2023-01-13T10:20:30.456Z,97096.50
2023-01-13T10:23:39.095Z,97090.94
2023-01-13T10:26:34.120Z,97094.97
2023-01-13T10:29:01.686Z,97104.16
2023-01-13T10:31:29.272Z,97105.41
2023-01-13T10:34:01.719Z,97100.56
2023-01-13T10:36:29.311Z,97091.19
2023-01-13T10:39:10.100Z,97083.78
2023-01-13T10:41:40.663Z,97086.00
2023-01-13T10:44:16.695Z,97074.38
2023-01-13T10:46:56.742Z,97081.16
2023-01-13T10:49:36.348Z,97070.78
2023-01-13T10:52:23.817Z,97060.31
2023-01-13T10:54:53.087Z,97061.72
2023-01-13T10:57:25.757Z,97060.34
2023-01-13T10:59:54.895Z,97062.44
2023-01-13T11:02:36.102Z,97058.84
2023-01-13T11:05:24.661Z,97052.00
2023-01-13T11:07:55.095Z,97052.81
2023-01-13T11:10:27.606Z,97044.66
2023-01-13T11:13:17.172Z,97038.44
2023-01-13T11:15:56.082Z,97038.31
2023-01-13T11:18:32.524Z,97038.31
2023-01-13T11:21:01.721Z,97047.09
2023-01-13T11:23:37.639Z,97050.44
2023-01-13T11:26:16.541Z,97042.03
2023-01-13T11:29:08.340Z,97047.88
2023-01-13T11:31:51.655Z,97061.28
2023-01-13T11:34:24.909Z,97054.00
2023-01-13T11:36:55.576Z,97054.38
2023-01-13T11:39:54.056Z,97061.75
2023-01-13T11:42:21.487Z,97065.81
2023-01-13T11:45:19.963Z,97064.53
2023-01-13T11:47:51.311Z,97060.59
2023-01-13T11:50:40.649Z,97061.19
2023-01-13T11:53:26.862Z,97066.03
2023-01-13T11:55:57.327Z,97058.66
2023-01-13T11:58:51.192Z,97061.06
2023-01-13T12:02:00.462Z,97074.00
2023-01-13T12:04:46.652Z,97059.22
2023-01-13T12:07:51.718Z,97043.31
2023-01-13T12:10:58.258Z,97010.44
2023-01-13T12:13:34.791Z,97012.97
2023-01-13T12:16:11.535Z,97001.88
2023-01-13T12:19:16.322Z,97017.69
2023-01-13T12:22:02.378Z,97012.97
2023-01-13T12:24:38.304Z,97027.38
2023-01-13T12:27:38.093Z,97039.38
2023-01-13T12:30:22.442Z,97048.59
2023-01-13T12:32:52.677Z,97049.28
2023-01-13T12:35:39.695Z,97054.91
2023-01-13T12:38:35.715Z,97050.63
2023-01-13T12:41:29.666Z,97055.16
2023-01-13T12:44:16.681Z,97041.00
2023-01-13T12:46:50.598Z,97040.19
2023-01-13T12:49:19.754Z,97042.75
2023-01-13T12:51:52.927Z,97054.16
2023-01-13T12:54:41.655Z,97065.59
2023-01-13T12:57:22.037Z,97066.16
2023-01-13T13:00:04.960Z,97057.03
2023-01-13T13:02:36.065Z,97064.06
2023-01-13T13:05:24.048Z,97061.88
2023-01-13T13:08:18.891Z,97070.66
2023-01-13T13:11:34.303Z,97072.38
2023-01-13T13:14:04.261Z,97079.88
2023-01-13T13:16:31.959Z,97075.94
2023-01-13T13:19:17.984Z,97067.41
2023-01-13T13:22:13.536Z,97073.28
2023-01-13T13:24:43.210Z,97066.84
2023-01-13T13:27:26.433Z,97070.19
2023-01-13T13:30:04.196Z,97084.97
2023-01-13T13:32:55.805Z,97077.81
2023-01-13T13:35:29.320Z,97086.34
2023-01-13T13:38:24.490Z,97090.25
2023-01-13T13:41:10.659Z,97077.44
2023-01-13T13:44:03.985Z,97082.50
2023-01-13T13:46:47.276Z,97074.56
2023-01-13T13:49:34.469Z,97073.50
2023-01-13T13:52:12.389Z,97063.28
2023-01-13T13:54:43.450Z,97064.53
2023-01-13T13:57:39.863Z,97067.97
2023-01-13T14:00:23.251Z,97074.69
2023-01-13T14:03:03.102Z,97069.25
2023-01-13T14:05:35.688Z,97072.00
2023-01-13T14:08:17.249Z,97065.53
2023-01-13T14:10:46.400Z,97068.56
2023-01-13T14:13:23.882Z,97071.88
2023-01-13T14:16:03.489Z,97064.47
2023-01-13T14:18:45.127Z,97076.13
2023-01-13T14:21:20.081Z,97083.50
2023-01-13T14:24:00.535Z,97080.13
2023-01-13T14:26:30.841Z,97075.50
2023-01-13T14:29:02.087Z,97083.44
2023-01-13T14:31:31.661Z,97079.84
2023-01-13T14:34:03.450Z,97084.59
2023-01-13T14:36:51.469Z,97098.50
2023-01-13T14:39:18.906Z,97105.41
2023-01-13T14:41:48.342Z,97107.13
2023-01-13T14:44:36.119Z,97112.06
2023-01-13T14:47:19.645Z,97119.09
2023-01-13T14:50:19.421Z,97129.38
2023-01-13T14:52:49.698Z,97143.75
2023-01-13T14:55:25.125Z,97137.13
2023-01-13T14:57:52.814Z,97146.31
2023-01-13T15:00:22.522Z,97154.84
2023-01-13T15:02:53.637Z,97148.53
2023-01-13T15:05:23.797Z,97155.28
2023-01-13T15:08:11.259Z,97152.78
2023-01-13T15:10:51.516Z,97160.00
2023-01-13T15:13:41.176Z,97158.66
2023-01-13T15:16:33.837Z,97171.13
2023-01-13T15:19:02.981Z,97176.22
2023-01-13T15:21:30.414Z,97183.72
2023-01-13T15:23:57.932Z,97174.53
2023-01-13T15:26:28.066Z,97171.09
2023-01-13T15:28:57.759Z,97179.84
2023-01-13T15:31:26.062Z,97178.63
2023-01-13T15:33:54.268Z,97173.19
2023-01-13T15:36:31.249Z,97178.69
2023-01-13T15:39:00.163Z,97174.19
2023-01-13T15:41:46.533Z,97174.25
2023-01-13T15:44:34.773Z,97177.75
2023-01-13T15:47:06.356Z,97182.88
2023-01-13T15:49:43.757Z,97180.44
2023-01-13T15:52:21.657Z,97166.03
2023-01-13T15:54:50.354Z,97178.06
2023-01-13T15:57:30.649Z,97177.69
2023-01-13T16:00:00.942Z,97187.53
2023-01-13T16:02:29.850Z,97195.28
2023-01-13T16:04:57.595Z,97203.88
2023-01-13T16:07:25.796Z,97201.81
2023-01-13T16:09:53.752Z,97201.00
2023-01-13T16:12:21.709Z,97207.75
2023-01-13T16:14:49.306Z,97220.38
2023-01-13T16:17:19.913Z,97225.47
2023-01-13T16:19:47.879Z,97226.88
2023-01-13T16:22:16.768Z,97229.38
2023-01-13T16:24:44.644Z,97225.13
2023-01-13T16:27:21.156Z,97231.88
2023-01-13T16:29:49.690Z,97232.50
2023-01-13T16:32:17.267Z,97229.66
2023-01-13T16:34:44.857Z,97233.72
2023-01-13T16:37:26.815Z,97238.34
2023-01-13T16:39:55.159Z,97226.94
2023-01-13T16:42:23.003Z,97229.09
2023-01-13T16:44:51.989Z,97231.31
2023-01-13T16:47:19.584Z,97239.66
2023-01-13T16:49:47.521Z,97236.81
2023-01-13T16:52:15.647Z,97237.84
2023-01-13T16:54:43.168Z,97226.03
2023-01-13T16:57:14.318Z,97231.50
2023-01-13T16:59:41.926Z,97226.22
2023-01-13T17:02:15.322Z,97220.94
2023-01-13T17:04:43.595Z,97238.41
2023-01-13T17:07:16.756Z,97248.56
2023-01-13T17:09:44.317Z,97247.56
2023-01-13T17:12:11.902Z,97248.19
2023-01-13T17:14:40.178Z,97250.88
2023-01-13T17:17:21.048Z,97261.91
2023-01-13T17:19:48.653Z,97258.91
2023-01-13T17:22:16.144Z,97261.13
2023-01-13T17:24:43.572Z,97273.72
2023-01-13T17:27:11.233Z,97274.56
2023-01-13T17:29:39.030Z,97279.66
2023-01-13T17:32:06.601Z,97275.88
2023-01-13T17:34:34.133Z,97272.41
2023-01-13T17:37:01.578Z,97270.56
2023-01-13T17:39:29.014Z,97278.91
2023-01-13T17:41:56.494Z,97291.75
2023-01-13T17:44:24.254Z,97291.75
2023-01-13T17:46:51.754Z,97292.56
2023-01-13T17:49:21.951Z,97303.78
2023-01-13T17:51:51.228Z,97295.06
2023-01-13T17:54:19.302Z,97295.88
2023-01-13T17:56:47.366Z,97293.63
2023-01-13T17:59:17.656Z,97289.34
2023-01-13T18:01:45.808Z,97301.16
2023-01-13T18:04:18.368Z,97305.03
2023-01-13T18:06:46.357Z,97310.31
2023-01-13T18:09:14.045Z,97306.22
2023-01-13T18:11:42.846Z,97310.50
2023-01-13T18:14:11.508Z,97321.47
2023-01-13T18:16:39.318Z,97328.16
2023-01-13T18:19:25.946Z,97322.47
2023-01-13T18:22:12.184Z,97319.81
2023-01-13T18:24:58.261Z,97319.59
2023-01-13T18:27:32.425Z,97327.09
2023-01-13T18:30:01.485Z,97322.63
2023-01-13T18:32:32.787Z,97326.25
2023-01-13T18:35:07.107Z,97334.19
2023-01-13T18:37:40.458Z,97336.44
2023-01-13T18:40:10.785Z,97336.81
2023-01-13T18:42:55.071Z,97338.22
2023-01-13T18:45:28.399Z,97353.69
2023-01-13T18:47:58.530Z,97352.69
2023-01-13T18:50:27.235Z,97356.31
2023-01-13T18:52:55.183Z,97347.78
2023-01-13T18:55:23.677Z,97351.66
2023-01-13T18:57:51.965Z,97344.53
2023-01-13T19:00:21.292Z,97351.88
2023-01-13T19:02:50.851Z,97355.72
2023-01-13T19:05:18.689Z,97352.03
2023-01-13T19:07:51.031Z,97347.59
2023-01-13T19:10:19.180Z,97352.25
2023-01-13T19:12:46.594Z,97352.66
2023-01-13T19:15:14.185Z,97345.13
2023-01-13T19:17:41.803Z,97350.03
2023-01-13T19:20:11.375Z,97358.56
2023-01-13T19:22:39.029Z,97358.13
2023-01-13T19:25:06.861Z,97361.63
2023-01-13T19:27:34.405Z,97360.19
2023-01-13T19:30:02.087Z,97370.97
2023-01-13T19:32:30.987Z,97369.56
2023-01-13T19:34:59.839Z,97365.91
2023-01-13T19:37:31.697Z,97380.34
2023-01-13T19:39:59.745Z,97377.13
2023-01-13T19:42:46.213Z,97374.69
2023-01-13T19:45:27.522Z,97388.53
2023-01-13T19:47:57.139Z,97386.88
2023-01-13T19:50:25.494Z,97395.03
2023-01-13T19:52:53.063Z,97407.88
2023-01-13T19:55:20.699Z,97408.88
2023-01-13T19:57:48.240Z,97414.97
2023-01-13T20:00:20.555Z,97416.59
2023-01-13T20:02:49.808Z,97414.16
2023-01-13T20:05:22.488Z,97410.28
2023-01-13T20:07:51.143Z,97413.53
2023-01-13T20:10:20.909Z,97420.25
2023-01-13T20:12:48.431Z,97419.44
2023-01-13T20:15:16.095Z,97432.47
2023-01-13T20:17:43.684Z,97436.53
2023-01-13T20:20:12.197Z,97443.41
2023-01-13T20:22:40.001Z,97460.31
2023-01-13T20:25:08.599Z,97461.34
2023-01-13T20:27:36.636Z,97468.03
2023-01-13T20:30:05.825Z,97469.88
2023-01-13T20:32:33.287Z,97471.88
2023-01-13T20:35:00.719Z,97478.84
2023-01-13T20:37:28.210Z,97488.38
2023-01-13T20:39:58.159Z,97491.63
2023-01-13T20:42:44.384Z,97493.84
2023-01-13T20:45:17.480Z,97502.00
2023-01-13T20:47:45.904Z,97497.94
2023-01-13T20:50:14.006Z,97500.38
2023-01-13T20:52:41.643Z,97506.88
2023-01-13T20:55:10.090Z,97503.22
2023-01-13T20:57:37.580Z,97512.97
2023-01-13T21:00:05.995Z,97506.47
2023-01-13T21:02:33.616Z,97502.41
2023-01-13T21:05:01.433Z,97508.31
2023-01-13T21:07:28.865Z,97506.88
2023-01-13T21:09:57.505Z,97506.47
2023-01-13T21:12:43.387Z,97514.19
2023-01-13T21:15:17.845Z,97512.97
2023-01-13T21:18:05.579Z,97512.78
2023-01-13T21:20:35.017Z,97516.25
2023-01-13T21:23:04.051Z,97509.53
2023-01-13T21:25:34.567Z,97518.28
2023-01-13T21:28:11.501Z,97517.88
2023-01-13T21:30:39.703Z,97515.03
2023-01-13T21:33:07.368Z,97521.13
2023-01-13T21:35:38.101Z,97527.22
2023-01-13T21:38:05.640Z,97525.59
2023-01-13T21:40:33.168Z,97531.28
2023-01-13T21:43:19.422Z,97525.59
2023-01-13T21:46:05.780Z,97532.91
2023-01-13T21:48:33.271Z,97529.25
2023-01-13T21:51:01.541Z,97532.69
2023-01-13T21:53:29.133Z,97546.13
2023-01-13T21:55:56.567Z,97543.66
2023-01-13T21:58:24.119Z,97545.69
2023-01-13T22:00:51.586Z,97547.94
2023-01-13T22:03:20.141Z,97552.84
2023-01-13T22:05:54.646Z,97558.53
2023-01-13T22:08:22.267Z,97559.56
2023-01-13T22:10:59.496Z,97558.53
2023-01-13T22:13:47.741Z,97561.38
2023-01-13T22:16:16.138Z,97547.34
2023-01-13T22:18:43.672Z,97553.25
2023-01-13T22:21:11.399Z,97557.72
2023-01-13T22:23:38.925Z,97562.63
2023-01-13T22:26:08.327Z,97556.09
2023-01-13T22:28:45.157Z,97565.47
2023-01-13T22:31:19.098Z,97569.72
2023-01-13T22:33:48.050Z,97576.84
2023-01-13T22:36:16.365Z,97575.66
2023-01-13T22:38:44.530Z,97567.50
2023-01-13T22:41:12.046Z,97585.19
2023-01-13T22:43:41.079Z,97581.34
2023-01-13T22:46:11.063Z,97573.41
2023-01-13T22:48:40.032Z,97577.88
2023-01-13T22:51:10.090Z,97588.66
2023-01-13T22:53:38.387Z,97589.50
2023-01-13T22:56:06.908Z,97585.00
2023-01-13T22:58:34.470Z,97591.09
2023-01-13T23:01:14.166Z,97593.75
2023-01-13T23:03:42.465Z,97597.63
2023-01-13T23:06:10.060Z,97597.41
2023-01-13T23:08:37.908Z,97602.91
2023-01-13T23:11:08.698Z,97612.25
2023-01-13T23:13:38.063Z,97616.56
2023-01-13T23:16:16.604Z,97622.66
2023-01-13T23:18:50.660Z,97626.31
2023-01-13T23:21:33.450Z,97613.28
2023-01-13T23:24:00.956Z,97621.19
2023-01-13T23:26:29.325Z,97620.38
2023-01-13T23:29:01.597Z,97613.84
2023-01-13T23:31:29.541Z,97619.53
2023-01-13T23:33:57.034Z,97625.03
2023-01-13T23:36:26.332Z,97616.88
2023-01-13T23:38:54.603Z,97638.63
2023-01-13T23:41:24.534Z,97630.88
2023-01-13T23:43:57.494Z,97630.84
2023-01-13T23:46:25.985Z,97640.22
2023-01-13T23:48:55.440Z,97640.81
2023-01-13T23:51:23.577Z,97625.59
2023-01-13T23:53:51.329Z,97637.59
2023-01-13T23:56:27.817Z,97631.06
2023-01-13T23:58:56.289Z,97625.97
