createdAt,value
2019-03-10T00:00:13.624Z,12.23
2019-03-10T00:02:41.076Z,10.57
2019-03-10T00:05:08.638Z,8.93
2019-03-10T00:07:36.461Z,11.90
2019-03-10T00:10:04.839Z,5.40
2019-03-10T00:12:32.296Z,6.17
2019-03-10T00:15:00.520Z,8.47
2019-03-10T00:17:27.994Z,8.50
2019-03-10T00:19:55.437Z,12.57
2019-03-10T00:22:22.910Z,8.80
2019-03-10T00:24:50.368Z,7.50
2019-03-10T00:27:17.831Z,6.80
2019-03-10T00:29:45.396Z,8.03
2019-03-10T00:32:12.866Z,7.67
2019-03-10T00:34:40.330Z,3.30
2019-03-10T00:37:07.791Z,9.50
2019-03-10T00:39:51.988Z,8.67
2019-03-10T00:42:22.970Z,5.87
2019-03-10T00:48:19.282Z,16.40
2019-03-10T00:51:07.430Z,5.00
2019-03-10T00:53:34.989Z,5.33
2019-03-10T00:56:02.472Z,6.70
2019-03-10T00:58:29.922Z,5.33
2019-03-10T01:00:57.375Z,7.70
2019-03-10T01:03:24.950Z,3.83
2019-03-10T01:05:52.413Z,7.00
2019-03-10T01:08:19.879Z,11.93
2019-03-10T01:10:47.346Z,9.50
2019-03-10T01:13:14.799Z,7.10
2019-03-10T01:15:42.370Z,6.43
2019-03-10T01:18:09.824Z,4.03
2019-03-10T01:20:37.281Z,5.03
2019-03-10T01:23:04.737Z,3.33
2019-03-10T01:25:32.306Z,8.40
2019-03-10T01:27:59.762Z,6.07
2019-03-10T01:30:27.259Z,6.23
2019-03-10T01:33:01.456Z,5.47
2019-03-10T01:35:28.918Z,5.90
2019-03-10T01:37:56.387Z,8.17
2019-03-10T01:40:23.936Z,7.93
2019-03-10T01:42:51.395Z,5.87
2019-03-10T01:45:19.637Z,8.10
2019-03-10T01:47:47.145Z,9.53
2019-03-10T01:50:14.595Z,5.60
2019-03-10T01:52:42.059Z,7.27
2019-03-10T01:55:09.513Z,8.40
2019-03-10T01:57:36.977Z,5.73
2019-03-10T02:00:04.482Z,10.93
2019-03-10T02:02:32.725Z,8.23
2019-03-10T02:05:00.361Z,4.63
2019-03-10T02:07:27.670Z,6.87
2019-03-10T02:09:55.127Z,5.43
2019-03-10T02:12:23.361Z,6.40
2019-03-10T02:14:50.830Z,4.30
2019-03-10T02:17:18.278Z,4.47
2019-03-10T02:19:45.739Z,5.57
2019-03-10T02:22:13.238Z,4.00
2019-03-10T02:24:40.712Z,7.50
2019-03-10T02:27:08.168Z,5.83
2019-03-10T02:29:35.636Z,6.63
2019-03-10T02:32:04.637Z,3.47
2019-03-10T02:34:32.856Z,8.50
2019-03-10T02:37:00.365Z,8.93
2019-03-10T02:39:27.814Z,6.00
2019-03-10T02:41:55.272Z,4.27
2019-03-10T02:44:22.755Z,5.73
2019-03-10T02:46:50.345Z,6.67
2019-03-10T02:49:17.788Z,3.27
2019-03-10T02:51:46.760Z,7.53
2019-03-10T02:54:14.246Z,6.13
2019-03-10T02:56:41.704Z,9.03
2019-03-10T02:59:09.187Z,2.87
2019-03-10T03:01:36.814Z,7.47
2019-03-10T03:04:05.013Z,2.80
2019-03-10T03:06:32.458Z,5.07
2019-03-10T03:09:00.022Z,4.70
2019-03-10T03:11:27.505Z,4.70
2019-03-10T03:13:56.477Z,4.23
2019-03-10T03:16:23.945Z,3.27
2019-03-10T03:18:51.446Z,3.77
2019-03-10T03:21:19.681Z,2.33
2019-03-10T03:23:47.134Z,4.40
2019-03-10T03:26:14.601Z,2.23
2019-03-10T03:28:42.062Z,2.40
2019-03-10T03:31:09.633Z,1.60
2019-03-10T03:33:37.102Z,3.33
2019-03-10T03:36:08.247Z,3.80
2019-03-10T03:38:36.526Z,3.23
2019-03-10T03:41:04.904Z,5.87
2019-03-10T03:43:32.367Z,5.67
2019-03-10T03:46:01.059Z,4.13
2019-03-10T03:48:28.539Z,5.93
2019-03-10T03:50:57.502Z,3.43
2019-03-10T03:53:24.966Z,2.37
2019-03-10T03:55:52.458Z,4.67
2019-03-10T03:58:19.926Z,7.40
2019-03-10T04:00:47.386Z,3.47
2019-03-10T04:03:14.952Z,4.87
2019-03-10T04:05:42.495Z,3.93
2019-03-10T04:08:09.953Z,5.17
2019-03-10T04:10:37.404Z,6.07
2019-03-10T04:13:05.525Z,3.10
2019-03-10T04:15:33.799Z,4.33
2019-03-10T04:18:01.342Z,3.73
2019-03-10T04:20:28.790Z,4.90
2019-03-10T04:22:56.249Z,5.60
2019-03-10T04:25:23.705Z,5.07
2019-03-10T04:27:51.199Z,5.97
2019-03-10T04:30:18.661Z,4.57
2019-03-10T04:32:47.343Z,3.23
2019-03-10T04:35:16.034Z,7.03
2019-03-10T04:37:43.493Z,5.13
2019-03-10T04:40:10.948Z,3.43
2019-03-10T04:42:38.418Z,3.30
2019-03-10T04:45:05.937Z,4.20
2019-03-10T04:47:33.385Z,4.17
2019-03-10T04:50:00.843Z,7.43
2019-03-10T04:52:29.076Z,5.30
2019-03-10T04:55:02.445Z,2.53
2019-03-10T04:57:29.911Z,4.30
2019-03-10T04:59:57.385Z,2.73
2019-03-10T05:02:24.868Z,4.70
2019-03-10T05:04:52.439Z,2.30
2019-03-10T05:07:19.902Z,13.47
2019-03-10T05:09:47.364Z,4.53
2019-03-10T05:12:15.597Z,7.23
2019-03-10T05:14:43.055Z,6.13
2019-03-10T05:17:10.511Z,6.53
2019-03-10T05:19:38.021Z,4.60
2019-03-10T05:22:05.486Z,4.17
2019-03-10T05:24:32.933Z,5.00
2019-03-10T05:27:00.389Z,7.33
2019-03-10T05:29:27.851Z,9.50
2019-03-10T05:31:55.298Z,7.03
2019-03-10T05:34:22.762Z,5.60
2019-03-10T05:36:50.830Z,7.93
2019-03-10T05:39:18.342Z,6.93
2019-03-10T05:41:45.797Z,7.63
2019-03-10T05:44:13.359Z,4.73
2019-03-10T05:46:40.812Z,8.50
2019-03-10T05:49:08.277Z,10.90
2019-03-10T05:51:35.742Z,5.17
2019-03-10T05:54:03.719Z,2.70
2019-03-10T05:56:31.816Z,4.77
2019-03-10T05:59:00.065Z,4.13
2019-03-10T06:01:27.530Z,5.73
2019-03-10T06:03:54.976Z,5.20
2019-03-10T06:06:22.446Z,2.30
2019-03-10T06:08:49.930Z,4.20
2019-03-10T06:11:18.157Z,1.93
2019-03-10T06:13:45.678Z,4.17
2019-03-10T06:16:13.132Z,3.40
2019-03-10T06:18:40.593Z,3.50
2019-03-10T06:21:08.058Z,9.20
2019-03-10T06:23:35.611Z,6.87
2019-03-10T06:26:04.410Z,3.60
2019-03-10T06:28:31.964Z,4.77
2019-03-10T06:30:59.514Z,5.03
2019-03-10T06:33:26.973Z,5.97
2019-03-10T06:35:54.428Z,6.47
2019-03-10T06:38:21.908Z,4.97
2019-03-10T06:40:49.349Z,3.40
2019-03-10T06:43:16.837Z,5.13
2019-03-10T06:45:44.404Z,4.40
2019-03-10T06:48:11.960Z,3.87
2019-03-10T06:50:39.432Z,5.07
2019-03-10T06:53:06.890Z,4.67
2019-03-10T06:55:34.344Z,5.47
2019-03-10T06:58:01.831Z,5.33
2019-03-10T07:00:29.289Z,9.53
2019-03-10T07:02:56.819Z,6.10
2019-03-10T07:05:24.306Z,3.33
2019-03-10T07:07:51.801Z,4.70
2019-03-10T07:10:20.024Z,6.03
2019-03-10T07:12:47.467Z,5.83
2019-03-10T07:15:14.965Z,4.57
2019-03-10T07:17:42.427Z,4.27
2019-03-10T07:20:13.542Z,5.93
2019-03-10T07:22:41.002Z,5.63
2019-03-10T07:25:08.444Z,3.40
2019-03-10T07:27:36.405Z,6.97
2019-03-10T07:30:04.620Z,6.83
2019-03-10T07:32:35.998Z,5.70
2019-03-10T07:35:03.888Z,6.40
2019-03-10T07:37:46.223Z,4.60
2019-03-10T07:43:11.414Z,7.68
2019-03-10T07:45:58.598Z,5.20
2019-03-10T07:48:26.959Z,4.10
2019-03-10T07:50:58.083Z,5.00
2019-03-10T07:53:29.190Z,3.17
2019-03-10T07:55:57.225Z,4.43
2019-03-10T07:58:40.349Z,3.57
2019-03-10T08:01:08.264Z,3.97
2019-03-10T08:03:38.618Z,4.23
2019-03-10T08:06:08.553Z,3.13
2019-03-10T08:08:38.565Z,5.17
2019-03-10T08:11:06.021Z,5.17
2019-03-10T08:13:46.331Z,7.13
2019-03-10T08:16:19.606Z,2.40
2019-03-10T08:18:53.106Z,5.10
2019-03-10T08:21:26.264Z,5.27
2019-03-10T08:24:05.547Z,2.90
2019-03-10T08:26:35.811Z,2.67
2019-03-10T08:29:06.286Z,1.90
2019-03-10T08:34:27.001Z,5.55
2019-03-10T08:36:55.230Z,4.77
2019-03-10T08:39:24.273Z,4.77
2019-03-10T08:41:53.746Z,5.83
2019-03-10T08:44:39.044Z,3.77
2019-03-10T08:47:25.255Z,6.20
2019-03-10T08:49:55.357Z,4.17
2019-03-10T08:52:23.785Z,5.50
2019-03-10T08:54:53.662Z,5.03
2019-03-10T08:57:24.910Z,5.87
2019-03-10T08:59:56.237Z,3.97
2019-03-10T09:02:28.697Z,4.50
2019-03-10T09:05:02.186Z,3.77
2019-03-10T09:07:34.285Z,2.97
2019-03-10T09:10:05.334Z,3.40
2019-03-10T09:12:42.704Z,3.27
2019-03-10T09:15:13.187Z,5.77
2019-03-10T09:17:46.317Z,3.83
2019-03-10T09:20:15.577Z,2.57
2019-03-10T09:22:44.222Z,2.33
2019-03-10T09:25:14.472Z,3.17
2019-03-10T09:27:45.841Z,2.03
2019-03-10T09:30:32.048Z,2.97
2019-03-10T09:33:00.834Z,3.10
2019-03-10T09:35:46.753Z,2.87
2019-03-10T09:38:29.859Z,1.63
2019-03-10T09:41:03.887Z,2.37
2019-03-10T09:43:32.329Z,3.43
2019-03-10T09:46:00.566Z,1.30
2019-03-10T09:48:28.051Z,3.83
2019-03-10T09:51:00.381Z,1.67
2019-03-10T09:53:29.789Z,1.70
2019-03-10T09:55:59.859Z,1.87
2019-03-10T09:58:33.302Z,1.80
2019-03-10T10:01:06.610Z,2.73
2019-03-10T10:03:34.835Z,2.67
2019-03-10T10:06:13.987Z,2.23
2019-03-10T10:08:59.075Z,1.70
2019-03-10T10:11:30.509Z,2.47
2019-03-10T10:13:59.153Z,3.73
2019-03-10T10:19:25.748Z,2.45
2019-03-10T10:24:53.396Z,1.90
2019-03-10T10:27:24.293Z,2.27
2019-03-10T10:29:52.654Z,1.53
2019-03-10T10:32:20.106Z,3.10
2019-03-10T10:34:47.566Z,1.40
2019-03-10T10:37:20.997Z,1.83
2019-03-10T10:39:55.079Z,1.50
2019-03-10T10:45:18.496Z,2.00
2019-03-10T10:47:51.631Z,1.53
2019-03-10T10:50:25.608Z,2.50
2019-03-10T10:52:58.723Z,2.07
2019-03-10T10:55:31.433Z,1.53
2019-03-10T10:57:59.362Z,1.50
2019-03-10T11:00:29.422Z,2.00
2019-03-10T11:02:58.693Z,1.60
2019-03-10T11:05:31.986Z,1.50
2019-03-10T11:08:16.224Z,1.60
2019-03-10T11:11:03.508Z,1.67
2019-03-10T11:13:30.954Z,1.37
2019-03-10T11:15:59.207Z,2.17
2019-03-10T11:18:29.366Z,1.70
2019-03-10T11:20:58.343Z,1.73
2019-03-10T11:23:29.499Z,1.83
2019-03-10T11:26:00.558Z,1.90
2019-03-10T11:28:33.857Z,2.53
2019-03-10T11:31:07.084Z,1.83
2019-03-10T11:36:44.515Z,2.22
2019-03-10T11:39:28.629Z,1.97
2019-03-10T11:42:01.551Z,1.60
2019-03-10T11:44:29.010Z,4.03
2019-03-10T11:47:00.433Z,2.73
2019-03-10T11:49:28.649Z,1.70
2019-03-10T11:52:13.800Z,1.60
2019-03-10T11:54:43.157Z,5.73
2019-03-10T11:57:15.485Z,6.43
2019-03-10T11:59:42.943Z,8.87
2019-03-10T12:02:16.159Z,6.83
2019-03-10T12:04:39.829Z,7.67
2019-03-10T12:07:11.911Z,5.50
2019-03-10T12:09:39.437Z,19.15
2019-03-10T12:12:06.898Z,13.20
2019-03-10T12:14:34.355Z,13.43
2019-03-10T12:17:01.817Z,12.23
2019-03-10T12:19:29.294Z,18.40
2019-03-10T12:21:56.751Z,15.97
2019-03-10T12:24:24.217Z,12.27
2019-03-10T12:26:52.337Z,16.77
2019-03-10T12:29:19.860Z,4.17
2019-03-10T12:31:47.316Z,5.73
2019-03-10T12:34:14.769Z,9.20
2019-03-10T12:36:42.257Z,7.20
2019-03-10T12:39:09.732Z,10.60
2019-03-10T12:41:37.302Z,7.03
2019-03-10T12:44:04.757Z,10.23
2019-03-10T12:46:32.231Z,8.47
2019-03-10T12:48:59.688Z,7.63
2019-03-10T12:51:27.164Z,8.47
2019-03-10T12:53:54.631Z,9.60
2019-03-10T12:56:22.103Z,6.00
2019-03-10T12:58:50.696Z,1.87
2019-03-10T13:01:18.935Z,2.33
2019-03-10T13:03:47.743Z,2.85
2019-03-10T13:06:13.852Z,1.40
2019-03-10T13:08:41.382Z,1.53
2019-03-10T13:11:08.884Z,1.77
2019-03-10T13:13:36.345Z,1.20
2019-03-10T13:16:03.795Z,1.73
2019-03-10T13:18:32.201Z,1.13
2019-03-10T13:20:59.668Z,1.00
2019-03-10T13:23:28.642Z,0.80
2019-03-10T13:25:56.121Z,1.27
2019-03-10T13:28:23.586Z,1.40
2019-03-10T13:30:51.129Z,1.00
2019-03-10T13:33:18.589Z,0.93
2019-03-10T13:35:46.069Z,1.33
2019-03-10T13:38:13.507Z,1.17
2019-03-10T13:40:41.527Z,1.20
2019-03-10T13:43:09.728Z,0.90
2019-03-10T13:45:37.186Z,1.83
2019-03-10T13:48:05.426Z,1.20
2019-03-10T13:50:32.887Z,1.00
2019-03-10T13:53:00.347Z,1.27
2019-03-10T13:55:27.800Z,3.00
2019-03-10T13:57:55.278Z,2.90
2019-03-10T14:00:24.517Z,1.30
2019-03-10T14:02:51.977Z,1.20
2019-03-10T14:05:19.427Z,0.80
2019-03-10T14:07:46.974Z,0.77
2019-03-10T14:10:15.208Z,1.27
2019-03-10T14:12:42.697Z,0.73
2019-03-10T14:15:11.806Z,1.10
2019-03-10T14:17:39.306Z,0.60
2019-03-10T14:20:06.901Z,2.40
2019-03-10T14:22:34.524Z,2.23
2019-03-10T14:25:02.761Z,0.67
2019-03-10T14:27:30.317Z,2.30
2019-03-10T14:29:57.786Z,0.60
2019-03-10T14:32:25.244Z,1.17
2019-03-10T14:34:52.706Z,2.83
2019-03-10T14:37:20.277Z,0.70
2019-03-10T14:39:47.747Z,1.37
2019-03-10T14:42:15.226Z,0.70
2019-03-10T14:44:43.451Z,1.23
2019-03-10T14:47:10.919Z,0.80
2019-03-10T14:49:38.388Z,0.70
2019-03-10T14:52:05.861Z,0.83
2019-03-10T14:54:33.426Z,1.90
2019-03-10T14:57:02.668Z,0.93
2019-03-10T14:59:28.364Z,0.80
2019-03-10T15:01:56.010Z,0.57
2019-03-10T15:04:23.474Z,1.07
2019-03-10T15:06:50.927Z,0.90
2019-03-10T15:09:18.403Z,0.50
2019-03-10T15:11:45.878Z,0.63
2019-03-10T15:14:13.344Z,1.50
2019-03-10T15:16:40.805Z,2.30
2019-03-10T15:19:09.054Z,0.80
2019-03-10T15:21:36.511Z,0.67
2019-03-10T15:24:03.991Z,1.10
2019-03-10T15:26:31.459Z,0.70
2019-03-10T15:28:58.909Z,1.23
2019-03-10T15:31:26.385Z,1.60
2019-03-10T15:33:53.845Z,0.80
2019-03-10T15:36:21.345Z,0.70
2019-03-10T15:38:48.823Z,1.80
2019-03-10T15:41:16.287Z,0.70
2019-03-10T15:43:43.780Z,0.70
2019-03-10T15:46:11.359Z,0.90
2019-03-10T15:48:38.827Z,0.70
2019-03-10T15:51:06.287Z,1.10
2019-03-10T15:53:33.839Z,1.93
2019-03-10T15:56:01.299Z,1.20
2019-03-10T15:58:28.885Z,0.80
2019-03-10T16:00:56.439Z,1.00
2019-03-10T16:03:23.897Z,0.87
2019-03-10T16:05:51.366Z,1.77
2019-03-10T16:08:19.069Z,0.67
2019-03-10T16:10:46.518Z,0.97
2019-03-10T16:13:14.053Z,3.53
2019-03-10T16:15:42.327Z,1.50
2019-03-10T16:18:09.886Z,1.00
2019-03-10T16:20:37.344Z,2.30
2019-03-10T16:23:04.916Z,1.83
2019-03-10T16:25:32.379Z,1.03
2019-03-10T16:27:59.967Z,0.83
2019-03-10T16:30:28.209Z,0.70
2019-03-10T16:32:55.679Z,2.53
2019-03-10T16:35:23.244Z,0.60
2019-03-10T16:37:50.799Z,0.70
2019-03-10T16:40:19.893Z,0.53
2019-03-10T16:42:47.344Z,1.03
2019-03-10T16:45:18.326Z,0.80
2019-03-10T16:47:46.557Z,1.70
2019-03-10T16:50:15.188Z,2.20
2019-03-10T16:52:42.733Z,2.13
2019-03-10T16:55:10.207Z,2.65
2019-03-10T16:57:38.427Z,2.57
2019-03-10T17:00:05.934Z,0.57
2019-03-10T17:02:33.376Z,1.60
2019-03-10T17:05:00.862Z,3.43
2019-03-10T17:07:28.319Z,2.10
2019-03-10T17:09:55.779Z,3.10
2019-03-10T17:12:23.362Z,3.67
2019-03-10T17:14:51.600Z,1.77
2019-03-10T17:17:19.057Z,0.80
2019-03-10T17:19:46.559Z,2.87
2019-03-10T17:22:14.022Z,1.63
2019-03-10T17:24:42.266Z,3.67
2019-03-10T17:27:09.739Z,1.50
2019-03-10T17:29:37.197Z,4.33
2019-03-10T17:32:05.716Z,3.70
2019-03-10T17:34:33.177Z,3.47
2019-03-10T17:37:00.726Z,5.60
2019-03-10T17:39:28.189Z,2.97
2019-03-10T17:41:55.751Z,3.10
2019-03-10T17:44:23.217Z,3.10
2019-03-10T17:46:50.787Z,1.93
2019-03-10T17:49:18.253Z,3.53
2019-03-10T17:51:45.709Z,1.83
2019-03-10T17:54:13.255Z,2.93
2019-03-10T17:56:40.699Z,3.30
2019-03-10T17:59:08.162Z,2.30
2019-03-10T18:01:35.647Z,3.53
2019-03-10T18:04:03.638Z,2.85
2019-03-10T18:06:31.094Z,9.03
2019-03-10T18:09:00.080Z,5.93
2019-03-10T18:11:27.590Z,2.20
2019-03-10T18:13:55.453Z,5.27
2019-03-10T18:16:22.934Z,2.13
2019-03-10T18:18:50.427Z,2.73
2019-03-10T18:21:17.887Z,2.37
2019-03-10T18:23:45.336Z,3.13
2019-03-10T18:26:14.047Z,2.60
2019-03-10T18:28:42.643Z,2.40
2019-03-10T18:31:10.217Z,5.50
2019-03-10T18:33:37.757Z,3.80
2019-03-10T18:36:05.241Z,3.87
2019-03-10T18:38:32.813Z,3.93
2019-03-10T18:41:00.350Z,1.20
2019-03-10T18:43:27.793Z,5.63
2019-03-10T18:45:55.256Z,3.40
2019-03-10T18:48:22.745Z,3.57
2019-03-10T18:50:50.966Z,1.77
2019-03-10T18:53:18.496Z,3.73
2019-03-10T18:55:46.858Z,9.03
2019-03-10T18:58:14.331Z,3.23
2019-03-10T19:00:41.789Z,4.97
2019-03-10T19:03:09.297Z,3.83
2019-03-10T19:05:37.491Z,7.03
2019-03-10T19:08:05.043Z,4.77
2019-03-10T19:10:32.560Z,3.50
2019-03-10T19:13:00.018Z,4.70
2019-03-10T19:15:27.498Z,3.13
2019-03-10T19:17:54.957Z,4.00
2019-03-10T19:20:23.211Z,3.90
2019-03-10T19:22:50.678Z,5.33
2019-03-10T19:25:18.171Z,6.43
2019-03-10T19:27:46.379Z,3.87
2019-03-10T19:30:18.786Z,4.77
2019-03-10T19:32:46.258Z,5.13
2019-03-10T19:35:13.713Z,4.37
2019-03-10T19:37:41.170Z,3.57
2019-03-10T19:40:13.441Z,4.50
2019-03-10T19:42:40.884Z,2.37
2019-03-10T19:45:09.192Z,3.23
2019-03-10T19:47:36.765Z,3.93
2019-03-10T19:50:10.272Z,3.80
2019-03-10T19:52:37.814Z,2.50
2019-03-10T19:55:05.275Z,3.33
2019-03-10T19:57:32.769Z,5.20
2019-03-10T20:00:01.029Z,4.63
2019-03-10T20:02:28.583Z,2.97
2019-03-10T20:04:56.030Z,7.77
2019-03-10T20:07:23.493Z,2.33
2019-03-10T20:09:50.955Z,5.20
2019-03-10T20:12:18.424Z,3.93
2019-03-10T20:14:45.880Z,5.50
2019-03-10T20:17:13.331Z,2.73
2019-03-10T20:19:40.826Z,5.17
2019-03-10T20:22:08.291Z,7.03
2019-03-10T20:24:35.763Z,4.60
2019-03-10T20:27:04.735Z,7.87
2019-03-10T20:29:32.208Z,4.50
2019-03-10T20:31:59.670Z,2.40
2019-03-10T20:34:27.145Z,2.37
2019-03-10T20:36:54.681Z,1.20
2019-03-10T20:39:22.136Z,2.80
2019-03-10T20:41:49.621Z,5.07
2019-03-10T20:44:17.076Z,2.70
2019-03-10T20:46:45.329Z,8.80
2019-03-10T20:49:12.797Z,4.17
2019-03-10T20:51:40.245Z,3.13
2019-03-10T20:54:07.744Z,4.33
2019-03-10T20:56:35.238Z,6.73
2019-03-10T20:59:02.680Z,4.23
2019-03-10T21:01:30.230Z,2.67
2019-03-10T21:03:57.677Z,7.87
2019-03-10T21:06:25.153Z,4.53
2019-03-10T21:08:52.613Z,3.77
2019-03-10T21:11:20.085Z,3.53
2019-03-10T21:13:47.646Z,2.63
2019-03-10T21:16:15.115Z,4.97
2019-03-10T21:18:44.055Z,5.73
2019-03-10T21:21:11.526Z,4.73
2019-03-10T21:23:39.000Z,4.47
2019-03-10T21:26:06.466Z,2.50
2019-03-10T21:28:33.921Z,1.77
2019-03-10T21:31:01.386Z,3.87
2019-03-10T21:33:28.839Z,3.80
2019-03-10T21:35:56.300Z,4.20
2019-03-10T21:38:23.753Z,3.47
2019-03-10T21:40:51.208Z,4.93
2019-03-10T21:43:18.684Z,4.37
2019-03-10T21:45:46.174Z,3.60
2019-03-10T21:48:13.643Z,3.03
2019-03-10T21:50:41.882Z,2.23
2019-03-10T21:53:09.334Z,6.90
2019-03-10T21:55:36.792Z,3.90
2019-03-10T21:58:04.264Z,4.33
2019-03-10T22:00:31.721Z,3.53
2019-03-10T22:02:59.185Z,3.40
2019-03-10T22:05:27.230Z,6.20
2019-03-10T22:07:55.453Z,2.47
2019-03-10T22:10:27.510Z,6.57
2019-03-10T22:12:51.212Z,1.23
2019-03-10T22:15:20.534Z,3.93
2019-03-10T22:17:49.493Z,3.83
2019-03-10T22:20:16.957Z,2.50
2019-03-10T22:22:52.798Z,3.60
2019-03-10T22:25:13.192Z,4.77
2019-03-10T22:27:40.268Z,3.57
2019-03-10T22:30:08.617Z,5.33
2019-03-10T22:32:36.123Z,1.43
2019-03-10T22:35:03.591Z,4.57
2019-03-10T22:37:31.159Z,4.63
2019-03-10T22:39:58.722Z,5.00
2019-03-10T22:42:26.194Z,1.90
2019-03-10T22:44:53.751Z,5.87
2019-03-10T22:47:21.277Z,4.90
2019-03-10T22:49:49.233Z,4.57
2019-03-10T22:52:16.689Z,3.37
2019-03-10T22:54:44.210Z,2.83
2019-03-10T22:57:11.670Z,2.70
2019-03-10T22:59:39.113Z,3.87
2019-03-10T23:02:06.611Z,4.50
2019-03-10T23:04:34.068Z,2.43
2019-03-10T23:07:01.529Z,4.87
2019-03-10T23:09:28.997Z,3.23
2019-03-10T23:11:57.245Z,3.47
2019-03-10T23:14:24.726Z,3.27
2019-03-10T23:16:52.551Z,3.17
2019-03-10T23:19:20.443Z,2.10
2019-03-10T23:21:47.899Z,3.83
2019-03-10T23:24:15.380Z,3.90
2019-03-10T23:26:42.944Z,2.00
2019-03-10T23:29:11.711Z,2.67
2019-03-10T23:31:39.179Z,3.30
2019-03-10T23:34:06.663Z,2.07
2019-03-10T23:36:34.234Z,3.47
2019-03-10T23:39:01.694Z,0.97
2019-03-10T23:41:29.159Z,1.83
2019-03-10T23:43:56.612Z,5.03
2019-03-10T23:46:24.186Z,1.13
2019-03-10T23:48:51.658Z,2.53
2019-03-10T23:51:19.188Z,4.60
2019-03-10T23:53:46.653Z,3.00
2019-03-10T23:56:14.118Z,2.37
2019-03-10T23:58:41.569Z,3.13
