createdAt,value
2022-10-02T00:00:17.445Z,95811.32
2022-10-02T00:03:51.362Z,95819.71
2022-10-02T00:06:41.115Z,95837.39
2022-10-02T00:09:51.027Z,95841.95
2022-10-02T00:13:08.305Z,95874.36
2022-10-02T00:16:22.294Z,95861.75
2022-10-02T00:19:53.336Z,95871.73
2022-10-02T00:23:06.293Z,95861.30
2022-10-02T00:26:25.912Z,95868.71
2022-10-02T00:29:38.296Z,95872.40
2022-10-02T00:32:53.287Z,95860.55
2022-10-02T00:36:06.499Z,95867.69
2022-10-02T00:39:19.255Z,95856.14
2022-10-02T00:42:27.312Z,95858.61
2022-10-02T00:49:13.269Z,95866.14
2022-10-02T00:56:30.244Z,95875.52
2022-10-02T00:59:42.289Z,95879.58
2022-10-02T01:02:57.236Z,95875.64
2022-10-02T01:06:10.286Z,95879.20
2022-10-02T01:16:26.314Z,95869.91
2022-10-02T01:19:38.292Z,95880.32
2022-10-02T01:22:51.249Z,95876.64
2022-10-02T01:26:05.301Z,95870.17
2022-10-02T01:29:19.210Z,95876.75
2022-10-02T01:32:32.312Z,95874.02
2022-10-02T01:35:47.199Z,95882.30
2022-10-02T01:42:33.233Z,95875.59
2022-10-02T01:45:56.081Z,95869.29
2022-10-02T01:49:09.286Z,95858.63
2022-10-02T01:52:23.299Z,95848.80
2022-10-02T01:55:38.284Z,95836.87
2022-10-02T01:58:50.250Z,95838.28
2022-10-02T02:02:03.314Z,95835.77
2022-10-02T02:05:15.232Z,95846.79
2022-10-02T02:08:27.302Z,95845.96
2022-10-02T02:15:28.289Z,95854.30
2022-10-02T02:18:58.220Z,95859.98
2022-10-02T02:22:10.316Z,95863.66
2022-10-02T02:25:22.253Z,95865.70
2022-10-02T02:31:57.308Z,95866.43
2022-10-02T02:35:19.938Z,95869.31
2022-10-02T02:38:32.319Z,95873.36
2022-10-02T02:42:02.548Z,95879.58
2022-10-02T02:45:15.307Z,95878.86
2022-10-02T02:48:15.250Z,95884.16
2022-10-02T02:51:27.319Z,95905.04
2022-10-02T02:58:12.969Z,95902.85
2022-10-02T03:01:25.344Z,95912.21
2022-10-02T03:04:46.244Z,95919.61
2022-10-02T03:11:52.227Z,95935.36
2022-10-02T03:15:10.273Z,95939.83
2022-10-02T03:18:20.638Z,95952.17
2022-10-02T03:25:00.296Z,95964.41
2022-10-02T03:28:12.454Z,95967.02
2022-10-02T03:31:42.379Z,95964.98
2022-10-02T03:34:55.266Z,95982.16
2022-10-02T03:38:15.286Z,95976.91
2022-10-02T03:41:25.223Z,95975.88
2022-10-02T03:44:49.309Z,95985.46
2022-10-02T03:47:47.268Z,95990.95
2022-10-02T03:51:21.302Z,95995.84
2022-10-02T03:54:17.308Z,96001.09
2022-10-02T03:57:28.281Z,96002.57
2022-10-02T04:00:43.647Z,96008.50
2022-10-02T04:04:02.348Z,96009.02
2022-10-02T04:07:27.298Z,96016.50
2022-10-02T04:10:44.970Z,96017.40
2022-10-02T04:13:56.656Z,96024.67
2022-10-02T04:17:16.294Z,96019.59
2022-10-02T04:21:04.314Z,96013.11
2022-10-02T04:24:11.622Z,96026.34
2022-10-02T04:27:31.313Z,96043.16
2022-10-02T04:31:03.680Z,96045.22
2022-10-02T04:34:15.320Z,96056.83
2022-10-02T04:37:25.156Z,96063.52
2022-10-02T04:40:46.315Z,96065.50
2022-10-02T04:44:09.223Z,96065.17
2022-10-02T04:47:10.602Z,96071.33
2022-10-02T04:50:34.268Z,96071.63
2022-10-02T04:53:36.241Z,96072.69
2022-10-02T04:56:37.529Z,96078.36
2022-10-02T04:59:42.576Z,96085.41
2022-10-02T05:03:25.560Z,96090.83
2022-10-02T05:06:53.315Z,96093.52
2022-10-02T05:10:22.928Z,96096.65
2022-10-02T05:13:39.325Z,96101.13
2022-10-02T05:16:37.520Z,96102.46
2022-10-02T05:19:32.334Z,96110.75
2022-10-02T05:22:47.336Z,96111.09
2022-10-02T05:25:56.359Z,96120.63
2022-10-02T05:29:01.223Z,96127.23
2022-10-02T05:31:59.343Z,96129.18
2022-10-02T05:35:10.264Z,96132.82
2022-10-02T05:38:08.069Z,96139.01
2022-10-02T05:41:22.325Z,96141.79
2022-10-02T05:44:26.174Z,96141.87
2022-10-02T05:47:25.273Z,96144.98
2022-10-02T05:50:34.798Z,96143.55
2022-10-02T05:53:40.445Z,96148.88
2022-10-02T05:56:40.364Z,96151.57
2022-10-02T05:59:36.333Z,96147.14
2022-10-02T06:02:33.443Z,96148.42
2022-10-02T06:05:47.658Z,96153.39
2022-10-02T06:09:06.255Z,96152.48
2022-10-02T06:12:32.936Z,96153.27
2022-10-02T06:15:42.709Z,96158.16
2022-10-02T06:19:05.702Z,96162.20
2022-10-02T06:22:18.558Z,96160.48
2022-10-02T06:25:07.440Z,96162.39
2022-10-02T06:28:12.402Z,96174.83
2022-10-02T06:31:46.653Z,96182.34
2022-10-02T06:34:48.289Z,96179.52
2022-10-02T06:37:57.292Z,96190.23
2022-10-02T06:41:08.566Z,96199.97
2022-10-02T06:44:43.308Z,96207.02
2022-10-02T06:47:54.939Z,96203.29
2022-10-02T06:51:22.880Z,96196.73
2022-10-02T06:54:23.358Z,96211.34
2022-10-02T06:57:37.435Z,96215.77
2022-10-02T07:00:54.324Z,96214.17
2022-10-02T07:03:51.046Z,96219.18
2022-10-02T07:10:42.372Z,96216.80
2022-10-02T07:14:25.469Z,96227.20
2022-10-02T07:17:30.298Z,96229.27
2022-10-02T07:20:46.231Z,96232.65
2022-10-02T07:23:47.818Z,96240.24
2022-10-02T07:26:28.974Z,96250.84
2022-10-02T07:29:30.823Z,96246.77
2022-10-02T07:32:28.145Z,96238.86
2022-10-02T07:35:36.363Z,96240.65
2022-10-02T07:38:50.354Z,96251.18
2022-10-02T07:42:23.327Z,96251.06
2022-10-02T07:45:45.260Z,96252.77
2022-10-02T07:48:57.308Z,96257.84
2022-10-02T07:51:55.233Z,96269.95
2022-10-02T07:54:52.533Z,96265.16
2022-10-02T07:57:46.029Z,96277.16
2022-10-02T08:01:09.304Z,96279.36
2022-10-02T08:04:25.230Z,96276.18
2022-10-02T08:07:23.320Z,96285.59
2022-10-02T08:10:39.233Z,96282.30
2022-10-02T08:17:22.105Z,96284.65
2022-10-02T08:20:49.954Z,96289.90
2022-10-02T08:23:52.392Z,96291.95
2022-10-02T08:27:06.019Z,96285.55
2022-10-02T08:30:37.390Z,96283.16
2022-10-02T08:33:50.245Z,96275.27
2022-10-02T08:36:47.577Z,96277.02
2022-10-02T08:40:13.319Z,96277.19
2022-10-02T08:43:32.429Z,96275.30
2022-10-02T08:46:40.880Z,96282.15
2022-10-02T08:49:45.367Z,96280.28
2022-10-02T08:52:49.865Z,96283.95
2022-10-02T08:55:55.008Z,96287.75
2022-10-02T08:59:10.779Z,96289.29
2022-10-02T09:02:19.971Z,96293.81
2022-10-02T09:05:34.792Z,96290.23
2022-10-02T09:09:04.615Z,96289.15
2022-10-02T09:12:32.299Z,96289.28
2022-10-02T09:15:42.333Z,96286.65
2022-10-02T09:18:42.354Z,96282.58
2022-10-02T09:22:12.345Z,96285.80
2022-10-02T09:25:22.355Z,96275.58
2022-10-02T09:28:37.316Z,96283.19
2022-10-02T09:31:40.434Z,96280.45
2022-10-02T09:34:57.305Z,96279.38
2022-10-02T09:37:41.800Z,96273.45
2022-10-02T09:40:41.306Z,96268.64
2022-10-02T09:43:52.285Z,96267.35
2022-10-02T09:46:46.573Z,96270.31
2022-10-02T09:49:48.315Z,96265.05
2022-10-02T09:52:57.265Z,96267.50
2022-10-02T09:56:06.469Z,96262.35
2022-10-02T09:59:06.314Z,96258.69
2022-10-02T10:02:38.699Z,96267.95
2022-10-02T10:06:00.338Z,96270.42
2022-10-02T10:09:14.615Z,96280.86
2022-10-02T10:12:17.591Z,96280.14
2022-10-02T10:15:27.737Z,96297.44
2022-10-02T10:18:50.627Z,96286.25
2022-10-02T10:22:09.643Z,96283.55
2022-10-02T10:25:38.551Z,96284.44
2022-10-02T10:28:47.320Z,96282.00
2022-10-02T10:32:28.028Z,96282.66
2022-10-02T10:35:32.305Z,96272.08
2022-10-02T10:38:56.326Z,96276.53
2022-10-02T10:42:10.407Z,96275.51
2022-10-02T10:48:49.865Z,96266.73
2022-10-02T10:52:08.306Z,96267.02
2022-10-02T10:55:33.590Z,96275.30
2022-10-02T11:02:01.306Z,96266.42
2022-10-02T11:08:34.316Z,96266.92
2022-10-02T11:11:43.383Z,96261.40
2022-10-02T11:14:53.322Z,96265.88
2022-10-02T11:18:09.440Z,96266.28
2022-10-02T11:21:25.288Z,96253.52
2022-10-02T11:24:41.675Z,96252.86
2022-10-02T11:28:03.340Z,96255.73
2022-10-02T11:31:24.246Z,96247.61
2022-10-02T11:35:01.285Z,96242.02
2022-10-02T11:38:14.232Z,96242.69
2022-10-02T11:41:40.323Z,96240.78
2022-10-02T11:44:39.270Z,96246.36
2022-10-02T11:48:12.359Z,96240.36
2022-10-02T11:51:25.273Z,96232.27
2022-10-02T11:54:47.318Z,96238.35
2022-10-02T11:58:20.716Z,96235.05
2022-10-02T12:01:54.394Z,96226.19
2022-10-02T12:04:52.299Z,96214.83
2022-10-02T12:07:50.337Z,96222.57
2022-10-02T12:11:00.315Z,96217.33
2022-10-02T12:20:43.308Z,96220.95
2022-10-02T12:24:07.588Z,96216.02
2022-10-02T12:27:20.258Z,96215.33
2022-10-02T12:30:22.569Z,96216.54
2022-10-02T12:34:03.239Z,96222.14
2022-10-02T12:37:11.352Z,96208.08
2022-10-02T12:40:24.337Z,96210.25
2022-10-02T12:43:38.292Z,96201.48
2022-10-02T12:50:42.728Z,96199.30
2022-10-02T12:53:44.383Z,96191.35
2022-10-02T12:56:56.270Z,96191.77
2022-10-02T13:03:38.730Z,96174.80
2022-10-02T13:07:09.316Z,96172.09
2022-10-02T13:10:21.307Z,96164.02
2022-10-02T13:13:22.317Z,96164.88
2022-10-02T13:16:37.292Z,96161.98
2022-10-02T13:19:50.344Z,96161.26
2022-10-02T13:23:02.282Z,96161.26
2022-10-02T13:26:14.408Z,96174.23
2022-10-02T13:29:30.302Z,96173.36
2022-10-02T13:32:45.335Z,96179.61
2022-10-02T13:35:57.297Z,96168.63
2022-10-02T13:39:13.339Z,96183.61
2022-10-02T13:42:42.407Z,96171.21
2022-10-02T13:46:16.715Z,96158.40
2022-10-02T13:49:28.339Z,96174.41
2022-10-02T13:53:04.662Z,96164.04
2022-10-02T13:56:33.968Z,96163.31
2022-10-02T13:59:54.296Z,96155.19
2022-10-02T14:03:06.327Z,96168.45
2022-10-02T14:09:48.361Z,96159.41
2022-10-02T14:13:00.275Z,96154.15
2022-10-02T14:16:32.170Z,96152.16
2022-10-02T14:23:15.304Z,96161.20
2022-10-02T14:26:38.033Z,96155.75
2022-10-02T14:29:50.645Z,96159.48
2022-10-02T14:32:58.353Z,96162.02
2022-10-02T14:36:16.051Z,96154.00
2022-10-02T14:39:25.370Z,96157.39
2022-10-02T14:42:36.352Z,96157.62
2022-10-02T14:45:52.417Z,96156.31
2022-10-02T14:49:01.450Z,96165.70
2022-10-02T14:52:27.818Z,96153.98
2022-10-02T14:58:58.620Z,96149.92
2022-10-02T15:02:12.354Z,96149.20
2022-10-02T15:05:37.412Z,96151.29
2022-10-02T15:08:38.378Z,96154.46
2022-10-02T15:11:45.401Z,96155.88
2022-10-02T15:15:03.310Z,96156.29
2022-10-02T15:18:12.383Z,96152.30
2022-10-02T15:21:21.304Z,96144.23
2022-10-02T15:24:44.807Z,96153.50
2022-10-02T15:28:12.025Z,96146.90
2022-10-02T15:31:29.804Z,96157.40
2022-10-02T15:38:16.388Z,96157.27
2022-10-02T15:41:46.299Z,96159.63
2022-10-02T15:45:26.745Z,96169.17
2022-10-02T15:48:31.324Z,96167.34
2022-10-02T15:51:55.670Z,96166.21
2022-10-02T15:55:07.338Z,96174.27
2022-10-02T15:58:30.350Z,96178.45
2022-10-02T16:01:47.793Z,96182.70
2022-10-02T16:05:06.355Z,96172.58
2022-10-02T16:08:19.945Z,96172.34
2022-10-02T16:11:27.466Z,96176.00
2022-10-02T16:14:34.270Z,96184.09
2022-10-02T16:21:18.600Z,96176.46
2022-10-02T16:24:26.362Z,96179.26
2022-10-02T16:27:35.309Z,96174.42
2022-10-02T16:30:44.462Z,96173.86
2022-10-02T16:33:54.165Z,96170.52
2022-10-02T16:37:04.392Z,96169.33
2022-10-02T16:39:59.403Z,96177.16
2022-10-02T16:43:05.433Z,96177.98
2022-10-02T16:49:54.300Z,96184.64
2022-10-02T16:53:03.386Z,96188.67
2022-10-02T16:56:15.333Z,96186.09
2022-10-02T16:59:38.807Z,96187.98
2022-10-02T17:02:55.401Z,96184.84
2022-10-02T17:09:50.497Z,96191.07
2022-10-02T17:13:06.368Z,96194.67
2022-10-02T17:16:21.396Z,96192.04
2022-10-02T17:19:32.324Z,96186.73
2022-10-02T17:22:45.314Z,96182.16
2022-10-02T17:29:40.136Z,96177.87
2022-10-02T17:32:57.330Z,96179.00
2022-10-02T17:36:10.373Z,96181.31
2022-10-02T17:39:35.323Z,96185.67
2022-10-02T17:42:47.353Z,96186.59
2022-10-02T17:46:02.323Z,96183.85
2022-10-02T17:49:13.377Z,96183.48
2022-10-02T17:52:30.303Z,96179.98
2022-10-02T17:55:42.356Z,96183.66
2022-10-02T17:59:03.311Z,96182.52
2022-10-02T18:02:34.431Z,96187.80
2022-10-02T18:05:46.312Z,96185.73
2022-10-02T18:08:59.449Z,96181.81
2022-10-02T18:26:11.932Z,96180.86
2022-10-02T18:29:32.387Z,96179.09
2022-10-02T18:32:44.390Z,96187.45
2022-10-02T18:35:41.674Z,96188.19
2022-10-02T18:39:03.582Z,96184.67
2022-10-02T18:42:15.582Z,96189.79
2022-10-02T18:45:58.822Z,96187.59
2022-10-02T18:49:20.721Z,96187.92
2022-10-02T18:52:50.403Z,96184.53
2022-10-02T18:55:59.787Z,96178.19
2022-10-02T18:59:38.446Z,96184.68
2022-10-02T19:03:00.950Z,96180.86
2022-10-02T19:09:33.417Z,96180.66
2022-10-02T19:12:42.359Z,96184.98
2022-10-02T19:15:59.426Z,96184.42
2022-10-02T19:18:51.373Z,96183.11
2022-10-02T19:25:36.352Z,96178.05
2022-10-02T19:28:42.412Z,96184.21
2022-10-02T19:31:58.382Z,96183.10
2022-10-02T19:35:10.442Z,96188.73
2022-10-02T19:41:45.497Z,96179.03
2022-10-02T19:44:48.781Z,96176.17
2022-10-02T19:47:58.932Z,96174.08
2022-10-02T19:51:08.395Z,96169.16
2022-10-02T19:54:30.930Z,96168.45
2022-10-02T19:57:39.683Z,96160.42
2022-10-02T20:00:55.482Z,96152.39
2022-10-02T20:04:06.348Z,96149.55
2022-10-02T20:07:15.745Z,96156.02
2022-10-02T20:10:20.447Z,96156.64
2022-10-02T20:13:37.046Z,96155.14
2022-10-02T20:16:46.490Z,96157.14
2022-10-02T20:19:58.446Z,96162.50
2022-10-02T20:23:05.342Z,96161.39
2022-10-02T20:29:51.434Z,96168.27
2022-10-02T20:33:04.351Z,96164.69
2022-10-02T20:36:38.458Z,96165.10
2022-10-02T20:39:47.408Z,96168.34
2022-10-02T20:42:59.406Z,96164.34
2022-10-02T20:46:13.415Z,96161.55
2022-10-02T20:49:26.361Z,96162.93
2022-10-02T20:52:39.409Z,96163.85
2022-10-02T21:02:58.495Z,96159.08
2022-10-02T21:06:11.420Z,96154.29
2022-10-02T21:09:17.361Z,96152.13
2022-10-02T21:12:22.602Z,96155.14
2022-10-02T21:15:32.424Z,96151.93
2022-10-02T21:19:03.415Z,96151.01
2022-10-02T21:22:18.382Z,96144.80
2022-10-02T21:25:31.394Z,96142.59
2022-10-02T21:28:43.346Z,96139.89
2022-10-02T21:31:54.415Z,96141.77
2022-10-02T21:35:04.406Z,96145.98
2022-10-02T21:38:14.400Z,96138.70
2022-10-02T21:41:31.683Z,96139.98
2022-10-02T21:44:59.177Z,96141.63
2022-10-02T21:48:25.417Z,96139.88
2022-10-02T21:55:06.435Z,96134.98
2022-10-02T21:58:15.365Z,96135.91
2022-10-02T22:05:01.405Z,96135.58
2022-10-02T22:08:19.606Z,96132.94
2022-10-02T22:11:33.434Z,96127.10
2022-10-02T22:14:45.331Z,96120.34
2022-10-02T22:17:54.386Z,96116.06
2022-10-02T22:24:19.430Z,96109.89
2022-10-02T22:27:32.456Z,96107.11
2022-10-02T22:30:39.384Z,96104.80
2022-10-02T22:33:56.392Z,96097.94
2022-10-02T22:40:28.391Z,96090.52
2022-10-02T22:44:03.144Z,96093.98
2022-10-02T22:47:24.750Z,96085.47
2022-10-02T22:50:39.412Z,96086.14
2022-10-02T22:54:00.430Z,96083.41
2022-10-02T22:57:12.343Z,96082.98
2022-10-02T23:00:24.420Z,96077.35
2022-10-02T23:03:38.338Z,96067.30
2022-10-02T23:06:51.431Z,96063.82
2022-10-02T23:10:04.325Z,96057.83
2022-10-02T23:13:16.429Z,96057.46
2022-10-02T23:16:51.652Z,96056.33
2022-10-02T23:23:27.348Z,96052.28
2022-10-02T23:26:40.433Z,96057.29
2022-10-02T23:29:44.467Z,96054.66
2022-10-02T23:32:53.464Z,96055.91
2022-10-02T23:35:45.447Z,96062.91
2022-10-02T23:38:37.394Z,96063.84
2022-10-02T23:41:42.927Z,96045.57
2022-10-02T23:44:40.715Z,96049.05
2022-10-02T23:47:48.572Z,96041.73
2022-10-02T23:50:43.422Z,96040.02
2022-10-02T23:53:49.361Z,96039.44
2022-10-02T23:57:02.410Z,96036.90
