createdAt,value
2018-08-06T00:02:28.105Z,21.9
2018-08-06T00:07:29.376Z,21.8
2018-08-06T00:12:27.364Z,21.6
2018-08-06T00:17:27.259Z,21.6
2018-08-06T00:22:27.063Z,21.5
2018-08-06T00:27:28.527Z,21.4
2018-08-06T00:32:27.577Z,21.3
2018-08-06T00:37:26.982Z,21.2
2018-08-06T00:42:27.187Z,21.2
2018-08-06T00:47:27.524Z,21.1
2018-08-06T00:52:26.506Z,21.1
2018-08-06T00:57:27.891Z,21.0
2018-08-06T01:02:27.172Z,20.8
2018-08-06T01:07:27.616Z,20.8
2018-08-06T01:12:26.511Z,20.7
2018-08-06T01:17:27.378Z,20.7
2018-08-06T01:22:28.215Z,20.5
2018-08-06T01:27:27.061Z,20.5
2018-08-06T01:32:26.505Z,20.4
2018-08-06T01:37:28.127Z,20.4
2018-08-06T01:42:28.119Z,20.3
2018-08-06T01:47:27.115Z,20.2
2018-08-06T01:52:27.793Z,20.1
2018-08-06T01:57:27.396Z,20.0
2018-08-06T02:02:26.885Z,19.9
2018-08-06T02:07:27.635Z,19.9
2018-08-06T02:12:26.831Z,19.8
2018-08-06T02:17:27.812Z,19.8
2018-08-06T02:22:26.957Z,19.7
2018-08-06T02:27:26.842Z,19.6
2018-08-06T02:32:27.297Z,19.6
2018-08-06T02:37:28.228Z,19.5
2018-08-06T02:42:27.774Z,19.5
2018-08-06T02:47:27.804Z,19.3
2018-08-06T02:52:27.653Z,19.3
2018-08-06T02:57:27.535Z,19.2
2018-08-06T03:02:27.719Z,19.2
2018-08-06T03:07:26.663Z,19.2
2018-08-06T03:12:27.683Z,19.1
2018-08-06T03:17:27.869Z,19.0
2018-08-06T03:22:27.554Z,19.0
2018-08-06T03:27:27.113Z,18.9
2018-08-06T03:32:27.404Z,18.8
2018-08-06T03:37:28.427Z,18.8
2018-08-06T03:42:27.510Z,18.8
2018-08-06T03:47:28.361Z,18.7
2018-08-06T03:52:28.370Z,18.6
2018-08-06T03:57:28.216Z,18.5
2018-08-06T04:02:27.925Z,18.5
2018-08-06T04:07:27.307Z,18.5
2018-08-06T04:12:27.780Z,18.5
2018-08-06T04:17:28.190Z,18.5
2018-08-06T04:22:27.561Z,18.5
2018-08-06T04:27:28.373Z,18.5
2018-08-06T04:32:28.479Z,18.5
2018-08-06T04:37:28.021Z,18.6
2018-08-06T04:42:27.930Z,18.6
2018-08-06T04:47:28.540Z,18.6
2018-08-06T04:52:27.339Z,18.9
2018-08-06T04:57:27.478Z,19.2
2018-08-06T05:02:28.042Z,19.5
2018-08-06T05:07:28.053Z,19.7
2018-08-06T05:12:27.261Z,19.9
2018-08-06T05:17:27.542Z,20.1
2018-08-06T05:22:28.338Z,20.2
2018-08-06T05:27:26.845Z,20.4
2018-08-06T05:32:27.564Z,20.6
2018-08-06T05:37:27.434Z,20.6
2018-08-06T05:42:27.364Z,20.7
2018-08-06T05:47:28.733Z,20.9
2018-08-06T05:52:27.580Z,21.2
2018-08-06T05:57:27.817Z,21.4
2018-08-06T06:02:27.981Z,21.5
2018-08-06T06:07:27.886Z,21.8
2018-08-06T06:12:28.175Z,22.1
2018-08-06T06:17:28.102Z,22.4
2018-08-06T06:22:28.104Z,22.6
2018-08-06T06:27:27.401Z,23.0
2018-08-06T06:32:28.020Z,23.3
2018-08-06T06:37:27.998Z,23.5
2018-08-06T06:42:27.942Z,23.7
2018-08-06T06:47:28.572Z,23.8
2018-08-06T06:52:27.882Z,23.9
2018-08-06T06:57:27.797Z,24.2
2018-08-06T07:02:28.007Z,24.6
2018-08-06T07:07:28.078Z,24.8
2018-08-06T07:12:28.578Z,25.1
2018-08-06T07:17:28.809Z,25.4
2018-08-06T07:22:28.298Z,25.7
2018-08-06T07:27:27.990Z,26.2
2018-08-06T07:32:28.578Z,26.6
2018-08-06T07:37:27.379Z,26.8
2018-08-06T07:42:27.206Z,27.1
2018-08-06T07:47:27.826Z,27.5
2018-08-06T07:52:28.355Z,28.2
2018-08-06T07:57:27.918Z,28.1
2018-08-06T08:02:28.285Z,28.5
2018-08-06T08:07:27.936Z,28.9
2018-08-06T08:12:27.304Z,28.9
2018-08-06T08:17:28.482Z,29.1
2018-08-06T08:22:28.039Z,29.1
2018-08-06T08:27:27.737Z,29.6
2018-08-06T08:32:28.236Z,29.6
2018-08-06T08:37:28.273Z,30.0
2018-08-06T08:42:27.392Z,30.4
2018-08-06T08:47:28.258Z,30.8
2018-08-06T08:52:28.574Z,31.2
2018-08-06T08:57:27.535Z,31.7
2018-08-06T09:02:27.373Z,31.9
2018-08-06T09:07:27.548Z,31.9
2018-08-06T09:12:28.376Z,32.4
2018-08-06T09:17:27.913Z,32.8
2018-08-06T09:22:28.105Z,32.9
2018-08-06T09:27:27.642Z,33.1
2018-08-06T09:32:28.371Z,33.3
2018-08-06T09:37:28.535Z,33.6
2018-08-06T09:42:27.499Z,34.0
2018-08-06T09:47:27.771Z,34.4
2018-08-06T09:52:28.385Z,35.1
2018-08-06T09:57:27.730Z,35.0
2018-08-06T10:02:28.120Z,35.5
2018-08-06T10:07:29.758Z,35.8
2018-08-06T10:12:28.280Z,35.8
2018-08-06T10:17:29.359Z,36.4
2018-08-06T10:22:29.482Z,36.3
2018-08-06T10:27:28.353Z,36.4
2018-08-06T10:32:28.236Z,36.4
2018-08-06T10:37:28.165Z,36.5
2018-08-06T10:42:28.380Z,36.4
2018-08-06T10:47:27.665Z,36.6
2018-08-06T10:52:28.789Z,36.6
2018-08-06T10:57:28.432Z,36.7
2018-08-06T11:02:28.450Z,36.9
2018-08-06T11:07:27.755Z,37.2
2018-08-06T11:12:28.371Z,37.3
2018-08-06T11:17:28.492Z,37.6
2018-08-06T11:22:27.798Z,37.8
2018-08-06T11:27:27.448Z,37.8
2018-08-06T11:32:28.509Z,38.4
2018-08-06T11:37:28.884Z,38.3
2018-08-06T11:42:28.317Z,38.6
2018-08-06T11:47:27.740Z,38.9
2018-08-06T11:52:27.349Z,39.0
2018-08-06T11:57:27.028Z,38.5
2018-08-06T12:02:28.267Z,38.2
2018-08-06T12:07:28.369Z,38.2
2018-08-06T12:12:28.305Z,38.7
2018-08-06T12:17:28.806Z,38.5
2018-08-06T12:22:27.525Z,38.5
2018-08-06T12:27:27.974Z,38.8
2018-08-06T12:32:28.341Z,39.2
2018-08-06T12:37:28.452Z,39.3
2018-08-06T12:42:28.197Z,39.7
2018-08-06T12:47:28.102Z,39.9
2018-08-06T12:52:27.801Z,40.2
2018-08-06T12:57:27.385Z,40.8
2018-08-06T13:02:27.879Z,41.0
2018-08-06T13:07:27.751Z,41.4
2018-08-06T13:12:28.874Z,41.5
2018-08-06T13:17:29.669Z,42.1
2018-08-06T13:22:27.645Z,42.6
2018-08-06T13:27:30.145Z,43.4
2018-08-06T13:32:28.550Z,43.4
2018-08-06T13:37:28.108Z,43.3
2018-08-06T13:42:28.358Z,43.3
2018-08-06T13:47:28.272Z,43.2
2018-08-06T13:52:27.842Z,43.2
2018-08-06T13:57:27.642Z,42.6
2018-08-06T14:02:27.027Z,42.7
2018-08-06T14:07:27.205Z,43.5
2018-08-06T14:12:28.685Z,44.2
2018-08-06T14:17:28.250Z,44.7
2018-08-06T14:22:27.724Z,45.9
2018-08-06T14:27:27.381Z,45.9
2018-08-06T14:32:27.502Z,46.9
2018-08-06T14:37:28.739Z,46.9
2018-08-06T14:42:27.823Z,47.0
2018-08-06T14:47:27.811Z,47.8
2018-08-06T14:52:27.111Z,49.3
2018-08-06T14:57:27.933Z,49.3
2018-08-06T15:02:28.099Z,49.4
2018-08-06T15:07:27.681Z,50.7
2018-08-06T15:12:28.057Z,52.4
2018-08-06T15:17:27.944Z,53.8
2018-08-06T15:22:27.957Z,54.4
2018-08-06T15:27:28.031Z,55.8
2018-08-06T15:32:27.192Z,55.0
2018-08-06T15:37:28.221Z,54.1
2018-08-06T15:42:27.529Z,52.5
2018-08-06T15:47:29.531Z,49.5
2018-08-06T15:52:27.695Z,43.4
2018-08-06T15:57:27.351Z,43.4
2018-08-06T16:02:27.607Z,45.1
2018-08-06T16:07:27.565Z,44.6
2018-08-06T16:12:28.577Z,44.5
2018-08-06T16:17:28.951Z,49.6
2018-08-06T16:22:30.079Z,50.5
2018-08-06T16:27:27.956Z,53.9
2018-08-06T16:32:27.685Z,55.9
2018-08-06T16:37:28.517Z,54.7
2018-08-06T16:42:28.165Z,49.9
2018-08-06T16:47:28.548Z,45.2
2018-08-06T16:52:28.121Z,45.2
2018-08-06T16:57:27.665Z,43.2
2018-08-06T17:02:27.288Z,41.7
2018-08-06T17:07:27.705Z,40.7
2018-08-06T17:12:27.890Z,40.0
2018-08-06T17:17:28.290Z,41.1
2018-08-06T17:22:28.223Z,40.0
2018-08-06T17:27:27.989Z,38.8
2018-08-06T17:32:27.838Z,37.8
2018-08-06T17:37:27.532Z,36.9
2018-08-06T17:42:28.476Z,36.4
2018-08-06T17:47:28.195Z,35.5
2018-08-06T17:52:27.857Z,35.5
2018-08-06T17:57:27.902Z,35.3
2018-08-06T18:02:28.876Z,34.9
2018-08-06T18:07:27.471Z,34.8
2018-08-06T18:12:27.992Z,34.7
2018-08-06T18:17:28.143Z,34.4
2018-08-06T18:22:27.714Z,34.3
2018-08-06T18:27:27.841Z,34.2
2018-08-06T18:32:27.436Z,34.1
2018-08-06T18:37:28.066Z,33.7
2018-08-06T18:42:27.501Z,33.3
2018-08-06T18:47:27.957Z,32.7
2018-08-06T18:52:28.228Z,32.5
2018-08-06T18:57:28.127Z,32.4
2018-08-06T19:02:27.967Z,32.2
2018-08-06T19:07:28.373Z,32.0
2018-08-06T19:12:27.533Z,31.4
2018-08-06T19:17:28.810Z,30.9
2018-08-06T19:22:28.265Z,30.8
2018-08-06T19:27:28.610Z,30.5
2018-08-06T19:32:28.277Z,30.1
2018-08-06T19:37:28.002Z,29.9
2018-08-06T19:42:27.205Z,29.8
2018-08-06T19:47:27.838Z,29.8
2018-08-06T19:52:30.076Z,29.7
2018-08-06T19:57:27.587Z,29.6
2018-08-06T20:02:27.013Z,29.6
2018-08-06T20:07:27.605Z,29.4
2018-08-06T20:12:27.601Z,29.2
2018-08-06T20:17:27.254Z,29.1
2018-08-06T20:22:27.031Z,29.0
2018-08-06T20:27:26.813Z,28.9
2018-08-06T20:32:27.103Z,28.8
2018-08-06T20:37:27.195Z,28.8
2018-08-06T20:42:28.287Z,28.6
2018-08-06T20:47:26.852Z,28.5
2018-08-06T20:52:27.426Z,28.4
2018-08-06T20:57:27.855Z,28.3
2018-08-06T21:02:28.618Z,28.2
2018-08-06T21:07:27.594Z,28.1
2018-08-06T21:12:27.724Z,28.1
2018-08-06T21:17:27.487Z,27.8
2018-08-06T21:22:27.247Z,27.7
2018-08-06T21:27:27.447Z,27.7
2018-08-06T21:32:28.154Z,27.7
2018-08-06T21:37:27.435Z,27.7
2018-08-06T21:42:27.956Z,27.6
2018-08-06T21:47:26.884Z,27.3
2018-08-06T21:52:27.091Z,27.2
2018-08-06T21:57:27.513Z,27.2
2018-08-06T22:02:27.531Z,27.2
2018-08-06T22:07:27.691Z,26.9
2018-08-06T22:12:27.333Z,26.9
2018-08-06T22:22:47.677Z,26.4
2018-08-06T22:27:46.042Z,26.4
2018-08-06T22:32:46.843Z,26.3
2018-08-06T22:37:46.152Z,26.2
2018-08-06T22:42:46.153Z,26.1
2018-08-06T22:47:46.227Z,26.1
2018-08-06T22:52:45.992Z,26.0
2018-08-06T22:57:45.974Z,25.8
2018-08-06T23:02:46.708Z,25.6
2018-08-06T23:07:47.061Z,25.3
2018-08-06T23:12:27.939Z,25.1
2018-08-06T23:17:27.497Z,25.0
2018-08-06T23:22:27.699Z,24.8
2018-08-06T23:27:27.491Z,24.7
2018-08-06T23:32:27.306Z,24.6
2018-08-06T23:37:27.790Z,24.6
2018-08-06T23:42:27.541Z,24.6
2018-08-06T23:47:27.005Z,24.5
2018-08-06T23:52:27.721Z,24.4
2018-08-06T23:57:27.402Z,24.3
