createdAt,value
2022-10-01T00:04:16.566Z,97920.22
2022-10-01T00:24:18.994Z,97909.31
2022-10-01T00:44:21.543Z,97902.06
2022-10-01T01:04:24.126Z,97917.50
2022-10-01T01:24:26.608Z,97912.16
2022-10-01T01:44:29.039Z,97899.22
2022-10-01T02:04:32.729Z,97906.75
2022-10-01T02:24:35.285Z,97907.88
2022-10-01T02:44:41.444Z,97913.09
2022-10-01T03:04:43.851Z,97926.47
2022-10-01T03:24:46.319Z,97934.81
2022-10-01T03:44:49.778Z,97921.28
2022-10-01T04:04:52.575Z,97912.50
2022-10-01T04:24:55.380Z,97894.88
2022-10-01T04:44:58.546Z,97869.84
2022-10-01T05:05:01.120Z,97864.25
2022-10-01T05:25:08.315Z,97881.22
2022-10-01T05:45:10.883Z,97878.97
2022-10-01T06:05:13.277Z,97875.53
2022-10-01T06:25:16.818Z,97873.03
2022-10-01T06:45:19.347Z,97868.97
2022-10-01T07:05:21.758Z,97851.50
2022-10-01T07:25:24.256Z,97859.97
2022-10-01T07:45:26.798Z,97847.69
2022-10-01T08:05:30.134Z,97834.06
2022-10-01T08:25:32.527Z,97824.31
2022-10-01T08:45:35.879Z,97822.22
2022-10-01T09:05:38.700Z,97802.44
2022-10-01T09:25:41.292Z,97785.47
2022-10-01T09:45:43.915Z,97771.16
2022-10-01T10:05:49.703Z,97761.75
2022-10-01T10:25:54.280Z,97746.81
2022-10-01T10:45:59.755Z,97723.91
2022-10-01T11:06:02.711Z,97676.72
2022-10-01T11:26:05.367Z,97636.25
2022-10-01T11:46:08.030Z,97598.25
2022-10-01T12:06:10.628Z,97568.44
2022-10-01T12:26:13.187Z,97548.41
2022-10-01T12:46:15.648Z,97532.06
2022-10-01T13:06:18.417Z,97505.03
2022-10-01T13:26:21.192Z,97497.69
2022-10-01T13:46:23.754Z,97485.06
2022-10-01T14:06:26.190Z,97464.63
2022-10-01T14:26:28.623Z,97453.69
2022-10-01T14:46:31.206Z,97424.47
2022-10-01T15:06:34.071Z,97406.81
2022-10-01T15:26:37.107Z,97384.31
2022-10-01T15:46:40.261Z,97363.09
2022-10-01T16:06:42.929Z,97369.56
2022-10-01T16:26:46.095Z,97375.19
2022-10-01T16:46:49.089Z,97374.53
2022-10-01T17:06:51.771Z,97342.25
2022-10-01T17:26:55.545Z,97338.69
2022-10-01T17:46:57.946Z,97323.91
2022-10-01T18:07:00.532Z,97308.47
2022-10-01T18:27:03.173Z,97313.50
2022-10-01T18:47:05.631Z,97343.16
2022-10-01T19:07:08.350Z,97400.84
2022-10-01T19:27:11.069Z,97415.13
2022-10-01T19:47:13.466Z,97445.72
2022-10-01T20:07:16.122Z,97469.13
2022-10-01T20:27:19.936Z,97467.34
2022-10-01T20:47:22.354Z,97480.66
2022-10-01T21:07:24.979Z,97497.44
2022-10-01T21:27:27.510Z,97495.34
2022-10-01T21:47:29.931Z,97506.72
2022-10-01T22:07:32.441Z,97517.47
2022-10-01T22:27:35.121Z,97520.78
2022-10-01T22:47:37.512Z,97523.94
2022-10-01T23:07:40.103Z,97527.16
2022-10-01T23:27:42.718Z,97542.72
2022-10-01T23:47:45.110Z,97568.94
