createdAt,value
2019-03-21T00:01:00.023Z,0.00
2019-03-21T00:02:00.208Z,0.00
2019-03-21T00:03:00.387Z,0.00
2019-03-21T00:04:00.578Z,0.00
2019-03-21T00:05:00.754Z,0.00
2019-03-21T00:06:01.002Z,0.00
2019-03-21T00:07:01.125Z,0.00
2019-03-21T00:08:01.303Z,0.00
2019-03-21T00:09:01.504Z,0.00
2019-03-21T00:10:01.670Z,0.00
2019-03-21T00:11:01.846Z,0.00
2019-03-21T00:12:02.030Z,0.00
2019-03-21T00:13:02.212Z,0.00
2019-03-21T00:14:06.898Z,0.00
2019-03-21T00:15:02.584Z,0.00
2019-03-21T00:16:02.765Z,0.00
2019-03-21T00:17:02.957Z,0.00
2019-03-21T00:18:03.136Z,0.00
2019-03-21T00:19:03.319Z,0.00
2019-03-21T00:20:03.498Z,0.00
2019-03-21T00:21:03.680Z,0.00
2019-03-21T00:22:03.862Z,0.00
2019-03-21T00:23:04.043Z,0.00
2019-03-21T00:24:04.231Z,0.00
2019-03-21T00:25:04.400Z,0.00
2019-03-21T00:26:04.588Z,0.00
2019-03-21T00:27:04.769Z,0.00
2019-03-21T00:28:04.958Z,0.00
2019-03-21T00:29:05.131Z,0.00
2019-03-21T00:30:05.305Z,0.00
2019-03-21T00:31:05.492Z,0.00
2019-03-21T00:32:05.676Z,0.00
2019-03-21T00:33:05.859Z,0.00
2019-03-21T00:34:06.042Z,0.00
2019-03-21T00:35:06.222Z,0.00
2019-03-21T00:36:06.402Z,0.00
2019-03-21T00:37:06.583Z,0.00
2019-03-21T00:38:06.779Z,0.00
2019-03-21T00:39:06.963Z,0.00
2019-03-21T00:40:07.145Z,0.00
2019-03-21T00:41:07.327Z,0.00
2019-03-21T00:42:07.507Z,0.00
2019-03-21T00:43:07.682Z,0.00
2019-03-21T00:44:17.820Z,0.00
2019-03-21T00:45:08.041Z,0.00
2019-03-21T00:46:08.226Z,0.00
2019-03-21T00:47:08.407Z,0.00
2019-03-21T00:48:08.578Z,0.00
2019-03-21T00:49:08.779Z,0.00
2019-03-21T00:50:08.961Z,0.00
2019-03-21T00:51:09.143Z,0.00
2019-03-21T00:52:09.326Z,0.00
2019-03-21T00:53:09.507Z,0.00
2019-03-21T00:54:09.685Z,0.00
2019-03-21T00:55:09.870Z,0.00
2019-03-21T00:56:10.054Z,0.00
2019-03-21T00:57:10.240Z,0.00
2019-03-21T00:58:10.415Z,0.00
2019-03-21T00:59:10.600Z,0.00
2019-03-21T01:00:10.776Z,0.00
2019-03-21T01:01:10.957Z,0.00
2019-03-21T01:02:11.145Z,0.00
2019-03-21T01:03:11.327Z,0.00
2019-03-21T01:04:11.505Z,0.00
2019-03-21T01:05:11.691Z,0.00
2019-03-21T01:06:11.864Z,0.00
2019-03-21T01:07:12.107Z,0.00
2019-03-21T01:08:12.233Z,0.00
2019-03-21T01:09:12.410Z,0.00
2019-03-21T01:10:12.593Z,0.00
2019-03-21T01:11:12.820Z,0.00
2019-03-21T01:12:12.982Z,0.00
2019-03-21T01:13:13.171Z,0.00
2019-03-21T01:14:13.348Z,0.00
2019-03-21T01:15:13.536Z,0.00
2019-03-21T01:16:13.714Z,0.00
2019-03-21T01:17:13.904Z,0.00
2019-03-21T01:18:14.137Z,0.00
2019-03-21T01:19:14.269Z,0.00
2019-03-21T01:20:14.454Z,0.00
2019-03-21T01:21:14.628Z,0.00
2019-03-21T01:22:14.812Z,0.00
2019-03-21T01:23:14.993Z,0.00
2019-03-21T01:24:15.171Z,0.00
2019-03-21T01:25:15.354Z,0.00
2019-03-21T01:26:15.530Z,0.00
2019-03-21T01:27:15.711Z,0.00
2019-03-21T01:28:15.932Z,0.00
2019-03-21T01:29:16.070Z,0.00
2019-03-21T01:30:16.251Z,0.00
2019-03-21T01:31:16.438Z,0.00
2019-03-21T01:32:16.614Z,0.00
2019-03-21T01:33:16.791Z,0.00
2019-03-21T01:34:16.976Z,0.00
2019-03-21T01:35:17.161Z,0.00
2019-03-21T01:36:17.340Z,0.00
2019-03-21T01:37:17.530Z,0.00
2019-03-21T01:38:17.715Z,0.00
2019-03-21T01:39:17.901Z,0.00
2019-03-21T01:40:18.077Z,0.00
2019-03-21T01:41:18.266Z,0.00
2019-03-21T01:42:18.449Z,0.00
2019-03-21T01:43:18.632Z,0.00
2019-03-21T01:44:18.813Z,0.00
2019-03-21T01:45:18.992Z,0.00
2019-03-21T01:46:19.171Z,0.00
2019-03-21T01:47:19.362Z,0.00
2019-03-21T01:48:19.539Z,0.00
2019-03-21T01:49:19.717Z,0.00
2019-03-21T01:50:19.890Z,0.00
2019-03-21T01:51:20.069Z,0.00
2019-03-21T01:52:20.249Z,0.00
2019-03-21T01:53:20.434Z,0.00
2019-03-21T01:54:20.609Z,0.00
2019-03-21T01:55:20.794Z,0.00
2019-03-21T01:56:20.968Z,0.00
2019-03-21T01:57:21.145Z,0.00
2019-03-21T01:58:21.327Z,0.00
2019-03-21T01:59:21.509Z,0.00
2019-03-21T02:00:21.691Z,0.00
2019-03-21T02:01:21.876Z,0.00
2019-03-21T02:02:22.051Z,0.00
2019-03-21T02:03:22.233Z,0.00
2019-03-21T02:04:22.423Z,0.00
2019-03-21T02:05:22.599Z,0.00
2019-03-21T02:06:22.776Z,0.00
2019-03-21T02:07:22.966Z,0.00
2019-03-21T02:08:23.141Z,0.00
2019-03-21T02:09:23.324Z,0.00
2019-03-21T02:10:23.504Z,0.00
2019-03-21T02:11:23.690Z,0.00
2019-03-21T02:12:23.869Z,0.00
2019-03-21T02:13:24.052Z,0.00
2019-03-21T02:14:24.231Z,0.00
2019-03-21T02:15:25.045Z,0.00
2019-03-21T02:16:24.594Z,0.00
2019-03-21T02:17:24.774Z,0.00
2019-03-21T02:18:24.954Z,0.00
2019-03-21T02:19:25.134Z,0.00
2019-03-21T02:20:25.314Z,0.00
2019-03-21T02:21:25.495Z,0.00
2019-03-21T02:22:25.672Z,0.00
2019-03-21T02:23:25.853Z,0.00
2019-03-21T02:24:26.030Z,0.00
2019-03-21T02:25:26.215Z,0.00
2019-03-21T02:26:26.391Z,0.00
2019-03-21T02:27:26.576Z,0.00
2019-03-21T02:28:26.759Z,0.00
2019-03-21T02:29:26.939Z,0.00
2019-03-21T02:30:27.125Z,0.00
2019-03-21T02:31:27.304Z,0.00
2019-03-21T02:32:27.506Z,0.00
2019-03-21T02:33:27.684Z,0.00
2019-03-21T02:34:27.854Z,0.00
2019-03-21T02:35:30.955Z,0.00
2019-03-21T02:36:28.223Z,0.00
2019-03-21T02:37:28.397Z,0.00
2019-03-21T02:38:28.586Z,0.00
2019-03-21T02:39:28.761Z,0.00
2019-03-21T02:40:28.938Z,0.00
2019-03-21T02:41:29.122Z,0.00
2019-03-21T02:42:29.298Z,0.00
2019-03-21T02:43:29.480Z,0.00
2019-03-21T02:44:29.660Z,0.00
2019-03-21T02:45:29.841Z,0.00
2019-03-21T02:46:30.020Z,0.00
2019-03-21T02:47:30.197Z,0.00
2019-03-21T02:48:30.375Z,0.00
2019-03-21T02:49:30.552Z,0.00
2019-03-21T02:50:30.731Z,0.00
2019-03-21T02:51:30.916Z,0.00
2019-03-21T02:52:31.092Z,0.00
2019-03-21T02:53:31.292Z,0.00
2019-03-21T02:54:31.466Z,0.00
2019-03-21T02:55:31.648Z,0.00
2019-03-21T02:56:31.826Z,0.00
2019-03-21T02:57:32.007Z,0.00
2019-03-21T02:58:32.194Z,0.00
2019-03-21T02:59:32.370Z,0.00
2019-03-21T03:00:32.548Z,0.00
2019-03-21T03:01:32.730Z,0.00
2019-03-21T03:02:32.912Z,0.00
2019-03-21T03:03:33.098Z,0.00
2019-03-21T03:04:33.268Z,0.00
2019-03-21T03:05:33.452Z,0.00
2019-03-21T03:06:33.629Z,0.00
2019-03-21T03:07:33.816Z,0.00
2019-03-21T03:08:33.989Z,0.00
2019-03-21T03:09:34.166Z,0.00
2019-03-21T03:10:34.352Z,0.00
2019-03-21T03:11:34.537Z,0.00
2019-03-21T03:12:34.715Z,0.00
2019-03-21T03:13:34.907Z,0.00
2019-03-21T03:14:35.098Z,0.00
2019-03-21T03:15:35.271Z,0.00
2019-03-21T03:16:35.454Z,0.00
2019-03-21T03:17:35.632Z,0.00
2019-03-21T03:18:35.815Z,0.00
2019-03-21T03:19:36.001Z,0.00
2019-03-21T03:20:36.185Z,0.00
2019-03-21T03:21:36.360Z,0.00
2019-03-21T03:22:36.551Z,0.00
2019-03-21T03:23:36.718Z,0.00
2019-03-21T03:24:36.918Z,0.00
2019-03-21T03:25:37.084Z,0.00
2019-03-21T03:26:37.268Z,0.00
2019-03-21T03:27:37.448Z,0.00
2019-03-21T03:28:37.637Z,0.00
2019-03-21T03:29:37.813Z,0.00
2019-03-21T03:30:37.984Z,0.00
2019-03-21T03:31:38.182Z,0.00
2019-03-21T03:32:38.364Z,0.00
2019-03-21T03:33:38.540Z,0.00
2019-03-21T03:34:38.734Z,0.00
2019-03-21T03:35:38.904Z,0.00
2019-03-21T03:36:39.090Z,0.00
2019-03-21T03:37:39.256Z,0.00
2019-03-21T03:38:39.427Z,0.00
2019-03-21T03:39:39.611Z,0.00
2019-03-21T03:40:39.793Z,0.00
2019-03-21T03:44:22.828Z,0.00
2019-03-21T03:45:36.283Z,0.00
2019-03-21T03:46:23.180Z,0.00
2019-03-21T03:47:23.368Z,0.00
2019-03-21T03:48:23.537Z,0.00
2019-03-21T03:49:23.729Z,0.00
2019-03-21T03:50:23.907Z,0.00
2019-03-21T03:51:24.086Z,0.00
2019-03-21T03:52:24.275Z,0.00
2019-03-21T03:53:24.444Z,0.00
2019-03-21T03:54:24.625Z,0.00
2019-03-21T03:55:24.806Z,0.00
2019-03-21T03:56:24.978Z,0.00
2019-03-21T03:57:25.156Z,0.00
2019-03-21T03:58:25.337Z,0.00
2019-03-21T03:59:25.513Z,0.00
2019-03-21T04:00:25.902Z,0.00
2019-03-21T04:01:25.931Z,0.00
2019-03-21T04:02:26.016Z,0.00
2019-03-21T04:03:26.231Z,0.00
2019-03-21T04:04:26.408Z,0.00
2019-03-21T04:05:26.582Z,0.00
2019-03-21T04:06:26.769Z,0.00
2019-03-21T04:07:26.953Z,0.00
2019-03-21T04:08:27.136Z,0.00
2019-03-21T04:09:27.305Z,0.00
2019-03-21T04:10:27.494Z,0.00
2019-03-21T04:11:27.664Z,0.00
2019-03-21T04:12:27.845Z,0.00
2019-03-21T04:13:28.024Z,0.00
2019-03-21T04:14:28.268Z,0.00
2019-03-21T04:15:28.423Z,0.00
2019-03-21T04:16:28.604Z,0.00
2019-03-21T04:17:28.770Z,0.00
2019-03-21T04:18:28.953Z,0.00
2019-03-21T04:19:29.143Z,0.00
2019-03-21T04:20:29.324Z,0.00
2019-03-21T04:21:29.549Z,0.00
2019-03-21T04:22:29.668Z,0.00
2019-03-21T04:23:29.863Z,0.00
2019-03-21T04:24:30.025Z,0.00
2019-03-21T04:25:30.206Z,0.00
2019-03-21T04:26:30.386Z,0.00
2019-03-21T04:27:30.572Z,0.00
2019-03-21T04:28:30.761Z,0.00
2019-03-21T04:29:30.927Z,0.00
2019-03-21T04:30:31.109Z,0.00
2019-03-21T04:31:31.283Z,0.00
2019-03-21T04:32:31.465Z,0.00
2019-03-21T04:33:31.657Z,0.00
2019-03-21T04:34:31.822Z,0.00
2019-03-21T04:35:32.002Z,0.00
2019-03-21T04:36:32.189Z,0.00
2019-03-21T04:37:32.361Z,0.00
2019-03-21T04:38:32.540Z,0.00
2019-03-21T04:39:32.717Z,0.00
2019-03-21T04:40:32.902Z,0.00
2019-03-21T04:41:33.079Z,0.00
2019-03-21T04:42:33.267Z,0.00
2019-03-21T04:43:33.445Z,0.00
2019-03-21T04:44:33.626Z,0.00
2019-03-21T04:45:33.800Z,0.00
2019-03-21T04:46:33.977Z,0.00
2019-03-21T04:47:34.151Z,0.00
2019-03-21T04:48:34.340Z,0.00
2019-03-21T04:49:34.510Z,0.00
2019-03-21T04:50:34.693Z,0.00
2019-03-21T04:51:34.870Z,0.00
2019-03-21T04:52:35.051Z,0.00
2019-03-21T04:53:35.227Z,0.00
2019-03-21T04:54:35.410Z,0.00
2019-03-21T04:55:35.591Z,0.00
2019-03-21T04:56:35.763Z,0.00
2019-03-21T04:57:35.943Z,0.00
2019-03-21T04:58:36.116Z,0.00
2019-03-21T04:59:36.295Z,0.00
2019-03-21T05:00:36.480Z,0.00
2019-03-21T05:01:36.657Z,0.00
2019-03-21T05:02:36.839Z,0.00
2019-03-21T05:03:37.016Z,0.00
2019-03-21T05:04:37.193Z,0.00
2019-03-21T05:05:37.371Z,0.00
2019-03-21T05:06:37.548Z,0.00
2019-03-21T05:07:37.738Z,5.63
2019-03-21T05:08:37.921Z,5.63
2019-03-21T05:09:38.092Z,5.63
2019-03-21T05:10:38.274Z,5.63
2019-03-21T05:11:38.451Z,11.25
2019-03-21T05:12:38.632Z,11.25
2019-03-21T05:13:38.814Z,16.88
2019-03-21T05:14:38.996Z,16.88
2019-03-21T05:15:39.183Z,22.50
2019-03-21T05:16:39.356Z,28.13
2019-03-21T05:17:39.538Z,28.13
2019-03-21T05:18:39.716Z,33.75
2019-03-21T05:19:39.898Z,39.38
2019-03-21T05:20:40.080Z,39.38
2019-03-21T05:21:40.262Z,45.00
2019-03-21T05:22:40.437Z,50.63
2019-03-21T05:23:40.627Z,50.63
2019-03-21T05:24:40.799Z,56.25
2019-03-21T05:25:40.977Z,61.88
2019-03-21T05:26:41.170Z,67.50
2019-03-21T05:27:41.331Z,73.13
2019-03-21T05:28:41.512Z,78.75
2019-03-21T05:29:41.699Z,84.38
2019-03-21T05:30:41.876Z,95.63
2019-03-21T05:31:42.056Z,101.25
2019-03-21T05:32:42.237Z,106.88
2019-03-21T05:33:42.416Z,112.50
2019-03-21T05:34:42.597Z,123.75
2019-03-21T05:35:42.777Z,129.38
2019-03-21T05:36:42.987Z,140.63
2019-03-21T05:37:43.154Z,151.88
2019-03-21T05:38:43.337Z,163.13
2019-03-21T05:39:43.516Z,168.75
2019-03-21T05:40:43.693Z,180.00
2019-03-21T05:41:43.874Z,191.25
2019-03-21T05:42:44.058Z,208.13
2019-03-21T05:43:44.243Z,219.38
2019-03-21T05:44:44.428Z,219.38
2019-03-21T05:45:44.607Z,225.00
2019-03-21T05:46:44.789Z,241.88
2019-03-21T05:47:44.964Z,247.50
2019-03-21T05:48:45.140Z,264.38
2019-03-21T05:49:45.325Z,292.50
2019-03-21T05:50:45.552Z,303.75
2019-03-21T05:51:45.745Z,320.63
2019-03-21T05:52:45.923Z,343.13
2019-03-21T05:53:46.105Z,365.63
2019-03-21T05:54:46.289Z,393.75
2019-03-21T05:55:46.474Z,450.00
2019-03-21T05:56:46.665Z,483.75
2019-03-21T05:57:46.844Z,511.88
2019-03-21T05:58:47.024Z,590.63
2019-03-21T05:59:47.206Z,697.50
2019-03-21T06:00:47.392Z,708.75
2019-03-21T06:01:47.574Z,770.63
2019-03-21T06:02:47.778Z,736.88
2019-03-21T06:03:47.957Z,781.88
2019-03-21T06:04:48.150Z,798.75
2019-03-21T06:05:48.330Z,843.75
2019-03-21T06:06:48.510Z,871.88
2019-03-21T06:07:48.688Z,1029.38
2019-03-21T06:08:48.868Z,1209.38
2019-03-21T06:09:49.055Z,1366.88
2019-03-21T06:10:49.236Z,1586.25
2019-03-21T06:11:49.419Z,1861.88
2019-03-21T06:12:49.599Z,1929.38
2019-03-21T06:13:49.782Z,1828.13
2019-03-21T06:14:49.965Z,1732.50
2019-03-21T06:15:50.154Z,1929.38
2019-03-21T06:16:50.331Z,2205.00
2019-03-21T06:17:50.511Z,2227.50
2019-03-21T06:18:50.696Z,2221.88
2019-03-21T06:19:50.880Z,2137.50
2019-03-21T06:20:51.066Z,2233.13
2019-03-21T06:21:51.249Z,2491.88
2019-03-21T06:22:51.434Z,2548.13
2019-03-21T06:23:51.621Z,2621.25
2019-03-21T06:24:51.810Z,2728.13
2019-03-21T06:25:51.991Z,2806.88
2019-03-21T06:26:52.179Z,2908.13
2019-03-21T06:27:52.361Z,2981.25
2019-03-21T06:28:52.556Z,2964.38
2019-03-21T06:29:52.738Z,2902.50
2019-03-21T06:30:52.923Z,2874.38
2019-03-21T06:31:53.116Z,2947.50
2019-03-21T06:32:53.297Z,2981.25
2019-03-21T06:33:53.483Z,3071.25
2019-03-21T06:34:53.670Z,3093.75
2019-03-21T06:35:53.855Z,3172.50
2019-03-21T06:36:54.046Z,3189.38
2019-03-21T06:37:54.232Z,3133.13
2019-03-21T06:38:54.422Z,3211.88
2019-03-21T06:39:54.626Z,3262.50
2019-03-21T06:40:54.803Z,3116.25
2019-03-21T06:41:55.001Z,3161.25
2019-03-21T06:42:55.192Z,3105.00
2019-03-21T06:43:55.367Z,2981.25
2019-03-21T06:44:55.558Z,2919.38
2019-03-21T06:45:55.743Z,3273.75
2019-03-21T06:46:55.935Z,3391.88
2019-03-21T06:47:56.122Z,3397.50
2019-03-21T06:48:56.315Z,3448.13
2019-03-21T06:49:56.501Z,3453.75
2019-03-21T06:50:56.693Z,3583.13
2019-03-21T06:51:56.885Z,3768.75
2019-03-21T06:52:57.075Z,3830.63
2019-03-21T06:53:57.261Z,3870.00
2019-03-21T06:54:59.744Z,3931.88
2019-03-21T06:55:57.636Z,3875.63
2019-03-21T06:56:57.825Z,3841.88
2019-03-21T06:57:58.019Z,3976.88
2019-03-21T06:58:58.211Z,4083.75
2019-03-21T06:59:58.396Z,3538.13
2019-03-21T07:00:58.583Z,3397.50
2019-03-21T07:01:58.777Z,3909.38
2019-03-21T07:02:58.969Z,3026.25
2019-03-21T07:04:07.178Z,3403.13
2019-03-21T07:04:59.336Z,4241.25
2019-03-21T07:05:59.536Z,4303.13
2019-03-21T07:07:08.109Z,4297.50
2019-03-21T07:07:59.926Z,4303.13
2019-03-21T07:09:00.109Z,4381.88
2019-03-21T07:10:00.371Z,4410.00
2019-03-21T07:11:00.562Z,4443.75
2019-03-21T07:12:00.681Z,4488.75
2019-03-21T07:13:00.879Z,4561.88
2019-03-21T07:14:01.073Z,4635.00
2019-03-21T07:15:01.265Z,4696.88
2019-03-21T07:16:01.450Z,4781.25
2019-03-21T07:17:01.642Z,4860.00
2019-03-21T07:18:01.838Z,4933.13
2019-03-21T07:19:02.033Z,5000.63
2019-03-21T07:20:02.240Z,5045.63
2019-03-21T07:21:02.414Z,5130.00
2019-03-21T07:22:02.616Z,5124.38
2019-03-21T07:23:02.817Z,5236.88
2019-03-21T07:24:02.999Z,5265.00
2019-03-21T07:25:03.214Z,5186.25
2019-03-21T07:26:03.408Z,4916.25
2019-03-21T07:27:03.600Z,5040.00
2019-03-21T07:28:03.782Z,5107.50
2019-03-21T07:29:03.983Z,5141.25
2019-03-21T07:30:04.185Z,5197.50
2019-03-21T07:31:04.367Z,5146.88
2019-03-21T07:32:04.555Z,5135.63
2019-03-21T07:33:04.751Z,5130.00
2019-03-21T07:34:04.954Z,5023.13
2019-03-21T07:35:05.143Z,5079.38
2019-03-21T07:36:05.341Z,5214.38
2019-03-21T07:37:05.536Z,4865.63
2019-03-21T07:38:05.734Z,5051.25
2019-03-21T07:39:05.928Z,5270.63
2019-03-21T07:40:06.116Z,5310.00
2019-03-21T07:41:06.317Z,5473.13
2019-03-21T07:42:06.515Z,5720.63
2019-03-21T07:43:06.699Z,5630.63
2019-03-21T07:44:06.896Z,5506.88
2019-03-21T07:45:07.085Z,5557.50
2019-03-21T07:46:07.274Z,5591.25
2019-03-21T07:47:12.638Z,5574.38
2019-03-21T07:48:07.662Z,5585.63
2019-03-21T07:49:07.856Z,5608.13
2019-03-21T07:50:08.048Z,5664.38
2019-03-21T07:51:08.244Z,5731.88
2019-03-21T07:52:08.442Z,5821.88
2019-03-21T07:53:08.641Z,5906.25
2019-03-21T07:54:08.849Z,5872.50
2019-03-21T07:55:09.033Z,5985.00
2019-03-21T07:56:09.229Z,6035.63
2019-03-21T07:57:09.425Z,6041.25
2019-03-21T07:58:09.622Z,6030.00
2019-03-21T07:59:09.816Z,6041.25
2019-03-21T08:00:10.014Z,6001.88
2019-03-21T08:01:10.206Z,5928.75
2019-03-21T08:02:10.406Z,5895.00
2019-03-21T08:03:10.592Z,5917.50
2019-03-21T08:04:10.798Z,5956.88
2019-03-21T08:05:10.997Z,6001.88
2019-03-21T08:06:11.196Z,5934.38
2019-03-21T08:07:11.395Z,6007.50
2019-03-21T08:08:11.589Z,6125.63
2019-03-21T08:09:11.790Z,6187.50
2019-03-21T08:10:11.987Z,6232.50
2019-03-21T08:11:12.183Z,6260.63
2019-03-21T08:12:12.382Z,6294.38
2019-03-21T08:13:12.577Z,6328.13
2019-03-21T08:14:12.770Z,6356.25
2019-03-21T08:15:12.959Z,6378.75
2019-03-21T08:16:13.156Z,6390.00
2019-03-21T08:17:13.353Z,6423.75
2019-03-21T08:18:13.552Z,6457.50
2019-03-21T08:19:13.750Z,6513.75
2019-03-21T08:20:13.950Z,6530.63
2019-03-21T08:21:14.147Z,6547.50
2019-03-21T08:22:14.347Z,6541.88
2019-03-21T08:23:14.537Z,6536.25
2019-03-21T08:24:14.727Z,6575.63
2019-03-21T08:25:14.928Z,6575.63
2019-03-21T08:26:15.124Z,6541.88
2019-03-21T08:27:15.332Z,6564.38
2019-03-21T08:28:15.524Z,6581.25
2019-03-21T08:29:15.724Z,6592.50
2019-03-21T08:30:15.921Z,6598.13
2019-03-21T08:31:16.119Z,6603.75
2019-03-21T08:32:16.317Z,6615.00
2019-03-21T08:33:16.514Z,6637.50
2019-03-21T08:34:16.724Z,6631.88
2019-03-21T08:35:16.920Z,6620.63
2019-03-21T08:36:17.126Z,6626.25
2019-03-21T08:37:17.321Z,6626.25
2019-03-21T08:38:17.508Z,6671.25
2019-03-21T08:39:17.707Z,6648.75
2019-03-21T08:40:17.907Z,6660.00
2019-03-21T08:41:18.098Z,6665.63
2019-03-21T08:42:18.300Z,6682.50
2019-03-21T08:43:18.495Z,6710.63
2019-03-21T08:44:18.843Z,6744.38
2019-03-21T08:45:18.888Z,6795.00
2019-03-21T08:46:19.083Z,6795.00
2019-03-21T08:47:19.281Z,6811.88
2019-03-21T08:48:19.479Z,6795.00
2019-03-21T08:49:19.677Z,6783.75
2019-03-21T08:50:19.871Z,6783.75
2019-03-21T08:51:20.079Z,6795.00
2019-03-21T08:52:20.270Z,6778.13
2019-03-21T08:53:20.472Z,6806.25
2019-03-21T08:54:20.674Z,6840.00
2019-03-21T08:55:20.872Z,6823.13
2019-03-21T08:56:21.069Z,6811.88
2019-03-21T08:57:21.264Z,6806.25
2019-03-21T08:58:21.459Z,6840.00
2019-03-21T08:59:21.666Z,6873.75
2019-03-21T09:00:21.871Z,6873.75
2019-03-21T09:01:22.059Z,6845.63
2019-03-21T09:02:22.259Z,6755.63
2019-03-21T09:03:22.463Z,6716.25
2019-03-21T09:04:22.657Z,6688.13
2019-03-21T09:05:22.856Z,6609.38
2019-03-21T09:06:23.059Z,6592.50
2019-03-21T09:07:23.262Z,6586.88
2019-03-21T09:08:23.456Z,6603.75
2019-03-21T09:09:23.725Z,6648.75
2019-03-21T09:10:23.861Z,6665.63
2019-03-21T09:11:24.029Z,6733.13
2019-03-21T09:12:24.229Z,6800.63
2019-03-21T09:13:24.428Z,6845.63
2019-03-21T09:14:24.625Z,6868.13
2019-03-21T09:15:24.822Z,6868.13
2019-03-21T09:16:25.017Z,6828.75
2019-03-21T09:17:25.217Z,6862.50
2019-03-21T09:18:25.419Z,6885.00
2019-03-21T09:19:25.614Z,6935.63
2019-03-21T09:20:25.820Z,6901.88
2019-03-21T09:21:26.027Z,6913.13
2019-03-21T09:22:27.479Z,6952.50
2019-03-21T09:23:26.426Z,6969.38
2019-03-21T09:24:26.624Z,6975.00
2019-03-21T09:25:26.826Z,6930.00
2019-03-21T09:26:27.022Z,6946.88
2019-03-21T09:27:27.221Z,6930.00
2019-03-21T09:28:27.428Z,6862.50
2019-03-21T09:29:27.631Z,6772.50
2019-03-21T09:30:27.829Z,6671.25
2019-03-21T09:31:28.033Z,6615.00
2019-03-21T09:32:28.229Z,6553.13
2019-03-21T09:33:28.439Z,6513.75
2019-03-21T09:34:28.644Z,6485.63
2019-03-21T09:35:28.846Z,6446.25
2019-03-21T09:36:29.044Z,6373.13
2019-03-21T09:37:29.247Z,6283.13
2019-03-21T09:38:29.452Z,6193.13
2019-03-21T09:39:29.654Z,6024.38
2019-03-21T09:40:29.867Z,5906.25
2019-03-21T09:41:30.071Z,5810.63
2019-03-21T09:42:30.276Z,5776.88
2019-03-21T09:43:30.483Z,5793.75
2019-03-21T09:44:30.693Z,5911.88
2019-03-21T09:45:30.887Z,6114.38
2019-03-21T09:46:31.089Z,6271.88
2019-03-21T09:47:31.283Z,6463.13
2019-03-21T09:48:31.488Z,6615.00
2019-03-21T09:49:31.697Z,6817.50
2019-03-21T09:50:31.896Z,6868.13
2019-03-21T09:51:32.094Z,6862.50
2019-03-21T09:52:32.292Z,6828.75
2019-03-21T09:53:32.491Z,6811.88
2019-03-21T09:54:32.696Z,6806.25
2019-03-21T09:55:32.903Z,6705.00
2019-03-21T09:56:33.116Z,6553.13
2019-03-21T09:57:33.311Z,6643.13
2019-03-21T09:58:33.515Z,6660.00
2019-03-21T09:59:33.706Z,6705.00
2019-03-21T10:02:16.634Z,6541.88
2019-03-21T10:03:16.835Z,6525.00
2019-03-21T10:04:17.034Z,6513.75
2019-03-21T10:05:17.227Z,6457.50
2019-03-21T10:06:17.427Z,6446.25
2019-03-21T10:07:17.627Z,6367.50
2019-03-21T10:08:17.836Z,6367.50
2019-03-21T10:09:18.056Z,6316.88
2019-03-21T10:10:18.258Z,6328.13
2019-03-21T10:11:18.491Z,6378.75
2019-03-21T10:12:18.690Z,6378.75
2019-03-21T10:13:18.884Z,6350.63
2019-03-21T10:14:19.088Z,6316.88
2019-03-21T10:15:19.286Z,6339.38
2019-03-21T10:16:19.502Z,6311.25
2019-03-21T10:17:19.684Z,6305.63
2019-03-21T10:18:19.895Z,6277.50
2019-03-21T10:19:20.079Z,6288.75
2019-03-21T10:20:20.275Z,6221.25
2019-03-21T10:21:20.498Z,6187.50
2019-03-21T10:22:20.700Z,6198.75
2019-03-21T10:23:20.900Z,6204.38
2019-03-21T10:24:21.099Z,6187.50
2019-03-21T10:25:21.302Z,6187.50
2019-03-21T10:26:21.502Z,6131.25
2019-03-21T10:27:21.699Z,6159.38
2019-03-21T10:28:21.901Z,6120.00
2019-03-21T10:29:22.096Z,6097.50
2019-03-21T10:30:22.311Z,6080.63
2019-03-21T10:31:22.510Z,6052.50
2019-03-21T10:32:22.706Z,6018.75
2019-03-21T10:33:22.912Z,5985.00
2019-03-21T10:34:23.112Z,5996.25
2019-03-21T10:35:23.313Z,5934.38
2019-03-21T10:36:23.511Z,5850.00
2019-03-21T10:37:23.712Z,5810.63
2019-03-21T10:38:23.898Z,5720.63
2019-03-21T10:39:24.102Z,5630.63
2019-03-21T10:40:24.308Z,5596.88
2019-03-21T10:41:24.507Z,5596.88
2019-03-21T10:42:24.713Z,5557.50
2019-03-21T10:43:24.910Z,5529.38
2019-03-21T10:44:25.110Z,5523.75
2019-03-21T10:45:25.308Z,5529.38
2019-03-21T10:46:25.508Z,5551.88
2019-03-21T10:47:25.709Z,5512.50
2019-03-21T10:48:25.912Z,5461.88
2019-03-21T10:49:26.112Z,5349.38
2019-03-21T10:50:26.315Z,5248.13
2019-03-21T10:51:26.520Z,5191.88
2019-03-21T10:52:26.724Z,5186.25
2019-03-21T10:53:26.924Z,5186.25
2019-03-21T10:54:27.143Z,5214.38
2019-03-21T10:55:27.320Z,5281.88
2019-03-21T10:56:27.518Z,5315.63
2019-03-21T10:57:27.722Z,5338.13
2019-03-21T10:58:27.919Z,5349.38
2019-03-21T10:59:28.122Z,5388.75
2019-03-21T11:00:28.323Z,5383.13
2019-03-21T11:01:28.520Z,5332.50
2019-03-21T11:02:29.021Z,5298.75
2019-03-21T11:03:28.973Z,5259.38
2019-03-21T11:04:29.168Z,5231.25
2019-03-21T11:05:29.367Z,5253.75
2019-03-21T11:06:29.568Z,5259.38
2019-03-21T11:07:29.768Z,5253.75
2019-03-21T11:08:29.967Z,5236.88
2019-03-21T11:09:30.172Z,5214.38
2019-03-21T11:10:30.368Z,5236.88
2019-03-21T11:11:30.571Z,5265.00
2019-03-21T11:12:30.767Z,5326.88
2019-03-21T11:13:30.970Z,5360.63
2019-03-21T11:14:31.172Z,5298.75
2019-03-21T11:15:31.376Z,5242.50
2019-03-21T11:16:31.674Z,5236.88
2019-03-21T11:17:31.771Z,5214.38
2019-03-21T11:18:36.370Z,5169.38
2019-03-21T11:19:32.167Z,5163.75
2019-03-21T11:20:32.368Z,5141.25
2019-03-21T11:21:32.572Z,5051.25
2019-03-21T11:22:32.774Z,5028.75
2019-03-21T11:23:32.974Z,5017.50
2019-03-21T11:24:33.182Z,4995.00
2019-03-21T11:25:33.377Z,4983.75
2019-03-21T11:26:33.583Z,4950.00
2019-03-21T11:27:33.773Z,4933.13
2019-03-21T11:28:33.989Z,4910.63
2019-03-21T11:29:34.187Z,4837.50
2019-03-21T11:30:34.385Z,4764.38
2019-03-21T11:31:34.590Z,4680.00
2019-03-21T11:32:34.822Z,4612.50
2019-03-21T11:33:34.983Z,4505.63
2019-03-21T11:34:35.192Z,4410.00
2019-03-21T11:35:35.387Z,4331.25
2019-03-21T11:36:38.542Z,4314.38
2019-03-21T11:37:35.798Z,4297.50
2019-03-21T11:38:35.995Z,4252.50
2019-03-21T11:39:36.194Z,4252.50
2019-03-21T11:40:36.401Z,4230.00
2019-03-21T11:41:36.608Z,4224.38
2019-03-21T11:42:36.814Z,4218.75
2019-03-21T11:43:36.992Z,4190.63
2019-03-21T11:44:37.189Z,4173.75
2019-03-21T11:45:37.382Z,4179.38
2019-03-21T11:46:37.581Z,4140.00
2019-03-21T11:47:42.084Z,4100.63
2019-03-21T11:48:37.984Z,4089.38
2019-03-21T11:49:38.190Z,4072.50
2019-03-21T11:50:38.391Z,4038.75
2019-03-21T11:51:38.601Z,4010.63
2019-03-21T11:52:41.014Z,4021.88
2019-03-21T11:53:38.997Z,3999.38
2019-03-21T11:54:39.193Z,3993.75
2019-03-21T11:55:39.405Z,3976.88
2019-03-21T11:56:39.615Z,3954.38
2019-03-21T11:57:39.796Z,3920.63
2019-03-21T11:58:39.981Z,3903.75
2019-03-21T11:59:51.171Z,3881.25
2019-03-21T12:00:44.368Z,3853.13
2019-03-21T12:01:40.572Z,3813.75
2019-03-21T12:02:40.773Z,3785.63
2019-03-21T12:03:40.971Z,3757.50
2019-03-21T12:04:41.170Z,3723.75
2019-03-21T12:05:41.367Z,3650.63
2019-03-21T12:06:41.557Z,3605.63
2019-03-21T12:07:41.771Z,3549.38
2019-03-21T12:08:41.959Z,3510.00
2019-03-21T12:09:42.156Z,3465.00
2019-03-21T12:10:42.352Z,3448.13
2019-03-21T12:11:42.551Z,3397.50
2019-03-21T12:12:42.748Z,3375.00
2019-03-21T12:13:42.953Z,3330.00
2019-03-21T12:14:43.147Z,3301.88
2019-03-21T12:15:43.344Z,3285.00
2019-03-21T12:16:43.552Z,3234.38
2019-03-21T12:17:43.749Z,3189.38
2019-03-21T12:18:43.948Z,3161.25
2019-03-21T12:19:44.142Z,2773.13
2019-03-21T12:20:44.340Z,1890.00
2019-03-21T12:21:44.534Z,1068.75
2019-03-21T12:22:47.257Z,888.75
2019-03-21T12:23:44.934Z,877.50
2019-03-21T12:24:45.124Z,871.88
2019-03-21T12:25:45.336Z,860.63
2019-03-21T12:26:45.530Z,860.63
2019-03-21T12:27:45.723Z,855.00
2019-03-21T12:28:45.923Z,849.38
2019-03-21T12:29:46.118Z,843.75
2019-03-21T12:30:46.313Z,838.13
2019-03-21T12:31:46.521Z,832.50
2019-03-21T12:32:46.720Z,832.50
2019-03-21T12:33:46.908Z,821.25
2019-03-21T12:34:47.111Z,815.63
2019-03-21T12:35:47.303Z,804.38
2019-03-21T12:36:47.494Z,798.75
2019-03-21T12:37:47.687Z,787.50
2019-03-21T12:38:47.892Z,781.88
2019-03-21T12:39:48.077Z,770.63
2019-03-21T12:40:48.260Z,765.00
2019-03-21T12:41:48.461Z,759.38
2019-03-21T12:42:48.652Z,753.75
2019-03-21T12:43:48.844Z,748.13