createdAt,value
2023-01-19T00:00:02.339Z,80.01964947801335
2023-01-19T00:15:01.980Z,80.41818367699297
2023-01-19T00:30:01.650Z,80.56249089938527
2023-01-19T00:45:02.295Z,80.61932500190754
2023-01-19T01:00:01.962Z,80.71601907198195
2023-01-19T01:15:01.675Z,80.94878340945333
2023-01-19T01:30:02.349Z,81.08192952669052
2023-01-19T01:45:01.963Z,81.49412197080538
2023-01-19T02:00:01.653Z,81.33717186258069
2023-01-19T02:15:02.259Z,81.39866916004284
2023-01-19T02:30:01.963Z,82.36200828435135
2023-01-19T02:45:01.640Z,82.97784693862118
2023-01-19T03:00:02.301Z,82.9782472936518
2023-01-19T03:15:01.983Z,83.50923953182846
2023-01-19T03:30:01.694Z,83.28924161346008
2023-01-19T03:45:02.345Z,83.54715392355621
2023-01-19T04:00:01.972Z,83.92393956147433
2023-01-19T04:15:01.652Z,84.11218682651999
2023-01-19T04:30:02.351Z,84.11549819295374
2023-01-19T04:45:01.962Z,83.8470286146636
2023-01-19T05:00:01.665Z,84.00264392748159
2023-01-19T05:15:02.324Z,83.7580015039472
2023-01-19T05:30:02.585Z,83.8711728110966
2023-01-19T05:45:02.240Z,83.59013483310552
2023-01-19T06:00:01.890Z,83.99873829429252
2023-01-19T06:15:02.564Z,83.82263397930173
2023-01-19T06:30:02.272Z,84.1371131202489
2023-01-19T06:45:01.957Z,83.9129965961914
2023-01-19T07:00:01.711Z,83.52374476027198
2023-01-19T07:15:02.402Z,83.12693711055088
2023-01-19T07:30:02.089Z,82.45200314410432
2023-01-19T07:45:01.826Z,82.15273020943343
2023-01-19T08:00:02.508Z,81.86609212690567
2023-01-19T08:15:02.217Z,81.99486710690957
2023-01-19T08:30:01.928Z,82.24924219692187
2023-01-19T08:45:01.645Z,81.77926006201037
2023-01-19T09:00:02.340Z,82.02683744474162
2023-01-19T09:15:02.101Z,82.26913128865509
2023-01-19T09:30:01.959Z,82.23473528196307
2023-01-19T09:45:01.738Z,82.7476758736622
2023-01-19T10:00:02.418Z,82.70764838510777
2023-01-19T10:15:02.098Z,83.05378591164376
2023-01-19T10:30:01.830Z,83.77675809551829
2023-01-19T10:45:02.518Z,83.64384053016067
2023-01-19T11:00:02.158Z,84.50442342268869
2023-01-19T11:15:01.892Z,84.22422145251142
2023-01-19T11:30:01.629Z,84.53737277997637
2023-01-19T11:45:02.279Z,84.51891968512646
2023-01-19T12:00:02.000Z,84.27893209463971
2023-01-19T12:15:01.661Z,84.23637819670923
2023-01-19T12:30:02.381Z,84.03096668251223
2023-01-19T12:45:02.117Z,83.61806550436644
2023-01-19T13:00:01.787Z,82.18889829698773
2023-01-19T13:15:02.489Z,81.78896099243644
2023-01-19T13:30:02.680Z,80.8601330900558
2023-01-19T13:45:02.524Z,80.63402863593815
2023-01-19T14:00:02.160Z,80.53611504510076
2023-01-19T14:15:01.872Z,80.24875422237083
2023-01-19T14:30:01.590Z,80.40325287695094
2023-01-19T14:45:02.250Z,79.87553350598861
2023-01-19T15:00:01.924Z,79.93680955522224
2023-01-19T15:15:01.584Z,79.68548896906911
2023-01-19T15:30:02.282Z,79.74677497510423
2023-01-19T15:45:01.982Z,79.75981766503718
2023-01-19T16:00:01.663Z,79.34430372356584
2023-01-19T16:15:02.367Z,79.30726918068936
2023-01-19T16:30:02.009Z,79.18167741456267
2023-01-19T16:45:01.723Z,79.26462789548327
2023-01-19T17:00:02.475Z,79.3020926183067
2023-01-19T17:15:02.171Z,79.55735706058657
2023-01-19T17:30:01.916Z,79.66121601188492
2023-01-19T17:45:01.607Z,79.63446000622388
2023-01-19T18:00:02.316Z,79.6586080971414
2023-01-19T18:15:01.981Z,79.81217629751194
2023-01-19T18:30:01.702Z,79.8573491096485
2023-01-19T18:45:02.383Z,80.03150418097246
2023-01-19T19:00:02.017Z,80.06477424643899
2023-01-19T19:15:01.712Z,80.27259875311906
2023-01-19T19:30:02.410Z,80.13173090173375
2023-01-19T19:45:02.066Z,80.16006705865104
2023-01-19T20:00:01.756Z,80.01238356231542
2023-01-19T20:15:02.409Z,79.94520123320088
2023-01-19T20:30:02.036Z,80.08760354120359
2023-01-19T20:45:01.701Z,79.95670816227648
2023-01-19T21:00:02.410Z,79.9572959106878
2023-01-19T21:15:02.071Z,79.94395191886218
2023-01-19T21:30:01.788Z,79.96139398346669
2023-01-19T21:45:02.459Z,79.84017890037022
2023-01-19T22:00:02.102Z,79.86088917303044
2023-01-19T22:15:01.754Z,79.83762739671616
2023-01-19T22:30:02.500Z,80.06417891045771
2023-01-19T22:45:02.214Z,79.9997838719999
2023-01-19T23:00:01.903Z,80.03463223260492
2023-01-19T23:15:02.551Z,79.9520885444126
2023-01-19T23:30:02.219Z,79.95788522144704
2023-01-19T23:45:01.871Z,79.99322162144487
