createdAt,value
2022-12-01T00:25:08.784Z,101454.91
2022-12-01T06:48:30.371Z,101337.19
2022-12-01T11:29:43.132Z,101027.03
2022-12-01T11:38:48.746Z,101026.53
2022-12-01T11:58:58.341Z,100992.78
2022-12-01T12:02:23.545Z,100997.06
2022-12-01T12:05:20.674Z,100990.31
2022-12-01T12:08:19.847Z,100991.47
2022-12-01T12:11:23.479Z,100974.84
2022-12-01T12:14:29.822Z,100975.97
2022-12-01T12:17:18.323Z,100973.41
2022-12-01T12:20:49.109Z,100977.03
2022-12-01T12:23:19.418Z,100970.09
2022-12-01T12:26:18.962Z,100965.63
2022-12-01T12:29:47.745Z,100968.47
2022-12-01T12:32:49.155Z,100968.38
2022-12-01T12:35:42.391Z,100954.34
2022-12-01T12:38:18.076Z,100976.66
2022-12-01T12:41:18.468Z,100952.84
2022-12-01T12:44:17.370Z,100945.03
2022-12-01T12:47:17.379Z,100940.75
2022-12-01T12:50:22.248Z,100934.41
2022-12-01T12:53:17.771Z,100935.19
2022-12-01T12:56:20.058Z,100926.28
2022-12-01T12:59:19.968Z,100928.00
2022-12-01T13:02:26.962Z,100934.03
2022-12-01T13:05:18.891Z,100932.44
2022-12-01T13:11:48.523Z,100923.97
2022-12-01T13:15:17.741Z,100922.44
2022-12-01T13:21:16.924Z,100896.00
2022-12-01T13:23:53.629Z,100899.69
2022-12-01T13:27:15.142Z,100892.66
2022-12-01T13:29:55.141Z,100881.38
2022-12-01T13:32:50.606Z,100900.81
2022-12-01T13:35:50.198Z,100879.47
2022-12-01T13:39:10.572Z,100883.09
2022-12-01T13:44:45.607Z,100884.97
2022-12-01T13:47:16.620Z,100885.94
2022-12-01T13:49:46.352Z,100877.13
2022-12-01T13:52:48.482Z,100883.19
2022-12-01T13:55:18.589Z,100880.72
2022-12-01T13:58:46.912Z,100888.69
2022-12-01T14:06:49.420Z,100884.03
2022-12-01T14:09:46.512Z,100872.94
2022-12-01T14:19:53.200Z,100871.34
2022-12-01T14:26:52.355Z,100875.34
2022-12-01T14:29:48.105Z,100886.59
2022-12-01T14:32:52.603Z,100871.25
2022-12-01T14:35:49.941Z,100873.72
2022-12-01T14:39:54.897Z,100864.78
2022-12-01T14:45:29.397Z,100876.38
2022-12-01T14:48:15.974Z,100885.38
2022-12-01T14:51:26.949Z,100890.03
2022-12-01T14:54:48.732Z,100891.06
2022-12-01T14:57:46.486Z,100895.69
2022-12-01T15:00:36.130Z,100898.44
2022-12-01T15:03:17.089Z,100909.06
2022-12-01T15:05:45.561Z,100901.19
2022-12-01T15:08:43.593Z,100887.81
2022-12-01T15:11:27.205Z,100913.44
2022-12-01T15:13:56.893Z,100898.44
2022-12-01T15:16:30.248Z,100901.88
2022-12-01T15:18:59.095Z,100921.28
2022-12-01T15:21:33.697Z,100916.75
2022-12-01T15:24:26.384Z,100934.56
2022-12-01T15:27:03.299Z,100947.09
2022-12-01T15:29:43.910Z,100954.09
2022-12-01T15:32:17.355Z,100937.22
2022-12-01T15:34:48.661Z,100952.03
2022-12-01T15:37:18.643Z,100974.78
2022-12-01T15:39:51.287Z,100977.06
2022-12-01T15:42:34.008Z,100981.91
2022-12-01T15:45:21.992Z,100985.06
2022-12-01T15:47:52.571Z,101007.84
2022-12-01T15:50:27.477Z,101013.81
2022-12-01T15:52:55.787Z,101013.09
2022-12-01T15:55:29.488Z,101024.69
2022-12-01T15:57:59.249Z,101042.59
2022-12-01T16:00:31.514Z,101061.19
2022-12-01T16:03:02.203Z,101067.97
2022-12-01T16:05:34.268Z,101070.44
2022-12-01T16:08:16.958Z,101092.09
2022-12-01T16:10:45.303Z,101096.47
2022-12-01T16:13:44.545Z,101100.25
2022-12-01T16:16:39.993Z,101117.22
2022-12-01T16:19:14.472Z,101108.69
2022-12-01T16:21:49.774Z,101106.88
2022-12-01T16:24:23.589Z,101099.56
2022-12-01T16:27:02.711Z,101101.38
2022-12-01T16:29:36.045Z,101103.38
2022-12-01T16:32:27.993Z,101118.25
2022-12-01T16:34:56.251Z,101122.81
2022-12-01T16:37:24.924Z,101132.66
2022-12-01T16:39:53.340Z,101152.28
2022-12-01T16:42:22.648Z,101153.66
2022-12-01T16:44:52.604Z,101162.31
2022-12-01T16:47:33.008Z,101165.78
2022-12-01T16:50:04.280Z,101174.16
2022-12-01T16:52:47.741Z,101170.94
2022-12-01T16:55:39.871Z,101170.31
2022-12-01T16:58:14.371Z,101169.63
2022-12-01T17:00:42.983Z,101166.47
2022-12-01T17:03:14.014Z,101182.56
2022-12-01T17:05:45.094Z,101179.91
2022-12-01T17:08:16.587Z,101196.44
2022-12-01T17:10:47.313Z,101199.09
2022-12-01T17:13:15.561Z,101190.16
2022-12-01T17:15:49.201Z,101197.28
2022-12-01T17:18:19.348Z,101203.59
2022-12-01T17:20:56.902Z,101221.59
2022-12-01T17:23:28.265Z,101217.47
2022-12-01T17:25:56.571Z,101236.59
2022-12-01T17:28:24.918Z,101242.06
2022-12-01T17:30:53.265Z,101233.00
2022-12-01T17:33:21.637Z,101232.41
2022-12-01T17:35:53.343Z,101243.34
2022-12-01T17:38:21.651Z,101233.94
2022-12-01T17:41:01.795Z,101237.34
2022-12-01T17:43:34.779Z,101234.06
2022-12-01T17:46:04.051Z,101234.31
2022-12-01T17:48:40.059Z,101245.09
2022-12-01T17:51:11.880Z,101230.91
2022-12-01T17:53:41.167Z,101219.97
2022-12-01T17:56:14.830Z,101211.13
2022-12-01T17:58:53.378Z,101218.47
2022-12-01T18:01:26.929Z,101239.28
2022-12-01T18:04:02.669Z,101247.94
2022-12-01T18:06:31.838Z,101239.81
2022-12-01T18:09:01.877Z,101244.59
2022-12-01T18:11:30.214Z,101251.78
2022-12-01T18:13:59.177Z,101252.22
2022-12-01T18:16:31.556Z,101253.38
2022-12-01T18:19:01.530Z,101261.25
2022-12-01T18:21:32.962Z,101256.41
2022-12-01T18:24:04.147Z,101257.72
2022-12-01T18:26:34.296Z,101264.63
2022-12-01T18:29:11.004Z,101268.56
2022-12-01T18:31:39.553Z,101279.50
2022-12-01T18:34:08.993Z,101284.88
2022-12-01T18:36:43.362Z,101289.66
2022-12-01T18:39:12.934Z,101297.09
2022-12-01T18:41:44.731Z,101290.22
2022-12-01T18:44:13.099Z,101289.53
2022-12-01T18:46:41.961Z,101279.00
2022-12-01T18:49:10.694Z,101273.75
2022-12-01T18:51:40.231Z,101273.84
2022-12-01T18:54:10.608Z,101273.00
2022-12-01T18:56:52.707Z,101280.09
2022-12-01T18:59:21.603Z,101265.19
2022-12-01T19:01:49.980Z,101273.84
2022-12-01T19:04:18.549Z,101279.06
2022-12-01T19:06:47.626Z,101280.69
2022-12-01T19:09:17.299Z,101287.56
2022-12-01T19:11:45.749Z,101275.94
2022-12-01T19:14:19.142Z,101283.91
2022-12-01T19:16:47.864Z,101289.22
2022-12-01T19:19:16.282Z,101293.59
2022-12-01T19:21:46.051Z,101298.72
2022-12-01T19:24:14.444Z,101291.38
2022-12-01T19:26:42.673Z,101292.25
2022-12-01T19:29:14.010Z,101286.78
2022-12-01T19:31:42.467Z,101288.38
2022-12-01T19:34:10.849Z,101284.63
2022-12-01T19:36:39.497Z,101290.56
2022-12-01T19:39:10.867Z,101283.38
2022-12-01T19:41:42.816Z,101277.91
2022-12-01T19:44:14.409Z,101268.94
2022-12-01T19:46:45.535Z,101260.72
2022-12-01T19:49:13.825Z,101265.09
2022-12-01T19:51:45.426Z,101263.34
2022-12-01T19:54:22.052Z,101269.38
2022-12-01T19:56:52.228Z,101271.00
2022-12-01T19:59:20.677Z,101277.53
2022-12-01T20:01:51.232Z,101269.97
2022-12-01T20:04:19.562Z,101270.34
2022-12-01T20:06:47.848Z,101269.31
2022-12-01T20:09:16.032Z,101273.66
2022-12-01T20:11:44.265Z,101265.66
2022-12-01T20:14:15.742Z,101259.47
2022-12-01T20:16:43.609Z,101268.53
2022-12-01T20:19:14.746Z,101273.16
2022-12-01T20:21:44.055Z,101265.03
2022-12-01T20:24:15.310Z,101267.41
2022-12-01T20:26:57.483Z,101262.72
2022-12-01T20:29:28.453Z,101260.66
2022-12-01T20:32:06.512Z,101258.59
2022-12-01T20:34:42.967Z,101254.84
2022-12-01T20:37:13.660Z,101252.97
2022-12-01T20:39:42.255Z,101249.38
2022-12-01T20:42:13.624Z,101256.25
2022-12-01T20:44:44.194Z,101256.25
2022-12-01T20:47:15.572Z,101250.91
2022-12-01T20:49:43.766Z,101257.06
2022-12-01T20:58:13.876Z,101252.09
2022-12-01T21:00:48.317Z,101256.53
2022-12-01T21:03:43.182Z,101260.06
2022-12-01T21:09:44.207Z,101255.50
2022-12-01T21:12:49.520Z,101253.63
2022-12-01T21:16:13.898Z,101264.09
2022-12-01T21:19:42.334Z,101250.63
2022-12-01T21:22:45.029Z,101264.75
2022-12-01T21:29:47.973Z,101267.50
2022-12-01T21:32:44.282Z,101268.34
2022-12-01T21:38:46.311Z,101257.06
2022-12-01T21:42:22.450Z,101262.19
2022-12-01T21:44:51.594Z,101275.38
2022-12-01T21:50:50.919Z,101269.03
2022-12-01T21:53:22.669Z,101275.28
2022-12-01T21:55:51.249Z,101274.19
2022-12-01T21:58:45.447Z,101282.91
2022-12-01T22:01:45.562Z,101275.91
2022-12-01T22:04:21.435Z,101278.66
2022-12-01T22:09:42.989Z,101285.16
2022-12-01T22:12:43.753Z,101290.66
2022-12-01T22:15:43.755Z,101284.19
2022-12-01T22:18:43.874Z,101285.16
2022-12-01T22:21:45.355Z,101284.19
2022-12-01T22:24:44.118Z,101278.13
2022-12-01T22:27:43.010Z,101287.03
2022-12-01T22:30:11.817Z,101285.44
2022-12-01T22:33:11.988Z,101296.13
2022-12-01T22:35:51.672Z,101285.34
2022-12-01T22:38:44.054Z,101290.47
2022-12-01T22:41:42.646Z,101285.84
2022-12-01T22:44:15.483Z,101283.28
2022-12-01T22:46:43.829Z,101289.38
2022-12-01T22:49:30.539Z,101283.09
2022-12-01T22:54:51.324Z,101287.81
2022-12-01T22:57:44.844Z,101290.56
2022-12-01T23:00:27.560Z,101290.75
2022-12-01T23:02:57.645Z,101291.88
2022-12-01T23:05:52.516Z,101296.22
2022-12-01T23:08:46.778Z,101299.66
2022-12-01T23:13:56.880Z,101307.81
2022-12-01T23:16:43.880Z,101307.09
2022-12-01T23:19:25.824Z,101312.50
2022-12-01T23:22:04.295Z,101318.75
2022-12-01T23:24:44.652Z,101327.00
2022-12-01T23:27:47.887Z,101333.31
2022-12-01T23:53:53.849Z,101334.06
2022-12-01T23:58:05.145Z,101334.06
2022-12-01T23:59:50.519Z,101336.81
