createdAt,value
2018-08-12T00:02:03.077Z,99.90
2018-08-12T00:06:57.760Z,99.90
2018-08-12T00:11:52.482Z,99.90
2018-08-12T00:16:47.207Z,99.90
2018-08-12T00:21:42.557Z,99.90
2018-08-12T00:26:37.195Z,99.90
2018-08-12T00:31:31.807Z,99.90
2018-08-12T00:36:26.488Z,99.90
2018-08-12T00:41:21.146Z,99.90
2018-08-12T00:46:15.838Z,99.90
2018-08-12T00:51:10.518Z,99.90
2018-08-12T00:56:05.258Z,99.90
2018-08-12T01:00:59.970Z,99.90
2018-08-12T01:05:54.696Z,99.90
2018-08-12T01:10:49.418Z,99.90
2018-08-12T01:15:44.075Z,99.90
2018-08-12T01:20:38.870Z,99.90
2018-08-12T01:25:33.607Z,99.90
2018-08-12T01:30:28.353Z,99.90
2018-08-12T01:35:23.326Z,99.90
2018-08-12T01:40:18.842Z,99.90
2018-08-12T01:50:00.376Z,99.90
2018-08-12T01:54:55.287Z,99.90
2018-08-12T01:59:49.933Z,99.90
2018-08-12T02:04:44.595Z,99.90
2018-08-12T02:09:39.239Z,99.90
2018-08-12T02:14:33.897Z,99.90
2018-08-12T02:19:28.535Z,99.90
2018-08-12T02:24:23.215Z,99.90
2018-08-12T02:29:17.889Z,99.90
2018-08-12T02:34:12.616Z,99.90
2018-08-12T02:39:10.608Z,99.90
2018-08-12T02:44:05.635Z,99.90
2018-08-12T02:49:00.296Z,99.90
2018-08-12T02:53:54.991Z,99.90
2018-08-12T02:58:49.670Z,99.90
2018-08-12T03:03:44.590Z,99.90
2018-08-12T03:08:39.178Z,99.90
2018-08-12T03:13:33.868Z,99.90
2018-08-12T03:18:28.533Z,99.90
2018-08-12T03:23:23.208Z,99.90
2018-08-12T03:28:17.891Z,99.90
2018-08-12T03:33:12.544Z,99.90
2018-08-12T03:38:07.667Z,99.90
2018-08-12T03:43:02.297Z,99.90
2018-08-12T03:47:57.286Z,99.90
2018-08-12T03:52:52.010Z,99.90
2018-08-12T03:57:46.716Z,99.90
2018-08-12T04:02:41.437Z,99.90
2018-08-12T04:07:36.089Z,99.90
2018-08-12T04:12:30.799Z,99.90
2018-08-12T04:17:25.461Z,99.90
2018-08-12T04:22:20.080Z,99.90
2018-08-12T04:27:14.707Z,99.90
2018-08-12T04:32:09.875Z,99.90
2018-08-12T04:37:04.517Z,99.90
2018-08-12T04:41:59.244Z,99.90
2018-08-12T04:46:53.856Z,99.90
2018-08-12T04:51:48.497Z,99.90
2018-08-12T04:56:43.162Z,99.90
2018-08-12T05:01:37.811Z,99.90
2018-08-12T05:06:32.582Z,99.90
2018-08-12T05:11:27.377Z,99.90
2018-08-12T05:16:22.115Z,99.90
2018-08-12T05:21:16.737Z,99.90
2018-08-12T05:26:11.399Z,99.90
2018-08-12T05:31:06.225Z,99.90
2018-08-12T05:36:00.797Z,99.90
2018-08-12T05:40:55.423Z,99.90
2018-08-12T05:45:50.031Z,99.90
2018-08-12T05:50:44.680Z,99.90
2018-08-12T05:55:39.396Z,99.90
2018-08-12T06:00:34.057Z,99.90
2018-08-12T06:05:28.719Z,99.90
2018-08-12T06:10:23.393Z,99.90
2018-08-12T06:15:18.956Z,99.90
2018-08-12T06:20:13.970Z,99.90
2018-08-12T06:25:10.025Z,99.90
2018-08-12T06:30:07.963Z,99.90
2018-08-12T06:35:03.255Z,99.90
2018-08-12T06:39:57.963Z,99.90
2018-08-12T06:44:52.619Z,99.90
2018-08-12T06:49:47.269Z,99.90
2018-08-12T06:54:41.987Z,99.90
2018-08-12T06:59:36.649Z,99.90
2018-08-12T07:04:31.316Z,99.90
2018-08-12T07:09:26.250Z,99.90
2018-08-12T07:14:20.922Z,99.90
2018-08-12T07:19:15.708Z,99.90
2018-08-12T07:24:10.384Z,99.90
2018-08-12T07:29:05.097Z,99.90
2018-08-12T07:33:59.865Z,99.90
2018-08-12T07:38:54.723Z,99.90
2018-08-12T07:43:49.411Z,99.90
2018-08-12T07:48:44.094Z,99.90
2018-08-12T07:53:38.792Z,99.90
2018-08-12T07:58:33.469Z,99.90
2018-08-12T08:03:28.209Z,99.90
2018-08-12T08:08:23.020Z,99.90
2018-08-12T08:13:17.881Z,99.90
2018-08-12T08:18:14.080Z,99.90
2018-08-12T08:23:08.781Z,99.90
2018-08-12T08:28:03.632Z,99.90
2018-08-12T08:32:58.383Z,99.90
2018-08-12T08:37:53.142Z,99.90
2018-08-12T08:42:47.971Z,99.90
2018-08-12T08:47:43.620Z,99.90
2018-08-12T08:52:38.931Z,99.90
2018-08-12T08:57:33.712Z,99.90
2018-08-12T09:02:28.623Z,99.90
2018-08-12T09:07:23.290Z,99.90
2018-08-12T09:12:17.948Z,99.90
2018-08-12T09:17:12.702Z,99.90
2018-08-12T09:22:07.363Z,99.90
2018-08-12T09:27:02.182Z,99.90
2018-08-12T09:31:56.943Z,99.90
2018-08-12T09:36:51.800Z,99.90
2018-08-12T09:41:46.461Z,99.90
2018-08-12T09:46:41.472Z,99.90
2018-08-12T09:51:36.503Z,99.90
2018-08-12T09:56:31.364Z,99.90
2018-08-12T10:01:26.857Z,99.90
2018-08-12T10:06:21.651Z,99.90
2018-08-12T10:11:16.404Z,99.90
2018-08-12T10:16:11.195Z,99.90
2018-08-12T10:21:06.010Z,99.90
2018-08-12T10:26:00.630Z,99.90
2018-08-12T10:30:55.327Z,99.90
2018-08-12T10:35:50.018Z,99.90
2018-08-12T10:40:44.705Z,99.70
2018-08-12T10:45:39.476Z,98.80
2018-08-12T10:50:34.223Z,98.60
2018-08-12T10:55:29.353Z,97.40
2018-08-12T11:00:26.810Z,97.80
2018-08-12T11:05:21.556Z,98.30
2018-08-12T11:10:16.623Z,97.70
2018-08-12T11:15:11.522Z,96.90
2018-08-12T11:20:06.899Z,96.60
2018-08-12T11:25:01.523Z,96.90
2018-08-12T11:29:56.281Z,93.60
2018-08-12T11:34:50.981Z,92.50
2018-08-12T11:39:45.534Z,93.80
2018-08-12T11:44:40.275Z,93.60
2018-08-12T11:49:34.895Z,90.70
2018-08-12T11:54:29.747Z,92.00
2018-08-12T11:59:24.408Z,91.50
2018-08-12T12:04:20.113Z,92.70
2018-08-12T12:09:14.699Z,90.70
2018-08-12T12:14:09.367Z,90.70
2018-08-12T12:19:04.250Z,91.00
2018-08-12T12:23:58.988Z,91.50
2018-08-12T12:28:53.658Z,90.90
2018-08-12T12:33:48.367Z,91.50
2018-08-12T12:38:43.046Z,92.50
2018-08-12T12:43:37.629Z,91.80
2018-08-12T12:48:32.347Z,91.70
2018-08-12T12:53:27.057Z,91.60
2018-08-12T12:58:21.673Z,92.40
2018-08-12T13:03:16.303Z,93.00
2018-08-12T13:08:10.949Z,94.00
2018-08-12T13:13:05.595Z,93.30
2018-08-12T13:18:00.233Z,94.10
2018-08-12T13:22:54.858Z,94.30
2018-08-12T13:27:49.491Z,94.00
2018-08-12T13:32:45.147Z,94.30
2018-08-12T13:37:39.798Z,93.70
2018-08-12T13:42:34.511Z,94.40
2018-08-12T13:47:29.474Z,94.80
2018-08-12T13:52:24.145Z,95.40
2018-08-12T13:57:18.804Z,94.20
2018-08-12T14:02:13.859Z,94.70
2018-08-12T14:07:08.597Z,94.10
2018-08-12T14:12:03.267Z,95.00
2018-08-12T14:16:58.100Z,94.00
2018-08-12T14:21:52.826Z,94.80
2018-08-12T14:26:47.514Z,94.50
2018-08-12T14:31:42.142Z,95.40
2018-08-12T14:36:36.823Z,95.80
2018-08-12T14:41:31.534Z,96.00
2018-08-12T14:46:29.242Z,95.60
2018-08-12T14:51:23.904Z,96.60
2018-08-12T14:56:18.610Z,97.10
2018-08-12T15:01:13.260Z,96.00
2018-08-12T15:06:07.998Z,94.40
2018-08-12T15:11:02.767Z,95.30
2018-08-12T15:15:57.380Z,95.90
2018-08-12T15:20:52.010Z,95.20
2018-08-12T15:25:46.665Z,95.80
2018-08-12T15:30:41.300Z,94.90
2018-08-12T15:35:35.982Z,94.40
2018-08-12T15:40:30.652Z,93.60
2018-08-12T15:50:27.231Z,95.10
2018-08-12T15:55:21.989Z,93.80
2018-08-12T16:00:20.491Z,94.60
2018-08-12T16:05:15.230Z,94.90
2018-08-12T16:10:17.986Z,95.20
2018-08-12T16:15:13.194Z,96.50
2018-08-12T16:20:08.739Z,95.70
2018-08-12T16:25:03.451Z,96.00
2018-08-12T16:29:58.145Z,96.40
2018-08-12T16:34:52.747Z,96.60
2018-08-12T16:39:47.369Z,96.80
2018-08-12T16:44:42.011Z,97.20
2018-08-12T16:49:36.612Z,97.90
2018-08-12T16:54:31.212Z,98.60
2018-08-12T16:59:25.837Z,98.40
2018-08-12T17:04:20.785Z,99.10
2018-08-12T17:09:15.288Z,98.80
2018-08-12T17:14:09.958Z,98.00
2018-08-12T17:19:04.662Z,98.60
2018-08-12T17:23:59.305Z,99.50
2018-08-12T17:28:54.217Z,99.50
2018-08-12T17:33:48.858Z,98.80
2018-08-12T17:38:43.475Z,99.00
2018-08-12T17:43:38.119Z,97.80
2018-08-12T17:48:32.770Z,97.70
2018-08-12T17:53:27.436Z,98.70
2018-08-12T17:58:22.496Z,98.80
2018-08-12T18:03:17.283Z,98.50
2018-08-12T18:08:12.036Z,98.40
2018-08-12T18:13:06.689Z,99.10
2018-08-12T18:18:01.536Z,99.30
2018-08-12T18:22:56.250Z,99.00
2018-08-12T18:27:51.830Z,99.70
2018-08-12T18:32:46.588Z,99.90
2018-08-12T18:37:41.616Z,99.90
2018-08-12T18:42:36.619Z,99.90
2018-08-12T18:47:31.395Z,99.90
2018-08-12T18:52:26.608Z,99.90
2018-08-12T18:57:22.332Z,99.90
2018-08-12T19:02:17.090Z,99.90
2018-08-12T19:07:12.753Z,99.90
2018-08-12T19:12:08.876Z,99.90
2018-08-12T19:17:04.791Z,99.90
2018-08-12T19:21:59.592Z,99.90
2018-08-12T19:26:54.448Z,99.90
2018-08-12T19:31:49.067Z,99.90
2018-08-12T19:36:43.838Z,99.90
2018-08-12T19:41:38.468Z,99.90
2018-08-12T19:46:33.223Z,99.90
2018-08-12T19:51:27.817Z,99.90
2018-08-12T19:56:22.378Z,99.90
2018-08-12T20:01:17.019Z,99.90
2018-08-12T20:06:11.701Z,99.90
2018-08-12T20:11:06.350Z,99.90
2018-08-12T20:16:00.977Z,99.90
2018-08-12T20:20:55.631Z,99.90
2018-08-12T20:25:50.278Z,99.90
2018-08-12T20:30:44.913Z,99.90
2018-08-12T20:35:39.536Z,99.90
2018-08-12T20:40:34.230Z,99.90
2018-08-12T20:45:28.932Z,99.90
2018-08-12T20:50:23.521Z,99.90
2018-08-12T20:55:18.149Z,99.90
2018-08-12T21:00:12.887Z,99.90
2018-08-12T21:05:08.451Z,99.90
2018-08-12T21:10:03.213Z,99.90
2018-08-12T21:14:57.913Z,99.90
2018-08-12T21:19:52.620Z,99.90
2018-08-12T21:24:47.332Z,99.90
2018-08-12T21:29:41.960Z,99.90
2018-08-12T21:34:36.664Z,99.90
2018-08-12T21:39:31.318Z,99.90
2018-08-12T21:44:26.020Z,99.90
2018-08-12T21:49:20.610Z,99.90
2018-08-12T21:54:15.381Z,99.90
2018-08-12T21:59:10.100Z,99.90
2018-08-12T22:04:04.879Z,99.90
2018-08-12T22:08:59.542Z,99.90
2018-08-12T22:13:54.196Z,99.90
2018-08-12T22:18:48.856Z,99.90
2018-08-12T22:23:43.659Z,99.90
2018-08-12T22:28:38.287Z,99.90
2018-08-12T22:33:33.150Z,99.90
2018-08-12T22:38:27.953Z,99.90
2018-08-12T22:43:22.713Z,99.90
2018-08-12T22:48:17.425Z,99.90
2018-08-12T22:53:12.122Z,99.90
2018-08-12T22:58:07.110Z,99.90
2018-08-12T23:03:02.145Z,99.90
2018-08-12T23:08:00.879Z,99.90
2018-08-12T23:12:55.533Z,99.90
2018-08-12T23:17:50.235Z,99.90
2018-08-12T23:22:44.946Z,99.90
2018-08-12T23:27:39.614Z,99.90
2018-08-12T23:32:34.323Z,99.90
2018-08-12T23:37:29.011Z,99.90
2018-08-12T23:42:23.706Z,99.90
2018-08-12T23:47:18.329Z,99.90
2018-08-12T23:52:12.962Z,99.90
2018-08-12T23:57:07.624Z,99.90
