createdAt,value
2023-02-11T00:00:51.655Z,-2.48
2023-02-11T00:01:53.450Z,-2.49
2023-02-11T00:02:55.013Z,-2.45
2023-02-11T00:03:57.445Z,-2.47
2023-02-11T00:04:59.588Z,-2.54
2023-02-11T00:06:04.350Z,-2.52
2023-02-11T00:07:05.945Z,-2.48
2023-02-11T00:08:07.473Z,-2.43
2023-02-11T00:09:10.593Z,-2.42
2023-02-11T00:10:12.199Z,-2.43
2023-02-11T00:11:16.349Z,-2.47
2023-02-11T00:12:17.949Z,-2.46
2023-02-11T00:13:19.660Z,-2.52
2023-02-11T00:14:21.262Z,-2.50
2023-02-11T00:15:22.874Z,-2.45
2023-02-11T00:16:24.510Z,-2.35
2023-02-11T00:17:26.103Z,-2.32
2023-02-11T00:18:27.939Z,-2.37
2023-02-11T00:19:29.454Z,-2.38
2023-02-11T00:20:30.997Z,-2.45
2023-02-11T00:21:33.085Z,-2.45
2023-02-11T00:22:34.722Z,-2.41
2023-02-11T00:23:36.831Z,-2.37
2023-02-11T00:24:38.438Z,-2.37
2023-02-11T00:25:44.728Z,-2.32
2023-02-11T00:26:46.247Z,-2.33
2023-02-11T00:27:47.753Z,-2.29
2023-02-11T00:28:50.489Z,-2.28
2023-02-11T00:29:52.190Z,-2.25
2023-02-11T00:30:58.240Z,-2.20
2023-02-11T00:31:59.917Z,-2.18
2023-02-11T00:33:01.810Z,-2.18
2023-02-11T00:34:03.417Z,-2.18
2023-02-11T00:35:05.229Z,-2.20
2023-02-11T00:36:10.100Z,-2.30
2023-02-11T00:37:12.516Z,-2.33
2023-02-11T00:38:16.687Z,-2.30
2023-02-11T00:39:18.396Z,-2.23
2023-02-11T00:40:20.204Z,-2.20
2023-02-11T00:41:22.531Z,-2.17
2023-02-11T00:42:24.130Z,-2.15
2023-02-11T00:43:25.790Z,-2.17
2023-02-11T00:44:27.445Z,-2.16
2023-02-11T00:45:29.148Z,-2.14
2023-02-11T00:46:30.998Z,-2.14
2023-02-11T00:47:32.651Z,-2.07
2023-02-11T00:48:34.778Z,-2.03
2023-02-11T00:49:36.467Z,-2.03
2023-02-11T00:50:37.994Z,-2.06
2023-02-11T00:51:39.594Z,-2.07
2023-02-11T00:52:41.900Z,-2.09
2023-02-11T00:53:43.930Z,-2.09
2023-02-11T00:54:45.601Z,-2.19
2023-02-11T00:55:47.216Z,-2.20
2023-02-11T00:56:48.844Z,-2.17
2023-02-11T00:57:50.346Z,-2.13
2023-02-11T00:58:52.054Z,-2.13
2023-02-11T00:59:53.601Z,-2.17
2023-02-11T01:00:55.374Z,-2.21
2023-02-11T01:01:56.970Z,-2.26
2023-02-11T01:02:58.558Z,-2.34
2023-02-11T01:04:00.093Z,-2.34
2023-02-11T01:05:01.916Z,-2.29
2023-02-11T01:06:03.805Z,-2.26
2023-02-11T01:07:05.454Z,-2.28
2023-02-11T01:08:07.117Z,-2.27
2023-02-11T01:09:08.718Z,-2.24
2023-02-11T01:10:11.104Z,-2.26
2023-02-11T01:11:16.426Z,-2.28
2023-02-11T01:12:19.981Z,-2.26
2023-02-11T01:13:21.982Z,-2.29
2023-02-11T01:14:23.496Z,-2.24
2023-02-11T01:15:26.230Z,-2.25
2023-02-11T01:16:27.827Z,-2.35
2023-02-11T01:17:29.344Z,-2.42
2023-02-11T01:18:30.951Z,-2.41
2023-02-11T01:19:32.541Z,-2.42
2023-02-11T01:20:34.116Z,-2.47
2023-02-11T01:21:35.758Z,-2.40
2023-02-11T01:22:37.375Z,-2.34
2023-02-11T01:23:39.062Z,-2.37
2023-02-11T01:24:40.568Z,-2.34
2023-02-11T01:25:42.547Z,-2.31
2023-02-11T01:26:44.085Z,-2.28
2023-02-11T01:27:45.638Z,-2.28
2023-02-11T01:28:47.485Z,-2.33
2023-02-11T01:29:49.110Z,-2.36
2023-02-11T01:30:51.082Z,-2.37
2023-02-11T01:31:52.692Z,-2.36
2023-02-11T01:32:54.317Z,-2.35
2023-02-11T01:33:55.913Z,-2.36
2023-02-11T01:34:57.436Z,-2.42
2023-02-11T01:36:03.914Z,-2.45
2023-02-11T01:37:05.451Z,-2.43
2023-02-11T01:38:08.798Z,-2.47
2023-02-11T01:39:10.302Z,-2.46
2023-02-11T01:40:15.587Z,-2.41
2023-02-11T01:41:17.192Z,-2.40
2023-02-11T01:42:22.378Z,-2.40
2023-02-11T01:43:26.175Z,-2.38
2023-02-11T01:44:35.416Z,-2.30
2023-02-11T01:45:46.187Z,-2.28
2023-02-11T01:46:48.003Z,-2.31
2023-02-11T01:47:49.636Z,-2.28
2023-02-11T01:48:57.711Z,-2.26
2023-02-11T01:50:01.550Z,-2.24
2023-02-11T01:51:09.104Z,-2.20
2023-02-11T01:52:25.843Z,-2.15
2023-02-11T01:53:29.034Z,-2.13
2023-02-11T01:54:34.646Z,-2.16
2023-02-11T01:55:36.278Z,-2.18
2023-02-11T01:56:42.573Z,-2.16
2023-02-11T01:57:51.869Z,-2.08
2023-02-11T01:58:59.805Z,-2.03
2023-02-11T02:00:10.943Z,-2.01
2023-02-11T02:01:25.719Z,-1.99
2023-02-11T02:02:40.653Z,-1.95
2023-02-11T02:03:46.174Z,-1.91
2023-02-11T02:04:55.530Z,-1.89
2023-02-11T02:06:16.629Z,-1.91
2023-02-11T02:07:28.211Z,-1.93
2023-02-11T02:08:36.263Z,-1.93
2023-02-11T02:09:46.263Z,-1.88
2023-02-11T02:10:50.194Z,-1.80
2023-02-11T02:11:51.880Z,-1.77
2023-02-11T02:12:53.939Z,-1.80
2023-02-11T02:13:55.550Z,-1.79
2023-02-11T02:15:29.130Z,-1.73
2023-02-11T02:16:34.817Z,-1.72
2023-02-11T02:17:44.139Z,-1.71
2023-02-11T02:18:48.420Z,-1.70
2023-02-11T02:20:05.155Z,-1.63
2023-02-11T02:21:28.162Z,-1.59
2023-02-11T02:23:11.719Z,-1.55
2023-02-11T02:24:37.895Z,-1.54
2023-02-11T02:25:54.024Z,-1.53
2023-02-11T02:27:25.918Z,-1.54
2023-02-11T02:28:45.844Z,-1.53
2023-02-11T02:30:04.630Z,-1.48
2023-02-11T02:31:33.131Z,-1.44
2023-02-11T02:33:21.975Z,-1.39
2023-02-11T02:34:41.802Z,-1.35
2023-02-11T02:35:58.519Z,-1.34
2023-02-11T02:37:09.069Z,-1.28
2023-02-11T02:38:19.307Z,-1.25
2023-02-11T02:39:29.108Z,-1.21
2023-02-11T02:40:40.540Z,-1.16
2023-02-11T02:41:43.559Z,-1.15
2023-02-11T02:42:46.303Z,-1.10
2023-02-11T02:43:51.072Z,-1.08
2023-02-11T02:44:55.347Z,-1.10
2023-02-11T02:46:15.015Z,-1.08
2023-02-11T02:47:16.678Z,-1.11
2023-02-11T02:48:33.216Z,-1.04
2023-02-11T02:49:34.824Z,-0.98
2023-02-11T02:50:37.857Z,-0.97
2023-02-11T02:52:01.217Z,-1.01
2023-02-11T02:53:18.320Z,-0.98
2023-02-11T02:54:50.008Z,-0.94
2023-02-11T02:56:04.288Z,-0.92
2023-02-11T02:57:42.440Z,-0.90
2023-02-11T02:59:09.830Z,-0.82
2023-02-11T03:00:56.603Z,-0.85
2023-02-11T03:02:10.758Z,-0.86
2023-02-11T03:03:49.819Z,-0.83
2023-02-11T03:05:14.345Z,-0.81
2023-02-11T03:06:34.054Z,-0.77
2023-02-11T03:07:44.977Z,-0.76
2023-02-11T03:08:57.001Z,-0.75
2023-02-11T03:10:06.000Z,-0.74
2023-02-11T03:11:10.465Z,-0.74
2023-02-11T03:12:13.704Z,-0.72
2023-02-11T03:13:18.687Z,-0.71
2023-02-11T03:14:23.462Z,-0.76
2023-02-11T03:15:28.856Z,-0.85
2023-02-11T03:16:30.606Z,-0.90
2023-02-11T03:17:35.135Z,-0.98
2023-02-11T03:18:40.837Z,-1.01
2023-02-11T03:19:46.012Z,-1.09
2023-02-11T03:20:51.820Z,-1.10
2023-02-11T03:21:54.739Z,-1.21
2023-02-11T03:23:20.305Z,-1.19
2023-02-11T03:24:30.310Z,-1.17
2023-02-11T03:25:38.394Z,-1.20
2023-02-11T03:26:54.467Z,-1.17
2023-02-11T03:28:15.782Z,-1.19
2023-02-11T03:29:40.970Z,-1.16
2023-02-11T03:30:52.845Z,-1.16
2023-02-11T03:32:23.148Z,-1.20
2023-02-11T03:33:39.728Z,-1.17
2023-02-11T03:35:08.033Z,-1.16
2023-02-11T03:36:17.226Z,-1.15
2023-02-11T03:37:25.257Z,-1.14
2023-02-11T03:38:33.136Z,-1.10
2023-02-11T03:39:42.806Z,-1.08
2023-02-11T03:40:45.087Z,-1.03
2023-02-11T03:41:48.628Z,-1.14
2023-02-11T03:42:58.591Z,-1.16
2023-02-11T03:44:01.914Z,-1.21
2023-02-11T03:45:08.128Z,-1.26
2023-02-11T03:46:12.065Z,-1.18
2023-02-11T03:47:17.336Z,-1.19
2023-02-11T03:48:30.749Z,-1.16
2023-02-11T03:49:33.582Z,-1.16
2023-02-11T03:50:37.019Z,-1.17
2023-02-11T03:51:39.247Z,-1.19
2023-02-11T03:52:41.056Z,-1.21
2023-02-11T03:53:46.344Z,-1.21
2023-02-11T03:54:53.431Z,-1.20
2023-02-11T03:56:00.004Z,-1.23
2023-02-11T03:57:04.025Z,-1.25
2023-02-11T03:58:06.150Z,-1.22
2023-02-11T03:59:08.280Z,-1.16
2023-02-11T04:00:10.608Z,-1.19
2023-02-11T04:01:15.741Z,-1.23
2023-02-11T04:02:17.807Z,-1.24
2023-02-11T04:03:19.473Z,-1.21
2023-02-11T04:04:21.219Z,-1.16
2023-02-11T04:05:22.703Z,-1.14
2023-02-11T04:06:24.220Z,-1.10
2023-02-11T04:07:26.033Z,-1.10
2023-02-11T04:08:27.645Z,-1.08
2023-02-11T04:09:29.169Z,-1.06
2023-02-11T04:10:30.810Z,-1.04
2023-02-11T04:11:32.452Z,-1.04
2023-02-11T04:12:34.510Z,-1.04
2023-02-11T04:13:36.070Z,-1.01
2023-02-11T04:14:37.782Z,-1.05
2023-02-11T04:15:39.280Z,-1.07
2023-02-11T04:16:40.897Z,-1.09
2023-02-11T04:17:42.699Z,-1.02
2023-02-11T04:18:44.305Z,-0.99
2023-02-11T04:19:45.802Z,-0.95
2023-02-11T04:20:48.904Z,-0.93
2023-02-11T04:21:50.652Z,-0.93
2023-02-11T04:22:52.201Z,-0.90
2023-02-11T04:23:53.755Z,-0.88
2023-02-11T04:24:55.283Z,-0.90
2023-02-11T04:25:56.850Z,-0.91
2023-02-11T04:26:58.575Z,-0.89
2023-02-11T04:28:00.226Z,-0.84
2023-02-11T04:29:01.778Z,-0.83
2023-02-11T04:30:07.798Z,-0.85
2023-02-11T04:31:09.400Z,-0.85
2023-02-11T04:32:11.661Z,-0.83
2023-02-11T04:33:13.316Z,-0.86
2023-02-11T04:34:15.433Z,-0.84
2023-02-11T04:35:17.039Z,-0.84
2023-02-11T04:36:18.641Z,-0.78
2023-02-11T04:37:20.460Z,-0.74
2023-02-11T04:38:21.953Z,-0.73
2023-02-11T04:39:23.643Z,-0.73
2023-02-11T04:40:25.163Z,-0.73
2023-02-11T04:41:26.668Z,-0.68
2023-02-11T04:42:28.159Z,-0.73
2023-02-11T04:43:29.773Z,-0.77
2023-02-11T04:44:31.479Z,-0.74
2023-02-11T04:45:33.309Z,-0.71
2023-02-11T04:46:35.100Z,-0.75
2023-02-11T04:47:36.805Z,-0.74
2023-02-11T04:48:38.410Z,-0.76
2023-02-11T04:49:39.979Z,-0.76
2023-02-11T04:50:41.733Z,-0.79
2023-02-11T04:51:44.101Z,-0.75
2023-02-11T04:52:45.758Z,-0.80
2023-02-11T04:53:47.253Z,-0.77
2023-02-11T04:54:48.858Z,-0.76
2023-02-11T04:55:51.350Z,-0.72
2023-02-11T04:56:53.383Z,-0.67
2023-02-11T04:57:54.898Z,-0.66
2023-02-11T04:58:56.448Z,-0.63
2023-02-11T04:59:57.987Z,-0.69
2023-02-11T05:01:11.060Z,-0.66
2023-02-11T05:02:12.685Z,-0.63
2023-02-11T05:03:14.391Z,-0.62
2023-02-11T05:04:16.446Z,-0.61
2023-02-11T05:05:18.135Z,-0.57
2023-02-11T05:06:19.713Z,-0.59
2023-02-11T05:07:21.391Z,-0.62
2023-02-11T05:08:22.918Z,-0.66
2023-02-11T05:09:24.552Z,-0.69
2023-02-11T05:10:26.114Z,-0.71
2023-02-11T05:11:27.624Z,-0.72
2023-02-11T05:12:29.194Z,-0.74
2023-02-11T05:13:31.350Z,-0.73
2023-02-11T05:14:32.968Z,-0.72
2023-02-11T05:15:34.457Z,-0.74
2023-02-11T05:16:36.146Z,-0.71
2023-02-11T05:17:37.726Z,-0.72
2023-02-11T05:18:40.640Z,-0.74
2023-02-11T05:19:43.123Z,-0.78
2023-02-11T05:20:44.908Z,-0.70
2023-02-11T05:22:01.464Z,-0.67
2023-02-11T05:23:03.465Z,-0.64
2023-02-11T05:24:05.407Z,-0.63
2023-02-11T05:25:07.583Z,-0.63
2023-02-11T05:26:09.437Z,-0.68
2023-02-11T05:27:10.937Z,-0.66
2023-02-11T05:28:12.557Z,-0.64
2023-02-11T05:29:14.151Z,-0.60
2023-02-11T05:30:15.757Z,-0.60
2023-02-11T05:31:17.459Z,-0.64
2023-02-11T05:32:19.098Z,-0.57
2023-02-11T05:33:20.862Z,-0.55
2023-02-11T05:34:22.370Z,-0.53
2023-02-11T05:35:24.200Z,-0.48
2023-02-11T05:36:25.790Z,-0.43
2023-02-11T05:37:27.388Z,-0.43
2023-02-11T05:38:29.378Z,-0.37
2023-02-11T05:39:30.939Z,-0.29
2023-02-11T05:40:32.464Z,-0.29
2023-02-11T05:41:33.975Z,-0.30
2023-02-11T05:42:35.631Z,-0.35
2023-02-11T05:43:37.232Z,-0.42
2023-02-11T05:44:38.847Z,-0.38
2023-02-11T05:45:40.437Z,-0.33
2023-02-11T05:46:42.029Z,-0.35
2023-02-11T05:47:43.647Z,-0.37
2023-02-11T05:48:45.349Z,-0.38
2023-02-11T05:49:46.959Z,-0.43
2023-02-11T05:50:48.562Z,-0.43
2023-02-11T05:51:50.145Z,-0.43
2023-02-11T05:52:51.664Z,-0.43
2023-02-11T05:53:53.783Z,-0.39
2023-02-11T05:54:55.380Z,-0.40
2023-02-11T05:55:56.950Z,-0.40
2023-02-11T05:56:58.497Z,-0.40
2023-02-11T05:58:00.144Z,-0.47
2023-02-11T05:59:01.749Z,-0.48
2023-02-11T06:00:05.257Z,-0.45
2023-02-11T06:01:13.921Z,-0.50
2023-02-11T06:02:15.669Z,-0.48
2023-02-11T06:03:17.380Z,-0.44
2023-02-11T06:04:18.939Z,-0.47
2023-02-11T06:05:20.483Z,-0.49
2023-02-11T06:06:22.152Z,-0.43
2023-02-11T06:07:23.704Z,-0.46
2023-02-11T06:08:25.254Z,-0.48
2023-02-11T06:09:27.140Z,-0.52
2023-02-11T06:10:28.678Z,-0.49
2023-02-11T06:11:30.376Z,-0.45
2023-02-11T06:12:32.076Z,-0.41
2023-02-11T06:13:33.679Z,-0.40
2023-02-11T06:14:35.809Z,-0.41
2023-02-11T06:15:37.449Z,-0.41
2023-02-11T06:16:39.015Z,-0.40
2023-02-11T06:17:40.622Z,-0.43
2023-02-11T06:18:42.160Z,-0.50
2023-02-11T06:19:43.802Z,-0.50
2023-02-11T06:20:45.330Z,-0.41
2023-02-11T06:21:46.888Z,-0.42
2023-02-11T06:22:48.439Z,-0.42
2023-02-11T06:23:50.043Z,-0.37
2023-02-11T06:25:01.427Z,-0.37
2023-02-11T06:26:08.713Z,-0.35
2023-02-11T06:27:10.301Z,-0.38
2023-02-11T06:28:11.843Z,-0.43
2023-02-11T06:29:13.523Z,-0.45
2023-02-11T06:30:15.217Z,-0.46
2023-02-11T06:31:17.590Z,-0.41
2023-02-11T06:32:39.339Z,-0.41
2023-02-11T06:33:41.022Z,-0.44
2023-02-11T06:34:42.623Z,-0.46
2023-02-11T06:35:44.227Z,-0.50
2023-02-11T06:36:45.764Z,-0.46
2023-02-11T06:37:47.330Z,-0.45
2023-02-11T06:38:50.020Z,-0.45
2023-02-11T06:39:51.543Z,-0.43
2023-02-11T06:40:53.045Z,-0.41
2023-02-11T06:41:54.832Z,-0.38
2023-02-11T06:42:56.382Z,-0.36
2023-02-11T06:43:57.984Z,-0.32
2023-02-11T06:44:59.530Z,-0.28
2023-02-11T06:46:01.100Z,-0.25
2023-02-11T06:47:02.704Z,-0.23
2023-02-11T06:48:04.303Z,-0.20
2023-02-11T06:49:05.907Z,-0.11
2023-02-11T06:50:12.230Z,-0.06
2023-02-11T06:51:15.467Z,-0.02
2023-02-11T06:52:17.040Z,-0.04
2023-02-11T06:53:18.642Z,-0.01
2023-02-11T06:54:20.289Z,0.04
2023-02-11T06:55:21.800Z,0.10
2023-02-11T06:56:24.151Z,0.16
2023-02-11T06:57:25.704Z,0.18
2023-02-11T06:58:27.201Z,0.18
2023-02-11T06:59:28.768Z,0.18
2023-02-11T07:00:30.315Z,0.15
2023-02-11T07:01:32.036Z,0.13
2023-02-11T07:02:33.768Z,0.14
2023-02-11T07:03:36.680Z,0.12
2023-02-11T07:04:38.266Z,0.15
2023-02-11T07:05:42.901Z,0.16
2023-02-11T07:06:44.446Z,0.13
2023-02-11T07:07:46.057Z,0.11
2023-02-11T07:08:48.608Z,0.16
2023-02-11T07:09:50.180Z,0.20
2023-02-11T07:10:51.750Z,0.20
2023-02-11T07:11:53.283Z,0.16
2023-02-11T07:12:57.022Z,0.16
2023-02-11T07:14:03.433Z,0.11
2023-02-11T07:15:05.980Z,0.05
2023-02-11T07:16:09.074Z,0.05
2023-02-11T07:17:10.621Z,0.00
2023-02-11T07:18:14.616Z,-0.04
2023-02-11T07:19:16.286Z,-0.02
2023-02-11T07:20:17.990Z,-0.05
2023-02-11T07:21:21.848Z,-0.02
2023-02-11T07:22:23.383Z,0.02
2023-02-11T07:23:25.008Z,0.06
2023-02-11T07:24:26.569Z,0.08
2023-02-11T07:25:28.092Z,0.09
2023-02-11T07:26:29.672Z,0.08
2023-02-11T07:27:31.272Z,0.01
2023-02-11T07:28:35.002Z,0.01
2023-02-11T07:29:36.630Z,0.02
2023-02-11T07:30:38.235Z,0.07
2023-02-11T07:31:40.063Z,0.05
2023-02-11T07:32:41.651Z,0.04
2023-02-11T07:33:43.868Z,0.00
2023-02-11T07:34:45.576Z,0.04
2023-02-11T07:35:47.206Z,0.07
2023-02-11T07:36:48.994Z,0.10
2023-02-11T07:37:50.593Z,0.10
2023-02-11T07:38:52.302Z,0.07
2023-02-11T07:39:53.855Z,0.04
2023-02-11T07:40:59.397Z,0.07
2023-02-11T07:42:00.972Z,0.09
2023-02-11T07:43:02.598Z,0.08
2023-02-11T07:44:04.429Z,0.15
2023-02-11T07:45:06.519Z,0.15
2023-02-11T07:46:23.792Z,0.20
2023-02-11T07:47:25.399Z,0.19
2023-02-11T07:48:27.006Z,0.21
2023-02-11T07:49:28.839Z,0.28
2023-02-11T07:50:30.603Z,0.28
2023-02-11T07:51:32.133Z,0.36
2023-02-11T07:52:33.728Z,0.39
2023-02-11T07:53:35.848Z,0.41
2023-02-11T07:54:37.458Z,0.45
2023-02-11T07:55:39.063Z,0.46
2023-02-11T07:56:40.620Z,0.46
2023-02-11T07:57:42.173Z,0.47
2023-02-11T07:58:44.596Z,0.53
2023-02-11T07:59:46.115Z,0.53
2023-02-11T08:00:47.738Z,0.57
2023-02-11T08:01:49.303Z,0.62
2023-02-11T08:02:50.875Z,0.65
2023-02-11T08:03:53.112Z,0.68
2023-02-11T08:04:54.729Z,0.69
2023-02-11T08:05:56.433Z,0.71
2023-02-11T08:06:59.160Z,0.70
2023-02-11T08:08:00.876Z,0.73
2023-02-11T08:09:15.780Z,0.73
2023-02-11T08:10:17.484Z,0.76
2023-02-11T08:11:22.375Z,0.81
2023-02-11T08:12:23.911Z,0.77
2023-02-11T08:13:25.471Z,0.76
2023-02-11T08:14:26.972Z,0.80
2023-02-11T08:15:28.555Z,0.86
2023-02-11T08:16:32.964Z,0.86
2023-02-11T08:17:35.979Z,0.84
2023-02-11T08:18:37.484Z,0.87
2023-02-11T08:19:39.391Z,0.90
2023-02-11T08:20:40.999Z,0.95
2023-02-11T08:21:43.320Z,0.98
2023-02-11T08:22:44.866Z,1.00
2023-02-11T08:23:47.049Z,1.02
2023-02-11T08:24:51.365Z,1.04
2023-02-11T08:25:53.837Z,1.07
2023-02-11T08:26:55.493Z,1.08
2023-02-11T08:27:57.012Z,1.11
2023-02-11T08:28:59.086Z,1.08
2023-02-11T08:30:00.872Z,1.09
2023-02-11T08:31:11.768Z,1.17
2023-02-11T08:32:13.423Z,1.27
2023-02-11T08:33:15.003Z,1.29
2023-02-11T08:34:16.594Z,1.30
2023-02-11T08:35:18.867Z,1.34
2023-02-11T08:36:23.393Z,1.37
2023-02-11T08:37:24.945Z,1.37
2023-02-11T08:38:26.494Z,1.36
2023-02-11T08:39:28.061Z,1.34
2023-02-11T08:40:29.634Z,1.37
2023-02-11T08:41:32.219Z,1.36
2023-02-11T08:42:33.724Z,1.37
2023-02-11T08:43:36.257Z,1.39
2023-02-11T08:44:37.855Z,1.45
2023-02-11T08:45:39.537Z,1.46
2023-02-11T08:46:41.177Z,1.48
2023-02-11T08:47:42.685Z,1.46
2023-02-11T08:48:45.299Z,1.45
2023-02-11T08:49:46.805Z,1.46
2023-02-11T08:50:48.326Z,1.43
2023-02-11T08:51:50.324Z,1.42
2023-02-11T08:52:51.870Z,1.45
2023-02-11T08:53:55.301Z,1.46
2023-02-11T08:54:56.978Z,1.48
2023-02-11T08:55:58.493Z,1.49
2023-02-11T08:57:00.606Z,1.52
2023-02-11T08:58:02.182Z,1.56
2023-02-11T08:59:03.806Z,1.56
2023-02-11T09:00:06.126Z,1.58
2023-02-11T09:01:12.579Z,1.59
2023-02-11T09:02:15.001Z,1.62
2023-02-11T09:03:16.981Z,1.64
2023-02-11T09:04:18.541Z,1.64
2023-02-11T09:05:20.094Z,1.68
2023-02-11T09:06:23.151Z,1.71
2023-02-11T09:07:24.662Z,1.69
2023-02-11T09:08:26.238Z,1.71
2023-02-11T09:09:27.731Z,1.72
2023-02-11T09:10:29.235Z,1.71
2023-02-11T09:11:34.956Z,1.77
2023-02-11T09:12:36.536Z,1.81
2023-02-11T09:13:38.140Z,1.83
2023-02-11T09:14:39.644Z,1.86
2023-02-11T09:15:45.548Z,1.88
2023-02-11T09:16:47.484Z,1.83
2023-02-11T09:17:49.056Z,1.87
2023-02-11T09:18:50.878Z,1.92
2023-02-11T09:19:52.448Z,1.92
2023-02-11T09:21:01.509Z,1.92
2023-02-11T09:22:03.117Z,1.92
2023-02-11T09:23:04.753Z,1.95
2023-02-11T09:24:06.878Z,1.97
2023-02-11T09:25:08.586Z,1.97
2023-02-11T09:26:16.943Z,2.04
2023-02-11T09:27:18.573Z,2.08
2023-02-11T09:28:20.144Z,2.12
2023-02-11T09:29:21.760Z,2.15
2023-02-11T09:30:23.468Z,2.15
2023-02-11T09:31:27.117Z,2.19
2023-02-11T09:32:28.827Z,2.20
2023-02-11T09:33:31.146Z,2.23
2023-02-11T09:34:32.750Z,2.28
2023-02-11T09:35:34.250Z,2.29
2023-02-11T09:36:38.319Z,2.30
2023-02-11T09:37:40.019Z,2.35
2023-02-11T09:38:42.031Z,2.38
2023-02-11T09:39:43.624Z,2.40
2023-02-11T09:40:45.763Z,2.45
2023-02-11T09:42:12.537Z,2.44
2023-02-11T09:43:19.259Z,2.42
2023-02-11T09:44:27.107Z,2.45
2023-02-11T09:45:30.758Z,2.53
2023-02-11T09:46:41.764Z,2.44
2023-02-11T09:47:49.035Z,2.44
2023-02-11T09:48:53.369Z,2.46
2023-02-11T09:50:01.220Z,2.53
2023-02-11T09:51:03.957Z,2.57
2023-02-11T09:52:15.189Z,2.59
2023-02-11T09:53:25.918Z,2.62
2023-02-11T09:54:34.249Z,2.64
2023-02-11T09:55:43.130Z,2.63
2023-02-11T09:56:44.717Z,2.57
2023-02-11T09:57:46.434Z,2.52
2023-02-11T09:58:48.045Z,2.45
2023-02-11T09:59:49.746Z,2.51
2023-02-11T10:01:30.888Z,2.56
2023-02-11T10:02:52.724Z,2.58
2023-02-11T10:04:22.116Z,2.55
2023-02-11T10:05:36.242Z,2.47
2023-02-11T10:07:01.700Z,2.43
2023-02-11T10:08:17.101Z,2.53
2023-02-11T10:09:42.053Z,2.57
2023-02-11T10:10:54.032Z,2.53
2023-02-11T10:12:10.743Z,2.55
2023-02-11T10:13:20.908Z,2.61
2023-02-11T10:14:53.549Z,2.65
2023-02-11T10:16:08.494Z,2.63
2023-02-11T10:17:12.939Z,2.64
2023-02-11T10:18:44.084Z,2.63
2023-02-11T10:20:03.934Z,2.65
2023-02-11T10:21:29.476Z,2.70
2023-02-11T10:22:35.081Z,2.71
2023-02-11T10:23:41.182Z,2.82
2023-02-11T10:24:52.824Z,2.78
2023-02-11T10:25:55.961Z,2.72
2023-02-11T10:26:58.483Z,2.74
2023-02-11T10:28:02.048Z,2.75
2023-02-11T10:29:25.339Z,2.69
2023-02-11T10:30:32.354Z,2.60
2023-02-11T10:31:38.801Z,2.57
2023-02-11T10:32:49.496Z,2.58
2023-02-11T10:34:04.706Z,2.59
2023-02-11T10:35:14.595Z,2.56
2023-02-11T10:36:17.887Z,2.52
2023-02-11T10:37:19.546Z,2.55
2023-02-11T10:38:21.255Z,2.62
2023-02-11T10:39:25.830Z,2.71
2023-02-11T10:40:30.000Z,2.71
2023-02-11T10:41:36.095Z,2.76
2023-02-11T10:42:38.106Z,2.79
2023-02-11T10:43:42.371Z,2.78
2023-02-11T10:44:56.668Z,2.84
2023-02-11T10:46:00.379Z,2.90
2023-02-11T10:47:09.087Z,2.99
2023-02-11T10:48:35.562Z,3.06
2023-02-11T10:49:45.345Z,3.13
2023-02-11T10:50:46.954Z,3.12
2023-02-11T10:51:48.456Z,3.06
2023-02-11T10:52:50.063Z,3.11
2023-02-11T10:54:03.840Z,3.14
2023-02-11T10:55:27.142Z,3.13
2023-02-11T10:56:30.286Z,3.13
2023-02-11T10:57:40.280Z,3.10
2023-02-11T10:58:46.285Z,3.15
2023-02-11T10:59:48.195Z,3.17
2023-02-11T11:00:54.206Z,3.16
2023-02-11T11:02:01.599Z,3.17
2023-02-11T11:03:16.860Z,3.19
2023-02-11T11:04:30.090Z,3.14
2023-02-11T11:05:37.052Z,3.11
2023-02-11T11:06:38.755Z,3.13
2023-02-11T11:07:51.511Z,3.16
2023-02-11T11:08:53.119Z,3.09
2023-02-11T11:09:57.695Z,3.12
2023-02-11T11:11:05.762Z,3.13
2023-02-11T11:12:25.154Z,3.11
2023-02-11T11:13:32.698Z,3.12
2023-02-11T11:14:34.300Z,3.07
2023-02-11T11:15:35.914Z,3.01
2023-02-11T11:16:37.615Z,2.98
2023-02-11T11:17:39.219Z,3.04
2023-02-11T11:18:46.151Z,3.06
2023-02-11T11:19:47.747Z,3.04
2023-02-11T11:21:01.255Z,3.08
2023-02-11T11:22:04.355Z,3.02
2023-02-11T11:23:21.112Z,3.02
2023-02-11T11:24:28.543Z,3.06
2023-02-11T11:25:30.559Z,3.08
2023-02-11T11:26:48.445Z,3.13
2023-02-11T11:27:52.498Z,3.16
2023-02-11T11:29:01.496Z,3.17
2023-02-11T11:30:03.283Z,3.20
2023-02-11T11:31:12.340Z,3.23
2023-02-11T11:32:21.065Z,3.30
2023-02-11T11:33:31.225Z,3.27
2023-02-11T11:34:39.888Z,3.30
2023-02-11T11:35:59.298Z,3.31
2023-02-11T11:37:11.343Z,3.32
2023-02-11T11:38:15.000Z,3.30
2023-02-11T11:39:30.715Z,3.29
2023-02-11T11:40:34.880Z,3.24
2023-02-11T11:41:36.484Z,3.18
2023-02-11T11:42:39.930Z,3.21
2023-02-11T11:43:58.829Z,3.21
2023-02-11T11:45:24.380Z,3.19
2023-02-11T11:46:39.016Z,3.16
2023-02-11T11:47:50.813Z,3.17
2023-02-11T11:48:55.303Z,3.16
2023-02-11T11:50:21.162Z,3.17
2023-02-11T11:51:24.184Z,3.13
2023-02-11T11:52:50.667Z,3.13
2023-02-11T11:54:00.712Z,3.15
2023-02-11T11:55:11.568Z,3.11
2023-02-11T11:56:17.984Z,3.14
2023-02-11T11:57:25.619Z,3.14
2023-02-11T11:58:29.179Z,3.13
2023-02-11T11:59:30.780Z,3.09
2023-02-11T12:00:53.610Z,3.05
2023-02-11T12:02:19.478Z,3.02
2023-02-11T12:03:48.456Z,2.94
2023-02-11T12:05:12.575Z,2.91
2023-02-11T12:06:19.902Z,2.85
2023-02-11T12:07:27.443Z,2.86
2023-02-11T12:08:35.094Z,2.82
2023-02-11T12:10:04.325Z,2.79
2023-02-11T12:11:50.636Z,2.74
2023-02-11T12:13:11.494Z,2.72
2023-02-11T12:14:31.130Z,2.73
2023-02-11T12:15:42.740Z,2.69
2023-02-11T12:17:10.241Z,2.67
2023-02-11T12:18:36.318Z,2.71
2023-02-11T12:19:44.030Z,2.71
2023-02-11T12:21:19.096Z,2.67
2023-02-11T12:22:49.385Z,2.66
2023-02-11T12:24:09.430Z,2.62
2023-02-11T12:25:17.144Z,2.59
2023-02-11T12:26:24.164Z,2.61
2023-02-11T12:27:44.804Z,2.59
2023-02-11T12:29:17.027Z,2.58
2023-02-11T12:30:42.568Z,2.58
2023-02-11T12:31:47.023Z,2.54
2023-02-11T12:33:11.859Z,2.50
2023-02-11T12:34:28.306Z,2.49
2023-02-11T12:35:53.139Z,2.48
2023-02-11T12:37:31.904Z,2.50
2023-02-11T12:38:33.503Z,2.50
2023-02-11T12:39:51.273Z,2.49
2023-02-11T12:41:13.043Z,2.52
2023-02-11T12:42:14.644Z,2.53
2023-02-11T12:43:25.149Z,2.57
2023-02-11T12:44:39.336Z,2.55
2023-02-11T12:46:02.373Z,2.57
2023-02-11T12:47:16.087Z,2.49
2023-02-11T12:48:20.466Z,2.48
2023-02-11T12:49:27.815Z,2.47
2023-02-11T12:50:48.779Z,2.46
2023-02-11T12:51:53.534Z,2.48
2023-02-11T12:53:28.708Z,2.48
2023-02-11T12:54:35.360Z,2.50
2023-02-11T12:55:46.987Z,2.50
2023-02-11T12:57:06.186Z,2.49
2023-02-11T12:58:14.928Z,2.45
2023-02-11T12:59:40.078Z,2.39
2023-02-11T13:00:55.485Z,2.37
2023-02-11T13:01:59.923Z,2.42
2023-02-11T13:03:12.211Z,2.41
2023-02-11T13:04:17.197Z,2.47
2023-02-11T13:05:27.787Z,2.43
2023-02-11T13:06:35.148Z,2.37
2023-02-11T13:07:45.260Z,2.30
2023-02-11T13:08:51.237Z,2.30
2023-02-11T13:10:00.192Z,2.28
2023-02-11T13:11:07.729Z,2.26
2023-02-11T13:12:13.039Z,2.28
2023-02-11T13:13:23.331Z,2.24
2023-02-11T13:14:33.553Z,2.25
2023-02-11T13:15:35.451Z,2.24
2023-02-11T13:16:40.453Z,2.23
2023-02-11T13:18:00.981Z,2.22
2023-02-11T13:19:14.654Z,2.23
2023-02-11T13:20:48.327Z,2.14
2023-02-11T13:22:06.080Z,2.15
2023-02-11T13:23:07.532Z,2.18
2023-02-11T13:24:35.888Z,2.21
2023-02-11T13:25:46.405Z,2.19
2023-02-11T13:27:18.901Z,2.25
2023-02-11T13:28:20.293Z,2.27
2023-02-11T13:29:55.579Z,2.28
2023-02-11T13:30:59.072Z,2.24
2023-02-11T13:32:14.746Z,2.30
2023-02-11T13:33:31.087Z,2.30
2023-02-11T13:34:41.500Z,2.35
2023-02-11T13:35:48.694Z,2.35
2023-02-11T13:36:57.819Z,2.36
2023-02-11T13:38:05.446Z,2.38
2023-02-11T13:39:18.825Z,2.37
2023-02-11T13:40:26.661Z,2.35
2023-02-11T13:41:34.413Z,2.35
2023-02-11T13:42:51.575Z,2.33
2023-02-11T13:44:16.505Z,2.30
2023-02-11T13:45:24.968Z,2.31
2023-02-11T13:46:29.301Z,2.36
2023-02-11T13:47:32.682Z,2.36
2023-02-11T13:48:45.549Z,2.37
2023-02-11T13:49:51.171Z,2.38
2023-02-11T13:51:05.839Z,2.37
2023-02-11T13:52:24.328Z,2.42
2023-02-11T13:53:27.796Z,2.42
2023-02-11T13:54:39.723Z,2.49
2023-02-11T13:55:46.438Z,2.47
2023-02-11T13:57:19.868Z,2.52
2023-02-11T13:58:27.582Z,2.55
2023-02-11T13:59:29.357Z,2.57
2023-02-11T14:00:33.876Z,2.58
2023-02-11T14:01:47.569Z,2.64
2023-02-11T14:03:11.639Z,2.61
2023-02-11T14:04:25.879Z,2.61
2023-02-11T14:05:32.599Z,2.62
2023-02-11T14:06:34.197Z,2.62
2023-02-11T14:07:35.836Z,2.65
2023-02-11T14:08:39.116Z,2.62
2023-02-11T14:09:41.267Z,2.63
2023-02-11T14:10:42.769Z,2.64
2023-02-11T14:11:50.615Z,2.65
2023-02-11T14:13:06.423Z,2.69
2023-02-11T14:14:19.320Z,2.67
2023-02-11T14:15:25.572Z,2.70
2023-02-11T14:16:37.470Z,2.69
2023-02-11T14:17:40.090Z,2.65
2023-02-11T14:18:44.254Z,2.71
2023-02-11T14:19:47.819Z,2.75
2023-02-11T14:20:49.807Z,2.73
2023-02-11T14:21:51.736Z,2.70
2023-02-11T14:22:53.947Z,2.73
2023-02-11T14:24:01.593Z,2.75
2023-02-11T14:25:05.255Z,2.74
2023-02-11T14:26:22.049Z,2.73
2023-02-11T14:27:29.338Z,2.70
2023-02-11T14:28:31.393Z,2.72
2023-02-11T14:30:11.428Z,2.76
2023-02-11T14:31:21.113Z,2.78
2023-02-11T14:32:37.542Z,2.77