createdAt,value
2023-04-13T00:00:20.813Z,62.66479492
2023-04-13T00:01:21.478Z,62.66479492
2023-04-13T00:02:22.273Z,62.12158203
2023-04-13T00:03:22.984Z,62.32910156
2023-04-13T00:04:24.212Z,62.53051758
2023-04-13T00:05:25.315Z,62.32910156
2023-04-13T00:06:25.996Z,62.2253418
2023-04-13T00:07:26.831Z,62.01782227
2023-04-13T00:08:27.436Z,61.9140625
2023-04-13T00:09:28.708Z,62.2253418
2023-04-13T00:10:29.426Z,62.2253418
2023-04-13T00:11:30.767Z,62.12158203
2023-04-13T00:12:31.430Z,61.9140625
2023-04-13T00:13:31.993Z,61.60888672
2023-04-13T00:14:32.436Z,61.40136719
2023-04-13T00:15:33.850Z,61.19384766
2023-04-13T00:16:34.350Z,61.60888672
2023-04-13T00:17:34.972Z,61.50512695
2023-04-13T00:18:35.841Z,61.50512695
2023-04-13T00:19:36.376Z,61.81030273
2023-04-13T00:20:37.008Z,61.50512695
2023-04-13T00:21:37.637Z,61.9140625
2023-04-13T00:22:39.199Z,62.01782227
2023-04-13T00:23:39.889Z,61.60888672
2023-04-13T00:24:40.553Z,60.88867188
2023-04-13T00:25:40.935Z,60.57739258
2023-04-13T00:26:42.166Z,60.47363281
2023-04-13T00:28:14.783Z,60.06469727
2023-04-13T00:29:15.680Z,60.60791016
2023-04-13T00:30:16.111Z,60.80932617
2023-04-13T00:31:17.371Z,60.91308594
2023-04-13T00:32:18.082Z,61.12060547
2023-04-13T00:33:18.911Z,61.12060547
2023-04-13T00:34:19.603Z,61.12060547
2023-04-13T00:35:20.066Z,61.0168457
2023-04-13T00:36:21.456Z,60.88867188
2023-04-13T00:37:21.901Z,60.78491211
2023-04-13T00:38:22.632Z,60.98632813
2023-04-13T00:39:24.285Z,61.0168457
2023-04-13T00:40:24.752Z,61.328125
2023-04-13T00:41:26.365Z,61.0168457
2023-04-13T00:42:26.918Z,61.12060547
2023-04-13T00:43:27.632Z,61.328125
2023-04-13T00:44:28.371Z,61.22436523
2023-04-13T00:45:29.030Z,61.22436523
2023-04-13T00:46:30.497Z,61.12060547
2023-04-13T00:47:30.992Z,61.12060547
2023-04-13T00:48:31.915Z,61.12060547
2023-04-13T00:49:32.586Z,61.328125
2023-04-13T00:50:35.053Z,61.52954102
2023-04-13T00:51:35.711Z,61.73706055
2023-04-13T00:52:36.005Z,61.63330078
2023-04-13T00:53:36.805Z,61.43188477
2023-04-13T00:54:37.701Z,61.43188477
2023-04-13T00:55:38.299Z,61.52954102
2023-04-13T00:56:39.557Z,61.43188477
2023-04-13T00:57:40.205Z,61.52954102
2023-04-13T00:58:41.024Z,61.63330078
2023-04-13T00:59:41.755Z,61.52954102
2023-04-13T01:00:42.586Z,60.88867188
2023-04-13T01:02:13.987Z,60.98632813
2023-04-13T01:03:14.345Z,61.19384766
2023-04-13T01:04:15.896Z,61.29760742
2023-04-13T01:05:16.584Z,61.09008789
2023-04-13T01:06:18.019Z,61.09008789
2023-04-13T01:07:18.606Z,61.52954102
2023-04-13T01:08:19.233Z,61.73706055
2023-04-13T01:09:20.788Z,61.73706055
2023-04-13T01:10:21.551Z,61.43188477
2023-04-13T01:11:22.177Z,61.63330078
2023-04-13T01:12:23.750Z,61.22436523
2023-04-13T01:13:24.166Z,61.43188477
2023-04-13T01:14:25.026Z,61.12060547
2023-04-13T01:15:25.754Z,61.12060547
2023-04-13T01:16:27.214Z,60.98632813
2023-04-13T01:17:27.654Z,60.98632813
2023-04-13T01:18:28.108Z,60.68115234
2023-04-13T01:19:28.820Z,60.80932617
2023-04-13T01:20:29.730Z,60.98632813
2023-04-13T01:21:31.241Z,60.91308594
2023-04-13T01:22:31.954Z,61.40136719
2023-04-13T01:23:32.379Z,62.01782227
2023-04-13T01:24:33.005Z,61.9140625
2023-04-13T01:25:34.087Z,62.53051758
2023-04-13T01:26:35.761Z,62.63427734
2023-04-13T01:27:36.405Z,62.63427734
2023-04-13T01:28:37.519Z,62.73803711
2023-04-13T01:29:37.960Z,62.2253418
2023-04-13T01:30:38.888Z,61.50512695
2023-04-13T01:31:39.736Z,61.09008789
2023-04-13T01:32:41.377Z,60.98632813
2023-04-13T01:33:41.764Z,60.78491211
2023-04-13T01:34:42.604Z,60.57739258
2023-04-13T01:36:14.786Z,60.78491211
2023-04-13T01:37:15.473Z,61.19384766
2023-04-13T01:38:16.209Z,61.40136719
2023-04-13T01:39:17.699Z,61.9140625
2023-04-13T01:40:18.322Z,62.73803711
2023-04-13T01:41:19.156Z,63.56201172
2023-04-13T01:42:20.589Z,64.58740234
2023-04-13T01:43:21.106Z,64.38598633
2023-04-13T01:44:21.522Z,63.04931641
2023-04-13T01:45:21.967Z,63.76342773
2023-04-13T01:46:23.294Z,64.28222656
2023-04-13T01:47:24.023Z,64.28222656
2023-04-13T01:48:25.180Z,64.38598633
2023-04-13T01:49:25.929Z,64.38598633
2023-04-13T01:50:26.349Z,64.69116211
2023-04-13T01:51:27.254Z,65.10620117
2023-04-13T01:52:28.854Z,65.00244141
2023-04-13T01:53:29.505Z,64.79492188
2023-04-13T01:54:30.019Z,64.1784668
2023-04-13T01:55:30.524Z,64.38598633
2023-04-13T01:56:31.877Z,64.89868164
2023-04-13T01:57:32.685Z,65.03295898
2023-04-13T01:58:33.347Z,64.51416016
2023-04-13T01:59:33.763Z,64.61791992
2023-04-13T02:00:34.262Z,64.31274414
2023-04-13T02:01:35.002Z,63.07373047
2023-04-13T02:02:35.849Z,63.38500977
2023-04-13T02:03:36.712Z,63.38500977
2023-04-13T02:04:37.028Z,63.69018555
2023-04-13T02:05:37.516Z,63.69018555
2023-04-13T02:06:38.430Z,63.38500977
2023-04-13T02:07:39.647Z,62.76855469
2023-04-13T02:08:40.534Z,62.45727539
2023-04-13T02:09:41.041Z,62.76855469
2023-04-13T02:10:41.489Z,62.66479492
2023-04-13T02:12:12.652Z,62.48779297
2023-04-13T02:13:13.951Z,62.6953125
2023-04-13T02:14:14.786Z,62.89672852
2023-04-13T02:15:15.234Z,63.10424805
2023-04-13T02:16:16.302Z,63.10424805
2023-04-13T02:17:17.946Z,63.31176758
2023-04-13T02:18:18.726Z,63.20800781
2023-04-13T02:19:19.570Z,62.89672852
2023-04-13T02:20:19.944Z,63.31176758
2023-04-13T02:21:20.450Z,63.72070313
2023-04-13T02:22:20.985Z,63.51928711
2023-04-13T02:23:21.717Z,63.51928711
2023-04-13T02:24:22.644Z,63.82446289
2023-04-13T02:25:23.218Z,63.72070313
2023-04-13T02:26:24.206Z,63.51928711
2023-04-13T02:27:24.750Z,63.51928711
2023-04-13T02:28:25.479Z,63.41552734
2023-04-13T02:29:26.266Z,63.72070313
2023-04-13T02:30:26.942Z,63.82446289
2023-04-13T02:31:27.517Z,64.13574219
2023-04-13T02:32:27.989Z,64.13574219
2023-04-13T02:33:28.570Z,64.13574219
2023-04-13T02:34:29.522Z,64.44091797
2023-04-13T02:35:30.405Z,64.23950195
2023-04-13T02:36:31.717Z,64.3371582
2023-04-13T02:37:32.167Z,64.3371582
2023-04-13T02:38:32.880Z,64.3371582
2023-04-13T02:39:33.739Z,64.6484375
2023-04-13T02:40:34.465Z,64.88647461
2023-04-13T02:41:35.741Z,64.88647461
2023-04-13T02:42:36.150Z,65.09399414
2023-04-13T02:43:36.714Z,65.29541016
2023-04-13T02:44:37.742Z,65.29541016
2023-04-13T02:45:38.447Z,65.29541016
2023-04-13T02:46:40.308Z,65.39916992
2023-04-13T02:47:40.826Z,65.19165039
2023-04-13T02:48:41.672Z,65.39916992
2023-04-13T02:50:13.024Z,65.60668945
2023-04-13T02:51:13.958Z,65.81420898
2023-04-13T02:52:14.474Z,65.60668945
2023-04-13T02:53:15.017Z,65.71044922
2023-04-13T02:54:15.723Z,66.015625
2023-04-13T02:55:16.587Z,65.91796875
2023-04-13T02:56:17.261Z,65.81420898
2023-04-13T02:57:18.423Z,65.91796875
2023-04-13T02:58:18.945Z,66.11938477
2023-04-13T02:59:20.420Z,66.11938477
2023-04-13T03:00:21.232Z,66.22314453
2023-04-13T03:01:21.895Z,65.91796875
2023-04-13T03:02:22.432Z,65.91796875
2023-04-13T03:03:23.023Z,66.11938477
2023-04-13T03:04:23.412Z,66.11938477
2023-04-13T03:05:24.108Z,66.015625
2023-04-13T03:06:24.771Z,65.67993164
2023-04-13T03:07:25.431Z,65.57617188
2023-04-13T03:08:26.005Z,65.57617188
2023-04-13T03:09:26.435Z,65.67993164
2023-04-13T03:10:27.870Z,65.78369141
2023-04-13T03:11:28.511Z,65.60668945
2023-04-13T03:12:29.047Z,65.88745117
2023-04-13T03:13:29.547Z,66.22314453
2023-04-13T03:14:30.146Z,66.50390625
2023-04-13T03:15:30.827Z,66.70532227
2023-04-13T03:16:31.396Z,66.80908203
2023-04-13T03:17:32.493Z,67.01660156
2023-04-13T03:18:32.946Z,67.04711914
2023-04-13T03:19:33.440Z,67.15087891
2023-04-13T03:20:34.173Z,66.74194336
2023-04-13T03:21:34.752Z,66.3269043
2023-04-13T03:22:35.466Z,66.015625
2023-04-13T03:23:35.938Z,66.11938477
2023-04-13T03:24:36.960Z,66.22314453
2023-04-13T03:25:37.670Z,66.43066406
2023-04-13T03:26:38.221Z,65.91796875
2023-04-13T03:27:39.599Z,65.57617188
2023-04-13T03:28:40.126Z,65.57617188
2023-04-13T03:29:41.103Z,65.26489258
2023-04-13T03:31:12.147Z,65.06347656
2023-04-13T03:32:12.718Z,64.6484375
2023-04-13T03:33:14.049Z,64.3371582
2023-04-13T03:34:14.532Z,64.00146484
2023-04-13T03:35:14.999Z,64.10522461
2023-04-13T03:36:15.605Z,64.13574219
2023-04-13T03:37:17.321Z,64.03198242
2023-04-13T03:38:17.870Z,63.82446289
2023-04-13T03:39:18.384Z,63.82446289
2023-04-13T03:40:18.870Z,63.61694336
2023-04-13T03:41:19.668Z,63.92822266
2023-04-13T03:42:21.197Z,64.03198242
2023-04-13T03:43:21.836Z,64.23950195
2023-04-13T03:44:22.411Z,64.3371582
2023-04-13T03:45:22.882Z,64.44091797
2023-04-13T03:46:23.538Z,64.44091797
2023-04-13T03:47:24.822Z,64.44091797
2023-04-13T03:48:25.621Z,64.3371582
2023-04-13T03:49:26.147Z,64.44091797
2023-04-13T03:50:26.575Z,64.44091797
2023-04-13T03:51:27.046Z,64.23950195
2023-04-13T03:52:28.756Z,64.3371582
2023-04-13T03:53:29.619Z,64.3371582
2023-04-13T03:54:30.389Z,64.47143555
2023-04-13T03:55:30.963Z,64.27001953
2023-04-13T03:56:31.612Z,64.16625977
2023-04-13T03:57:33.115Z,64.27001953
2023-04-13T03:58:33.746Z,64.36767578
2023-04-13T03:59:35.019Z,64.36767578
2023-04-13T04:00:35.528Z,64.99023438
2023-04-13T04:01:36.077Z,64.67895508
2023-04-13T04:02:36.826Z,64.47143555
2023-04-13T04:03:37.591Z,64.36767578
2023-04-13T04:04:38.402Z,64.47143555
2023-04-13T04:05:38.807Z,64.57519531
2023-04-13T04:06:39.332Z,65.29541016
2023-04-13T04:07:40.154Z,65.50292969
2023-04-13T04:09:12.757Z,65.91796875
2023-04-13T04:10:13.754Z,65.81420898
2023-04-13T04:11:14.255Z,65.50292969
2023-04-13T04:12:14.865Z,65.60668945
2023-04-13T04:13:15.350Z,65.60668945
2023-04-13T04:14:16.969Z,65.39916992
2023-04-13T04:15:17.582Z,65.60668945
2023-04-13T04:16:18.203Z,65.63720703
2023-04-13T04:17:18.686Z,65.84472656
2023-04-13T04:18:19.870Z,65.63720703
2023-04-13T04:19:21.298Z,65.22216797
2023-04-13T04:20:22.131Z,65.84472656
2023-04-13T04:21:23.181Z,65.7409668
2023-04-13T04:22:23.616Z,65.84472656
2023-04-13T04:23:25.348Z,65.63720703
2023-04-13T04:24:26.089Z,65.84472656
2023-04-13T04:25:27.029Z,66.04614258
2023-04-13T04:26:27.478Z,65.94848633
2023-04-13T04:27:29.012Z,65.94848633
2023-04-13T04:28:30.632Z,66.25366211
2023-04-13T04:29:31.339Z,65.84472656
2023-04-13T04:30:32.062Z,65.35644531
2023-04-13T04:31:34.715Z,65.35644531
2023-04-13T04:32:34.000Z,65.35644531
2023-04-13T04:33:35.198Z,65.28320313
2023-04-13T04:34:36.587Z,65.80200195
2023-04-13T04:35:37.189Z,66.04003906
2023-04-13T04:36:37.676Z,65.3137207
2023-04-13T04:37:38.723Z,65.20996094
2023-04-13T04:38:39.379Z,64.48974609
2023-04-13T04:40:11.765Z,64.59350586
2023-04-13T04:41:12.248Z,63.97094727
2023-04-13T04:42:13.702Z,63.8671875
2023-04-13T04:43:14.505Z,63.76953125
2023-04-13T04:44:15.035Z,63.97094727
2023-04-13T04:45:15.675Z,63.35449219
2023-04-13T04:46:16.413Z,63.53149414
2023-04-13T04:47:17.440Z,63.42773438
2023-04-13T04:48:18.970Z,63.22021484
2023-04-13T04:49:19.658Z,63.53149414
2023-04-13T04:50:20.463Z,63.29345703
2023-04-13T04:51:21.142Z,63.09204102
2023-04-13T04:52:24.630Z,62.64648438
2023-04-13T04:53:23.323Z,62.75024414
2023-04-13T04:54:24.836Z,62.64648438
2023-04-13T04:55:25.515Z,62.43896484
2023-04-13T04:56:26.069Z,62.13378906
2023-04-13T04:57:29.458Z,62.0300293
2023-04-13T04:58:28.722Z,62.0300293
2023-04-13T04:59:29.503Z,62.23754883
2023-04-13T05:00:30.257Z,61.82250977
2023-04-13T05:01:30.796Z,61.92626953
2023-04-13T05:02:32.116Z,61.82250977
2023-04-13T05:03:32.825Z,62.0300293
2023-04-13T05:04:34.146Z,62.0300293
2023-04-13T05:05:34.841Z,61.82250977
2023-04-13T05:06:36.213Z,61.61499023
2023-04-13T05:07:37.197Z,61.71875
2023-04-13T05:08:37.828Z,61.82250977
2023-04-13T05:09:39.171Z,61.82250977
2023-04-13T05:11:10.774Z,62.0300293
2023-04-13T05:12:12.037Z,61.82250977
2023-04-13T05:13:12.527Z,61.82250977
2023-04-13T05:14:43.724Z,62.0300293
2023-04-13T05:16:14.685Z,62.23754883
2023-04-13T05:17:15.196Z,62.26196289
2023-04-13T05:18:16.711Z,62.26196289
2023-04-13T05:19:17.498Z,62.16430664
2023-04-13T05:20:18.999Z,62.26196289
2023-04-13T05:21:18.881Z,62.16430664
2023-04-13T05:22:20.027Z,61.95678711
2023-04-13T05:23:20.726Z,62.06054688
2023-04-13T05:24:21.454Z,61.85302734
2023-04-13T05:25:22.255Z,61.85302734
2023-04-13T05:26:22.612Z,61.95678711
2023-04-13T05:27:23.967Z,62.16430664
2023-04-13T05:28:25.114Z,62.36572266
2023-04-13T05:29:26.775Z,62.78076172
2023-04-13T05:30:27.684Z,62.98828125
2023-04-13T05:31:28.214Z,63.18969727
2023-04-13T05:32:29.480Z,62.98828125
2023-04-13T05:33:30.075Z,63.09204102
2023-04-13T05:34:31.764Z,63.18969727
2023-04-13T05:35:32.390Z,63.29345703
2023-04-13T05:36:32.880Z,63.70849609
2023-04-13T05:37:33.956Z,63.81225586
2023-04-13T05:38:35.062Z,63.60473633
2023-04-13T05:39:36.703Z,63.3972168
2023-04-13T05:40:38.158Z,63.60473633
2023-04-13T05:41:38.433Z,63.60473633
2023-04-13T05:42:39.731Z,62.54272461
2023-04-13T05:44:10.824Z,62.88452148
2023-04-13T05:45:11.674Z,63.09204102
2023-04-13T05:46:12.582Z,62.75024414
2023-04-13T05:47:13.950Z,63.09204102
2023-04-13T05:48:15.186Z,62.75024414
2023-04-13T05:49:16.020Z,62.57324219
2023-04-13T05:50:16.826Z,62.88452148
2023-04-13T05:51:17.586Z,62.54272461
2023-04-13T05:52:18.926Z,62.98828125
2023-04-13T05:53:21.078Z,62.88452148
2023-04-13T05:54:22.762Z,62.67700195
2023-04-13T05:55:23.559Z,62.75024414
2023-04-13T05:56:24.245Z,62.54272461
2023-04-13T05:57:24.675Z,62.43896484
2023-04-13T05:58:26.036Z,62.23754883
2023-04-13T05:59:27.833Z,62.23754883
2023-04-13T06:00:28.428Z,62.54272461
2023-04-13T06:01:29.642Z,62.85400391
2023-04-13T06:02:30.511Z,63.26904297
2023-04-13T06:03:31.256Z,63.06152344
2023-04-13T06:04:32.060Z,62.75024414
2023-04-13T06:05:32.462Z,62.85400391
2023-04-13T06:06:33.019Z,62.62207031
2023-04-13T06:07:34.502Z,62.82348633
2023-04-13T06:08:35.694Z,62.75024414
2023-04-13T06:09:36.672Z,62.95776367
2023-04-13T06:10:39.477Z,62.85400391
2023-04-13T06:12:11.204Z,63.06152344
2023-04-13T06:13:11.664Z,63.1652832
2023-04-13T06:14:13.527Z,63.26904297
2023-04-13T06:15:14.454Z,63.47045898
2023-04-13T06:16:15.840Z,63.1652832
2023-04-13T06:17:16.369Z,63.06152344
2023-04-13T06:18:17.435Z,63.47045898
2023-04-13T06:19:18.820Z,63.34228516
2023-04-13T06:20:19.677Z,63.23852539
2023-04-13T06:21:21.183Z,63.34228516
2023-04-13T06:22:22.473Z,63.54370117
2023-04-13T06:23:22.954Z,63.23852539
2023-04-13T06:24:23.685Z,63.10424805
2023-04-13T06:25:24.335Z,62.59155273
2023-04-13T06:26:24.930Z,62.48779297
2023-04-13T06:27:25.948Z,62.6953125
2023-04-13T06:28:27.059Z,62.79296875
2023-04-13T06:29:28.869Z,62.48779297
2023-04-13T06:30:29.488Z,61.87133789
2023-04-13T06:31:30.203Z,62.17651367
2023-04-13T06:32:31.529Z,62.17651367
2023-04-13T06:33:31.997Z,62.28027344
2023-04-13T06:34:32.839Z,62.04833984
2023-04-13T06:35:33.617Z,61.73706055
2023-04-13T06:36:34.562Z,61.328125
2023-04-13T06:37:35.957Z,61.43188477
2023-04-13T06:38:37.198Z,61.43188477
2023-04-13T06:39:38.941Z,61.45629883
2023-04-13T06:41:10.793Z,62.07275391
2023-04-13T06:42:11.334Z,63.00048828
2023-04-13T06:43:22.639Z,61.97509766
2023-04-13T06:44:13.889Z,62.28027344
2023-04-13T06:45:14.660Z,62.45727539
2023-04-13T06:46:19.106Z,60.63232422
2023-04-13T06:47:16.619Z,59.80834961
2023-04-13T06:48:18.198Z,59.83886719
2023-04-13T06:49:19.404Z,60.3515625
2023-04-13T06:50:20.247Z,60.76660156
2023-04-13T06:51:21.651Z,61.07177734
2023-04-13T06:52:23.013Z,60.87036133
2023-04-13T06:53:23.498Z,60.11962891
2023-04-13T06:54:24.145Z,60.22338867
2023-04-13T06:55:24.892Z,60.22338867
2023-04-13T06:56:26.276Z,60.22338867
2023-04-13T06:57:26.752Z,60.11962891
2023-04-13T06:58:28.176Z,60.11962891
2023-04-13T06:59:28.982Z,59.91210938
2023-04-13T07:00:30.659Z,59.60693359
2023-04-13T07:01:30.536Z,59.19189453
2023-04-13T07:02:31.579Z,59.2956543
2023-04-13T07:03:32.993Z,59.80834961
2023-04-13T07:05:34.234Z,59.91210938
2023-04-13T07:06:34.984Z,59.80834961
2023-04-13T07:07:36.440Z,59.70458984
2023-04-13T07:08:37.710Z,59.99145508
2023-04-13T07:10:09.676Z,59.78393555
2023-04-13T07:11:11.421Z,59.68017578
2023-04-13T07:12:12.068Z,60.08911133
2023-04-13T07:13:13.683Z,59.36889648
2023-04-13T07:14:14.174Z,59.27124023
2023-04-13T07:15:15.397Z,59.39941406
2023-04-13T07:16:16.798Z,59.36889648
2023-04-13T07:17:18.244Z,58.26416016
2023-04-13T07:18:18.643Z,58.26416016
2023-04-13T07:19:19.973Z,58.67919922
2023-04-13T07:20:20.701Z,59.16748047
2023-04-13T07:21:22.432Z,59.16748047
2023-04-13T07:22:23.194Z,58.54492188
2023-04-13T07:23:23.758Z,58.64868164
2023-04-13T07:24:25.017Z,58.85620117
2023-04-13T07:25:25.548Z,58.44726563
2023-04-13T07:26:26.182Z,58.23974609
2023-04-13T07:27:27.531Z,58.75244141
2023-04-13T07:28:28.037Z,58.88671875
2023-04-13T07:29:29.499Z,58.64868164
2023-04-13T07:30:30.195Z,58.54492188
2023-04-13T07:31:31.051Z,58.34350586
2023-04-13T07:32:32.012Z,56.79931641
2023-04-13T07:33:32.523Z,57.10449219
2023-04-13T07:34:33.976Z,57.20825195
2023-04-13T07:35:34.721Z,57.72705078
2023-04-13T07:36:36.125Z,57.72705078
2023-04-13T07:37:37.495Z,57.28759766
2023-04-13T07:39:09.304Z,57.59277344
2023-04-13T07:40:10.664Z,55.53588867
2023-04-13T07:41:11.385Z,55.7434082
2023-04-13T07:42:12.698Z,56.0546875
2023-04-13T07:43:13.692Z,56.46362305
2023-04-13T07:44:14.215Z,56.54296875
2023-04-13T07:45:14.932Z,56.43920898
2023-04-13T07:46:15.643Z,56.84814453
2023-04-13T07:47:16.762Z,56.51245117
2023-04-13T07:48:17.683Z,55.27954102
2023-04-13T07:49:18.903Z,54.66308594
2023-04-13T07:50:19.425Z,54.7668457
2023-04-13T07:51:20.201Z,54.55932617
2023-04-13T07:52:21.589Z,54.35791016
2023-04-13T07:53:22.029Z,54.7668457
2023-04-13T07:54:22.629Z,54.55932617
2023-04-13T07:55:23.252Z,54.87060547
2023-04-13T07:56:23.885Z,54.87060547
2023-04-13T07:57:25.026Z,54.79125977
2023-04-13T07:58:25.453Z,54.9987793
2023-04-13T07:59:26.524Z,54.55932617
2023-04-13T08:00:27.000Z,54.48608398
2023-04-13T08:01:27.467Z,53.76586914
2023-04-13T08:02:29.267Z,54.27856445
2023-04-13T08:03:29.666Z,54.17480469
2023-04-13T08:04:30.458Z,54.48608398
2023-04-13T08:05:30.964Z,54.6875
2023-04-13T08:06:32.207Z,55.30395508
2023-04-13T08:07:33.591Z,55.51147461
2023-04-13T08:08:34.099Z,54.89501953
2023-04-13T08:09:35.534Z,55.20629883
2023-04-13T08:10:36.954Z,55.10253906
2023-04-13T08:12:09.346Z,54.07104492
2023-04-13T08:13:09.939Z,53.96728516
2023-04-13T08:14:10.909Z,54.07104492
2023-04-13T08:15:11.878Z,54.38232422
2023-04-13T08:16:13.134Z,54.38232422
2023-04-13T08:17:14.235Z,54.79125977
2023-04-13T08:18:15.718Z,54.89501953
2023-04-13T08:19:16.706Z,55.10253906
2023-04-13T08:20:17.197Z,54.48608398
2023-04-13T08:21:18.673Z,54.6875
2023-04-13T08:22:20.213Z,54.6875
2023-04-13T08:23:21.421Z,55.79223633
2023-04-13T08:24:21.927Z,55.48706055
2023-04-13T08:25:22.536Z,55.38330078
2023-04-13T08:26:23.138Z,56.61621094
2023-04-13T08:27:24.516Z,57.44018555
2023-04-13T08:28:25.041Z,56.59179688
2023-04-13T08:29:27.224Z,55.15136719
2023-04-13T08:30:28.768Z,54.53491211
2023-04-13T08:31:29.463Z,54.43115234
2023-04-13T08:32:30.761Z,52.68554688
2023-04-13T08:33:31.183Z,51.97143555
2023-04-13T08:34:31.624Z,52.0690918
2023-04-13T08:35:32.139Z,52.0690918
2023-04-13T08:36:34.099Z,52.17285156
2023-04-13T08:37:35.199Z,52.58789063
2023-04-13T08:38:37.236Z,52.17285156
2023-04-13T08:40:07.960Z,52.27661133
2023-04-13T08:41:08.408Z,52.78930664
2023-04-13T08:42:08.744Z,52.99682617
2023-04-13T08:43:09.929Z,52.58789063
2023-04-13T08:44:10.401Z,52.78930664
2023-04-13T08:45:11.688Z,52.89306641
2023-04-13T08:46:12.175Z,52.04467773
2023-04-13T08:47:44.246Z,51.73950195
2023-04-13T08:49:15.763Z,52.25219727
2023-04-13T08:50:16.686Z,52.56347656
2023-04-13T08:51:17.353Z,52.56347656
2023-04-13T08:52:18.455Z,52.97241211
2023-04-13T08:53:19.432Z,52.56347656
2023-04-13T08:54:19.971Z,52.2277832
2023-04-13T08:55:20.384Z,52.02026367
2023-04-13T08:56:26.218Z,51.92260742
2023-04-13T08:57:21.969Z,51.30615234
2023-04-13T08:58:22.445Z,51.58691406
2023-04-13T08:59:22.901Z,51.28173828
2023-04-13T09:00:23.341Z,51.69067383
2023-04-13T09:01:23.836Z,51.69067383
2023-04-13T09:02:25.336Z,51.4831543
2023-04-13T09:03:26.410Z,50.6652832
2023-04-13T09:04:26.876Z,50.37841797
2023-04-13T09:05:27.161Z,49.96948242
2023-04-13T09:06:27.780Z,50.48217773
2023-04-13T09:07:28.943Z,50.68969727
2023-04-13T09:08:29.497Z,50.61035156
2023-04-13T09:09:30.714Z,51.22680664
2023-04-13T09:10:32.240Z,51.84326172
2023-04-13T09:11:32.781Z,52.56347656
2023-04-13T09:12:33.938Z,52.86865234
2023-04-13T09:13:34.514Z,52.86865234
2023-04-13T09:14:35.409Z,52.97241211
2023-04-13T09:15:35.912Z,53.38134766
2023-04-13T09:16:36.884Z,51.73950195
2023-04-13T09:18:08.196Z,51.50756836
2023-04-13T09:19:09.504Z,51.92260742
2023-04-13T09:20:10.538Z,51.79443359
2023-04-13T09:21:10.992Z,51.28173828
2023-04-13T09:22:12.280Z,50.97045898
2023-04-13T09:23:12.671Z,50.56152344
2023-04-13T09:24:13.138Z,49.43237305
2023-04-13T09:25:14.472Z,48.61450195
2023-04-13T09:26:15.455Z,48.91967773
2023-04-13T09:27:16.006Z,49.63989258
2023-04-13T09:28:17.276Z,49.74365234
2023-04-13T09:29:17.713Z,49.74365234
2023-04-13T09:30:19.037Z,50.25634766
2023-04-13T09:31:19.509Z,50.56152344
2023-04-13T09:32:20.803Z,50.45776367
2023-04-13T09:33:21.170Z,50.15258789
2023-04-13T09:34:22.220Z,50.25634766
2023-04-13T09:35:22.762Z,50.17700195
2023-04-13T09:36:23.333Z,50.87280273
2023-04-13T09:37:24.437Z,51.30615234
2023-04-13T09:38:24.834Z,51.69067383
2023-04-13T09:39:25.959Z,52.09960938
2023-04-13T09:40:26.917Z,52.92358398
2023-04-13T09:41:28.198Z,53.33251953
2023-04-13T09:42:29.700Z,53.94897461
2023-04-13T09:43:30.166Z,54.35791016
2023-04-13T09:44:31.467Z,55.38330078
2023-04-13T09:45:31.960Z,55.48706055
2023-04-13T09:46:32.395Z,55.89599609
2023-04-13T09:47:33.447Z,56.10351563
2023-04-13T09:48:33.951Z,56.10351563
2023-04-13T09:49:35.346Z,56.30493164
2023-04-13T09:50:36.202Z,56.79321289
2023-04-13T09:52:07.713Z,57.02514648
2023-04-13T09:53:08.185Z,57.64160156
2023-04-13T09:54:08.614Z,58.07495117
2023-04-13T09:55:10.016Z,58.38623047
2023-04-13T09:56:10.425Z,58.79516602
2023-04-13T09:57:11.592Z,59.10644531
2023-04-13T09:58:12.881Z,59.33837891
2023-04-13T09:59:14.202Z,59.43603516
2023-04-13T10:00:16.597Z,59.64355469
2023-04-13T10:01:15.770Z,59.64355469
2023-04-13T10:02:16.122Z,59.53979492
2023-04-13T10:03:16.629Z,59.85107422
2023-04-13T10:04:17.699Z,60.05249023
2023-04-13T10:05:18.338Z,60.05249023
2023-04-13T10:06:18.619Z,60.18676758
2023-04-13T10:07:19.296Z,61.08398438
2023-04-13T10:08:27.250Z,60.36376953
2023-04-13T10:09:20.932Z,60.15625
2023-04-13T10:10:21.948Z,60.15625
2023-04-13T10:11:23.214Z,60.66894531
2023-04-13T10:12:24.221Z,60.26000977
2023-04-13T10:13:25.004Z,59.33837891
2023-04-13T10:14:25.742Z,58.58764648
2023-04-13T10:15:26.267Z,58.38623047
2023-04-13T10:16:26.694Z,56.74438477
2023-04-13T10:17:27.186Z,56.02416992
2023-04-13T10:18:27.816Z,54.79125977
2023-04-13T10:19:28.029Z,54.9987793
2023-04-13T10:20:29.846Z,54.91943359
2023-04-13T10:21:30.219Z,55.51147461
2023-04-13T10:22:30.710Z,55.92041016
2023-04-13T10:23:32.024Z,56.02416992
2023-04-13T10:24:32.470Z,54.79125977
2023-04-13T10:25:35.245Z,53.56445313
2023-04-13T10:26:34.155Z,53.56445313
2023-04-13T10:27:35.918Z,55.30395508
2023-04-13T10:29:07.240Z,56.23168945
2023-04-13T10:30:08.676Z,55.82275391
2023-04-13T10:31:09.252Z,56.23168945
2023-04-13T10:32:10.278Z,57.36083984
2023-04-13T10:33:10.729Z,57.84301758
2023-04-13T10:34:11.248Z,57.94677734
2023-04-13T10:35:11.775Z,58.05053711
2023-04-13T10:36:12.228Z,58.25805664
2023-04-13T10:37:13.777Z,57.00073242
2023-04-13T10:38:15.184Z,56.48803711
2023-04-13T10:39:16.217Z,56.20117188
2023-04-13T10:40:17.688Z,56.40869141
2023-04-13T10:41:19.263Z,54.97436523
2023-04-13T10:42:19.670Z,54.87060547
2023-04-13T10:43:20.935Z,54.7668457
2023-04-13T10:44:21.375Z,55.59082031
2023-04-13T10:45:22.765Z,56.40869141
2023-04-13T10:46:23.270Z,57.12890625
2023-04-13T10:47:27.459Z,57.74536133
2023-04-13T10:48:25.223Z,58.05053711
2023-04-13T10:49:26.689Z,58.97216797
2023-04-13T10:50:27.140Z,59.28344727
2023-04-13T10:51:27.606Z,58.66699219
2023-04-13T10:52:28.024Z,59.38110352
2023-04-13T10:53:28.690Z,58.45947266
2023-04-13T10:54:29.119Z,58.25805664
2023-04-13T10:55:29.685Z,57.84301758
2023-04-13T10:56:31.110Z,56.92138672
2023-04-13T10:57:32.428Z,57.02514648
2023-04-13T10:58:33.272Z,56.51245117
2023-04-13T10:59:39.187Z,57.02514648
2023-04-13T11:01:37.122Z,56.89697266
2023-04-13T11:03:07.222Z,56.79321289
2023-04-13T11:04:09.900Z,57.09838867
2023-04-13T11:05:09.803Z,56.89697266
2023-04-13T11:06:10.243Z,54.74243164
2023-04-13T11:07:10.897Z,54.74243164
2023-04-13T11:08:12.100Z,53.50952148
2023-04-13T11:09:16.629Z,53.41186523
2023-04-13T11:10:14.834Z,52.89916992
2023-04-13T11:11:15.684Z,52.99682617
2023-04-13T11:12:16.259Z,52.99682617
2023-04-13T11:13:17.601Z,52.58789063