createdAt,value
2019-04-30T00:00:25.821Z,60.21
2019-04-30T00:03:01.010Z,60.18
2019-04-30T00:05:32.068Z,60.18
2019-04-30T00:08:10.305Z,60.18
2019-04-30T00:10:41.525Z,60.22
2019-04-30T00:13:17.457Z,60.14
2019-04-30T00:15:47.840Z,60.19
2019-04-30T00:18:18.229Z,60.21
2019-04-30T00:20:49.210Z,60.23
2019-04-30T00:23:22.588Z,60.24
2019-04-30T00:25:53.118Z,60.27
2019-04-30T00:28:25.538Z,60.22
2019-04-30T00:30:56.545Z,60.22
2019-04-30T00:33:27.754Z,60.18
2019-04-30T00:35:58.787Z,60.21
2019-04-30T00:38:34.339Z,60.19
2019-04-30T00:41:06.848Z,60.16
2019-04-30T00:43:37.800Z,60.06
2019-04-30T00:46:09.684Z,60.04
2019-04-30T00:48:40.672Z,60.02
2019-04-30T00:51:17.659Z,60.04
2019-04-30T00:53:51.371Z,60.07
2019-04-30T00:56:19.907Z,60.05
2019-04-30T00:58:50.643Z,60.00
2019-04-30T01:01:29.208Z,59.95
2019-04-30T01:04:19.352Z,59.98
2019-04-30T01:06:49.855Z,59.93
2019-04-30T01:09:20.836Z,59.99
2019-04-30T01:11:51.797Z,60.03
2019-04-30T01:14:28.180Z,59.93
2019-04-30T01:16:59.459Z,59.91
2019-04-30T01:19:32.834Z,59.87
2019-04-30T01:22:03.260Z,59.82
2019-04-30T01:24:34.242Z,59.71
2019-04-30T01:27:06.713Z,59.76
2019-04-30T01:29:44.132Z,59.71
2019-04-30T01:32:17.501Z,59.55
2019-04-30T01:34:44.347Z,59.55
2019-04-30T01:37:16.333Z,59.51
2019-04-30T01:39:49.142Z,59.47
2019-04-30T01:42:21.696Z,59.47
2019-04-30T01:44:53.994Z,59.41
2019-04-30T01:47:27.725Z,59.40
2019-04-30T01:50:01.094Z,59.42
2019-04-30T01:52:49.379Z,59.38
2019-04-30T01:55:22.665Z,59.37
2019-04-30T01:57:55.294Z,59.41
2019-04-30T02:00:32.490Z,59.38
2019-04-30T02:03:03.475Z,59.35
2019-04-30T02:05:34.430Z,59.33
2019-04-30T02:08:05.420Z,59.36
2019-04-30T02:10:36.379Z,59.34
2019-04-30T02:13:08.918Z,59.32
2019-04-30T02:15:40.018Z,59.30
2019-04-30T02:18:11.014Z,59.25
2019-04-30T02:20:41.987Z,59.27
2019-04-30T02:23:13.009Z,59.25
2019-04-30T02:25:44.176Z,59.22
2019-04-30T02:28:15.171Z,59.22
2019-04-30T02:30:46.149Z,59.22
2019-04-30T02:33:19.828Z,59.21
2019-04-30T02:35:51.467Z,59.24
2019-04-30T02:38:24.081Z,59.23
2019-04-30T02:40:55.338Z,59.24
2019-04-30T02:43:26.881Z,59.25
2019-04-30T02:45:59.869Z,59.29
2019-04-30T02:48:31.871Z,59.29
2019-04-30T02:51:04.461Z,59.27
2019-04-30T02:53:55.507Z,59.30
2019-04-30T02:56:27.250Z,59.28
2019-04-30T02:59:00.438Z,59.38
2019-04-30T03:01:31.934Z,59.42
2019-04-30T03:04:02.903Z,59.41
2019-04-30T03:06:33.923Z,59.41
2019-04-30T03:09:06.442Z,59.37
2019-04-30T03:11:40.115Z,59.35
2019-04-30T03:14:10.653Z,59.33
2019-04-30T03:16:42.850Z,59.31
2019-04-30T03:19:13.432Z,59.81
2019-04-30T03:21:50.424Z,59.54
2019-04-30T03:24:23.046Z,59.47
2019-04-30T03:26:54.013Z,59.48
2019-04-30T03:29:25.015Z,59.44
2019-04-30T03:32:02.061Z,59.42
2019-04-30T03:34:32.580Z,59.35
2019-04-30T03:37:02.435Z,59.33
2019-04-30T03:39:34.124Z,59.32
2019-04-30T03:42:04.501Z,59.32
2019-04-30T03:44:35.349Z,59.81
2019-04-30T03:47:06.307Z,59.55
2019-04-30T03:49:40.088Z,59.53
2019-04-30T03:52:13.286Z,59.53
2019-04-30T03:54:42.909Z,59.47
2019-04-30T03:57:13.880Z,59.44
2019-04-30T03:59:44.876Z,59.45
2019-04-30T04:02:23.176Z,59.48
2019-04-30T04:05:01.088Z,59.52
2019-04-30T04:07:44.058Z,59.54
2019-04-30T04:10:19.294Z,59.60
2019-04-30T04:12:49.965Z,59.74
2019-04-30T04:15:21.059Z,59.75
2019-04-30T04:17:52.041Z,59.80
2019-04-30T04:20:23.025Z,59.85
2019-04-30T04:22:54.024Z,59.87
2019-04-30T04:25:25.005Z,59.94
2019-04-30T04:27:55.973Z,60.04
2019-04-30T04:30:29.542Z,60.11
2019-04-30T04:33:00.022Z,60.13
2019-04-30T04:35:31.127Z,60.23
2019-04-30T04:38:02.214Z,60.28
2019-04-30T04:40:33.209Z,60.36
2019-04-30T04:43:04.200Z,60.43
2019-04-30T04:45:35.194Z,60.48
2019-04-30T04:48:06.160Z,60.58
2019-04-30T04:50:39.781Z,60.59
2019-04-30T04:53:11.556Z,60.63
2019-04-30T04:55:42.508Z,60.68
2019-04-30T04:58:13.643Z,60.74
2019-04-30T05:00:44.629Z,60.80
2019-04-30T05:03:23.266Z,60.87
2019-04-30T05:05:54.255Z,60.87
2019-04-30T05:08:25.288Z,60.94
2019-04-30T05:10:56.274Z,60.98
2019-04-30T05:13:28.951Z,60.98
2019-04-30T05:16:00.006Z,61.03
2019-04-30T05:18:31.266Z,61.07
2019-04-30T05:21:02.230Z,61.13
2019-04-30T05:23:33.388Z,61.13
2019-04-30T05:26:04.368Z,61.08
2019-04-30T05:28:35.336Z,61.11
2019-04-30T05:31:06.328Z,61.13
2019-04-30T05:33:38.953Z,61.13
2019-04-30T05:36:10.061Z,61.20
2019-04-30T05:38:43.030Z,61.14
2019-04-30T05:41:14.062Z,61.19
2019-04-30T05:43:45.076Z,61.15
2019-04-30T05:46:26.535Z,61.19
2019-04-30T05:48:59.391Z,61.21
2019-04-30T05:51:33.368Z,61.32
2019-04-30T05:54:09.091Z,61.30
2019-04-30T05:56:42.715Z,61.33
2019-04-30T06:02:25.525Z,61.57
2019-04-30T06:05:11.284Z,61.54
2019-04-30T06:08:19.179Z,61.34
2019-04-30T06:11:26.706Z,61.35
2019-04-30T06:18:00.745Z,61.49
2019-04-30T06:20:32.516Z,61.74
2019-04-30T06:23:03.827Z,61.88
2019-04-30T06:25:55.652Z,61.92
2019-04-30T06:28:10.216Z,61.82
2019-04-30T06:30:41.580Z,61.81
2019-04-30T06:33:20.850Z,61.83
2019-04-30T06:35:49.228Z,61.73
2019-04-30T06:38:26.121Z,61.75
2019-04-30T06:40:58.737Z,61.79
2019-04-30T06:43:30.202Z,61.87
2019-04-30T06:46:01.700Z,61.83
2019-04-30T06:48:35.252Z,61.73
2019-04-30T06:51:06.190Z,61.87
2019-04-30T06:53:39.086Z,61.85
2019-04-30T06:56:33.802Z,61.85
2019-04-30T06:59:14.373Z,61.69
2019-04-30T07:04:49.176Z,61.69
2019-04-30T07:07:39.693Z,61.84
2019-04-30T07:10:54.940Z,61.92
2019-04-30T07:13:52.279Z,61.86
2019-04-30T07:19:53.365Z,61.69
2019-04-30T07:22:16.629Z,61.66
2019-04-30T07:24:49.820Z,61.69
2019-04-30T07:27:24.010Z,61.73
2019-04-30T07:29:53.929Z,61.66
2019-04-30T07:32:24.924Z,61.42
2019-04-30T07:34:55.923Z,61.12
2019-04-30T07:37:29.225Z,61.33
2019-04-30T07:40:00.485Z,61.10
2019-04-30T07:42:37.014Z,61.09
2019-04-30T07:45:07.125Z,61.07
2019-04-30T07:47:39.690Z,61.01
2019-04-30T07:50:13.091Z,61.18
2019-04-30T07:53:01.825Z,61.17
2019-04-30T07:55:20.381Z,61.32
2019-04-30T07:57:51.100Z,61.33
2019-04-30T08:00:22.124Z,61.36
2019-04-30T08:02:54.514Z,61.40
2019-04-30T08:05:33.205Z,61.38
2019-04-30T08:08:40.553Z,61.16
2019-04-30T08:11:29.279Z,61.04
2019-04-30T08:14:13.872Z,61.05
2019-04-30T08:20:25.747Z,61.07
2019-04-30T08:23:32.883Z,61.19
2019-04-30T08:25:58.753Z,61.02
2019-04-30T08:28:45.218Z,61.14
2019-04-30T08:31:15.619Z,61.16
2019-04-30T08:34:39.921Z,61.89
2019-04-30T08:37:17.590Z,61.48
2019-04-30T08:39:47.164Z,61.38
2019-04-30T08:42:30.751Z,61.02
2019-04-30T08:44:58.449Z,60.82
2019-04-30T08:47:29.269Z,60.87
2019-04-30T08:50:02.774Z,60.61
2019-04-30T08:52:36.855Z,60.84
2019-04-30T08:55:15.637Z,60.88
2019-04-30T08:57:45.245Z,61.13
2019-04-30T09:00:16.679Z,61.03
2019-04-30T09:02:49.180Z,60.94
2019-04-30T09:08:40.095Z,60.80
2019-04-30T09:11:22.612Z,60.84
2019-04-30T09:13:48.785Z,60.93
2019-04-30T09:16:19.982Z,60.86
2019-04-30T09:18:51.238Z,60.89
2019-04-30T09:21:22.232Z,60.83
2019-04-30T09:23:53.235Z,60.67
2019-04-30T09:26:24.249Z,60.49
2019-04-30T09:28:55.246Z,60.26
2019-04-30T09:31:26.441Z,60.23
2019-04-30T09:34:00.170Z,59.99
2019-04-30T09:36:30.102Z,59.91
2019-04-30T09:39:01.612Z,59.79
2019-04-30T09:41:33.935Z,59.60
2019-04-30T09:44:05.409Z,59.36
2019-04-30T09:49:12.557Z,59.26
2019-04-30T09:51:43.584Z,59.20
2019-04-30T09:54:42.118Z,59.24
2019-04-30T09:57:13.126Z,58.83
2019-04-30T09:59:44.137Z,58.99
2019-04-30T10:02:15.215Z,59.22
2019-04-30T10:04:59.023Z,59.45
2019-04-30T10:07:30.679Z,59.50
2019-04-30T10:10:01.636Z,59.26
2019-04-30T10:12:33.701Z,59.41
2019-04-30T10:15:05.499Z,59.24
2019-04-30T10:17:37.317Z,59.42
2019-04-30T10:20:10.939Z,60.36
2019-04-30T10:22:44.832Z,59.55
2019-04-30T10:25:16.001Z,59.70
2019-04-30T10:30:47.654Z,59.19
2019-04-30T10:33:19.621Z,59.08
2019-04-30T10:35:51.727Z,59.06
2019-04-30T10:38:22.812Z,58.92
2019-04-30T10:40:53.857Z,59.04
2019-04-30T10:43:24.869Z,58.91
2019-04-30T10:45:55.859Z,58.92
2019-04-30T10:48:26.882Z,58.89
2019-04-30T10:50:59.260Z,58.80
2019-04-30T10:53:34.266Z,58.49
2019-04-30T10:56:05.332Z,58.45
2019-04-30T10:58:36.336Z,58.53
2019-04-30T11:01:09.603Z,58.56
2019-04-30T11:03:42.915Z,58.60
2019-04-30T11:06:32.981Z,58.56
2019-04-30T11:09:09.331Z,58.22
2019-04-30T11:11:53.307Z,58.13
2019-04-30T11:14:18.755Z,57.80
2019-04-30T11:17:10.139Z,57.48
2019-04-30T11:19:44.408Z,57.28
2019-04-30T11:22:26.015Z,57.05
2019-04-30T11:25:02.593Z,57.46
2019-04-30T11:27:43.744Z,57.61
2019-04-30T11:30:36.171Z,57.21
2019-04-30T11:33:14.800Z,57.10
2019-04-30T11:35:47.114Z,56.92
2019-04-30T11:38:20.552Z,56.69
2019-04-30T11:41:02.247Z,56.44
2019-04-30T11:43:40.873Z,56.63
2019-04-30T11:46:34.045Z,56.46
2019-04-30T11:52:51.347Z,56.28
2019-04-30T11:55:30.738Z,56.15
2019-04-30T11:58:30.396Z,56.04
2019-04-30T12:01:06.620Z,55.92
2019-04-30T12:03:54.269Z,56.20
2019-04-30T12:06:28.885Z,55.88
2019-04-30T12:09:01.732Z,55.55
2019-04-30T12:11:40.280Z,55.50
2019-04-30T12:14:11.297Z,55.37
2019-04-30T12:16:47.386Z,55.55
2019-04-30T12:19:18.937Z,55.38
2019-04-30T12:21:52.689Z,55.45
2019-04-30T12:24:32.785Z,55.58
2019-04-30T12:27:05.151Z,55.77
2019-04-30T12:29:40.051Z,55.52
2019-04-30T12:32:14.075Z,54.89
2019-04-30T12:34:46.744Z,54.78
2019-04-30T12:37:21.079Z,54.63
2019-04-30T12:39:53.169Z,54.57
2019-04-30T12:42:28.754Z,53.90
2019-04-30T12:45:19.434Z,53.47
2019-04-30T12:47:54.606Z,53.40
2019-04-30T12:50:29.859Z,53.40
2019-04-30T12:53:11.235Z,53.92
2019-04-30T12:55:44.632Z,53.81
2019-04-30T12:58:15.630Z,53.85
2019-04-30T13:00:46.615Z,53.59
2019-04-30T13:03:17.623Z,53.65
2019-04-30T13:05:50.698Z,53.48
2019-04-30T13:08:22.067Z,53.11
2019-04-30T13:10:54.135Z,52.83
2019-04-30T13:13:25.290Z,53.34
2019-04-30T13:15:56.255Z,55.01
2019-04-30T13:18:27.230Z,53.58
2019-04-30T13:20:58.839Z,53.46
2019-04-30T13:23:30.097Z,53.41
2019-04-30T13:26:01.212Z,53.21
2019-04-30T13:28:33.861Z,52.92
2019-04-30T13:31:04.835Z,52.70
2019-04-30T13:33:39.228Z,52.92
2019-04-30T13:36:10.167Z,53.17
2019-04-30T13:38:52.315Z,52.54
2019-04-30T13:41:45.891Z,52.31
2019-04-30T13:44:16.162Z,52.22
2019-04-30T13:46:47.006Z,54.37
2019-04-30T13:49:18.018Z,53.32
2019-04-30T13:51:49.039Z,53.00
2019-04-30T13:54:20.009Z,52.73
2019-04-30T13:56:51.014Z,52.69
2019-04-30T13:59:22.006Z,52.36
2019-04-30T14:01:53.433Z,52.50
2019-04-30T14:04:28.767Z,52.53
2019-04-30T14:07:07.182Z,52.45
2019-04-30T14:09:38.235Z,52.16
2019-04-30T14:12:09.256Z,52.28
2019-04-30T14:14:40.413Z,51.72
2019-04-30T14:17:11.485Z,52.11
2019-04-30T14:19:42.494Z,51.76
2019-04-30T14:22:13.496Z,51.52
2019-04-30T14:24:44.478Z,51.47
2019-04-30T14:27:15.485Z,51.51
2019-04-30T14:29:46.461Z,51.64
2019-04-30T14:32:18.616Z,51.99
2019-04-30T14:34:50.666Z,51.94
2019-04-30T14:37:21.807Z,51.92
2019-04-30T14:39:54.189Z,51.44
2019-04-30T14:42:26.328Z,51.29
2019-04-30T14:45:12.167Z,51.59
2019-04-30T14:47:46.115Z,51.45
2019-04-30T14:50:22.226Z,51.40
2019-04-30T14:52:54.962Z,51.30
2019-04-30T14:55:43.671Z,51.64
2019-04-30T14:58:32.715Z,51.56
2019-04-30T15:01:20.608Z,51.50
2019-04-30T15:03:51.629Z,51.97
2019-04-30T15:06:22.634Z,52.03
2019-04-30T15:08:53.623Z,51.95
2019-04-30T15:11:24.697Z,51.74
2019-04-30T15:13:55.702Z,51.59
2019-04-30T15:16:26.711Z,51.57
2019-04-30T15:18:57.692Z,51.51
2019-04-30T15:21:28.689Z,51.62
2019-04-30T15:24:04.051Z,51.46
2019-04-30T15:26:35.127Z,51.21
2019-04-30T15:29:10.177Z,51.08
2019-04-30T15:31:39.541Z,51.38
2019-04-30T15:34:13.214Z,51.24
2019-04-30T15:36:45.282Z,51.16
2019-04-30T15:39:17.913Z,50.92
2019-04-30T15:41:48.915Z,51.24
2019-04-30T15:44:19.951Z,50.87
2019-04-30T15:46:50.933Z,50.61
2019-04-30T15:49:21.936Z,50.21
2019-04-30T15:51:53.408Z,50.35
2019-04-30T15:54:24.404Z,50.14
2019-04-30T15:56:55.400Z,49.92
2019-04-30T15:59:39.568Z,49.88
2019-04-30T16:02:18.796Z,49.84
2019-04-30T16:05:04.497Z,49.77
2019-04-30T16:07:40.590Z,49.16
2019-04-30T16:10:11.595Z,49.19
2019-04-30T16:12:53.267Z,48.73
2019-04-30T16:15:24.277Z,48.64
2019-04-30T16:17:58.738Z,48.87
2019-04-30T16:20:30.141Z,49.06
2019-04-30T16:23:01.237Z,48.43
2019-04-30T16:25:32.243Z,48.60
2019-04-30T16:28:03.285Z,48.40
2019-04-30T16:30:34.260Z,48.66
2019-04-30T16:33:05.337Z,48.35
2019-04-30T16:35:36.349Z,48.37
2019-04-30T16:38:09.222Z,48.10
2019-04-30T16:40:40.274Z,47.96
2019-04-30T16:43:11.291Z,47.74
2019-04-30T16:45:42.294Z,47.98
2019-04-30T16:48:13.318Z,47.71
2019-04-30T16:50:44.314Z,47.98
2019-04-30T16:53:15.282Z,47.96
2019-04-30T16:55:46.305Z,47.90
2019-04-30T16:58:19.643Z,48.13
2019-04-30T17:00:50.662Z,48.17
2019-04-30T17:03:35.258Z,47.83
2019-04-30T17:06:13.853Z,47.86
2019-04-30T17:08:52.196Z,48.43
2019-04-30T17:11:43.000Z,48.49
2019-04-30T17:14:15.662Z,48.27
2019-04-30T17:16:48.887Z,48.26
2019-04-30T17:19:19.348Z,47.94
2019-04-30T17:21:50.347Z,47.90
2019-04-30T17:24:22.166Z,47.67
2019-04-30T17:26:53.253Z,47.59
2019-04-30T17:29:24.234Z,47.65
2019-04-30T17:31:55.329Z,47.85
2019-04-30T17:34:26.309Z,47.83
2019-04-30T17:36:59.024Z,47.91
2019-04-30T17:39:29.979Z,47.88
2019-04-30T17:42:01.664Z,47.60
2019-04-30T17:44:33.512Z,47.51
2019-04-30T17:47:04.501Z,47.51
2019-04-30T17:49:35.487Z,47.42
2019-04-30T17:52:06.570Z,47.44
2019-04-30T17:54:37.558Z,47.38
2019-04-30T17:57:10.461Z,47.50
2019-04-30T17:59:41.242Z,47.59
2019-04-30T18:02:13.868Z,47.39
2019-04-30T18:04:47.489Z,47.33
2019-04-30T18:07:19.787Z,47.25
2019-04-30T18:09:50.894Z,47.39
2019-04-30T18:12:21.906Z,47.32
2019-04-30T18:14:54.151Z,47.48
2019-04-30T18:17:26.093Z,47.47
2019-04-30T18:20:01.339Z,47.61
2019-04-30T18:22:46.748Z,47.48
2019-04-30T18:25:21.909Z,47.75
2019-04-30T18:27:59.485Z,47.83
2019-04-30T18:30:34.657Z,47.84
2019-04-30T18:33:05.936Z,47.95
2019-04-30T18:35:38.823Z,48.04
2019-04-30T18:38:09.914Z,47.99
2019-04-30T18:40:44.410Z,47.64
2019-04-30T18:43:15.265Z,49.50
2019-04-30T18:45:46.232Z,48.67
2019-04-30T18:48:17.213Z,48.42
2019-04-30T18:50:48.216Z,48.45
2019-04-30T18:53:20.855Z,48.28
2019-04-30T18:55:51.902Z,48.35
2019-04-30T18:58:22.898Z,48.15
2019-04-30T19:00:54.034Z,48.45
2019-04-30T19:03:25.032Z,48.31
2019-04-30T19:05:58.683Z,48.30
2019-04-30T19:08:29.659Z,48.34
2019-04-30T19:11:14.230Z,48.28
2019-04-30T19:13:51.166Z,48.25
2019-04-30T19:16:41.953Z,48.53
2019-04-30T19:19:12.815Z,48.61
2019-04-30T19:21:43.126Z,48.96
2019-04-30T19:24:13.951Z,50.26
2019-04-30T19:26:44.928Z,49.54
2019-04-30T19:29:15.921Z,49.57
2019-04-30T19:31:46.970Z,49.42
2019-04-30T19:34:17.974Z,49.38
2019-04-30T19:36:49.305Z,49.37
2019-04-30T19:39:20.697Z,49.46
2019-04-30T19:41:51.660Z,49.39
2019-04-30T19:44:22.658Z,49.39
2019-04-30T19:46:53.622Z,49.39
2019-04-30T19:49:24.626Z,49.40
2019-04-30T19:52:07.619Z,49.44
2019-04-30T19:54:29.391Z,49.53
2019-04-30T19:57:00.454Z,49.48
2019-04-30T19:59:32.182Z,49.56
2019-04-30T20:02:03.159Z,49.64
2019-04-30T20:04:36.794Z,49.62
2019-04-30T20:07:08.808Z,49.64
2019-04-30T20:09:42.865Z,49.71
2019-04-30T20:12:13.010Z,49.67
2019-04-30T20:14:43.988Z,49.46
2019-04-30T20:17:15.037Z,49.58
2019-04-30T20:19:46.059Z,49.74
2019-04-30T20:22:19.431Z,49.62
2019-04-30T20:24:50.009Z,49.68
2019-04-30T20:27:21.010Z,49.66
2019-04-30T20:29:51.996Z,49.76
2019-04-30T20:32:33.858Z,49.78
2019-04-30T20:34:55.722Z,49.86
2019-04-30T20:37:26.691Z,49.80
2019-04-30T20:39:59.314Z,49.84
2019-04-30T20:42:30.287Z,49.94
2019-04-30T20:45:03.924Z,49.95
2019-04-30T20:47:35.001Z,49.92
2019-04-30T20:50:06.070Z,49.91
2019-04-30T20:52:38.868Z,50.02
2019-04-30T20:55:09.998Z,49.98
2019-04-30T20:57:41.000Z,49.99
2019-04-30T21:00:12.346Z,49.97
2019-04-30T21:02:43.329Z,49.97
2019-04-30T21:05:14.368Z,49.92
2019-04-30T21:07:45.369Z,49.95
2019-04-30T21:10:16.463Z,50.00
2019-04-30T21:12:49.744Z,50.08
2019-04-30T21:15:20.131Z,50.09
2019-04-30T21:17:51.106Z,50.05
2019-04-30T21:20:22.120Z,50.13
2019-04-30T21:22:53.183Z,50.20
2019-04-30T21:25:24.178Z,50.23
2019-04-30T21:27:55.181Z,50.33
2019-04-30T21:30:26.152Z,50.44
2019-04-30T21:33:09.334Z,50.47
2019-04-30T21:35:44.958Z,50.49
2019-04-30T21:38:15.963Z,50.58
2019-04-30T21:40:46.933Z,50.67
2019-04-30T21:43:17.912Z,50.73
2019-04-30T21:45:49.372Z,50.86
2019-04-30T21:48:20.451Z,51.02
2019-04-30T21:50:51.454Z,50.98
2019-04-30T21:53:22.463Z,51.00
2019-04-30T21:55:53.596Z,51.11
2019-04-30T21:58:24.595Z,51.13
2019-04-30T22:01:08.764Z,51.25
2019-04-30T22:03:40.428Z,51.37
2019-04-30T22:06:11.508Z,51.43
2019-04-30T22:08:42.535Z,51.49
2019-04-30T22:11:13.499Z,51.59
2019-04-30T22:13:44.459Z,51.64
2019-04-30T22:16:15.435Z,51.64
2019-04-30T22:18:46.407Z,51.65
2019-04-30T22:21:17.417Z,51.79
2019-04-30T22:23:48.388Z,51.86
2019-04-30T22:26:19.390Z,51.92
2019-04-30T22:28:50.361Z,51.98
2019-04-30T22:31:21.353Z,52.04
2019-04-30T22:33:52.396Z,52.13
2019-04-30T22:36:30.761Z,52.17
2019-04-30T22:39:20.005Z,52.20
2019-04-30T22:41:51.178Z,52.25
2019-04-30T22:44:22.635Z,52.42
2019-04-30T22:46:53.624Z,52.45
2019-04-30T22:49:24.606Z,52.46
2019-04-30T22:51:55.603Z,52.52
2019-04-30T22:54:26.578Z,52.51
2019-04-30T22:56:57.585Z,52.58
2019-04-30T22:59:28.557Z,52.59
2019-04-30T23:02:04.077Z,52.64
2019-04-30T23:04:39.602Z,52.70
2019-04-30T23:07:10.588Z,52.77
2019-04-30T23:09:41.571Z,52.81
2019-04-30T23:12:13.362Z,52.78
2019-04-30T23:14:44.339Z,52.83
2019-04-30T23:17:15.346Z,52.92
2019-04-30T23:19:49.548Z,52.94
2019-04-30T23:22:19.032Z,52.97
2019-04-30T23:24:50.002Z,52.99
2019-04-30T23:27:21.004Z,53.05
2019-04-30T23:30:02.685Z,53.12
2019-04-30T23:32:24.681Z,53.18
2019-04-30T23:34:55.689Z,53.18
2019-04-30T23:37:26.666Z,53.27
2019-04-30T23:40:19.098Z,53.30
2019-04-30T23:42:50.333Z,53.33
2019-04-30T23:45:21.672Z,53.42
2019-04-30T23:47:53.422Z,53.46
2019-04-30T23:50:24.401Z,53.41
2019-04-30T23:52:55.384Z,53.44
2019-04-30T23:55:26.379Z,53.46
2019-04-30T23:57:57.368Z,53.51
