createdAt,value
2024-02-26T00:00:28.148Z,99228.22
2024-02-26T00:03:15.495Z,99227.93
2024-02-26T00:05:43.445Z,99228.67
2024-02-26T00:08:11.021Z,99222.89
2024-02-26T00:10:39.361Z,99225.85
2024-02-26T00:13:07.416Z,99223.43
2024-02-26T00:15:36.537Z,99217.73
2024-02-26T00:18:04.151Z,99212.21
2024-02-26T00:20:31.552Z,99215.55
2024-02-26T00:22:58.712Z,99211.10
2024-02-26T00:25:25.941Z,99212.95
2024-02-26T00:27:53.270Z,99205.73
2024-02-26T00:30:20.862Z,99205.07
2024-02-26T00:32:48.287Z,99205.39
2024-02-26T00:35:16.849Z,99205.50
2024-02-26T00:37:45.260Z,99209.27
2024-02-26T00:40:13.989Z,99211.06
2024-02-26T00:42:46.747Z,99212.71
2024-02-26T00:45:14.435Z,99210.31
2024-02-26T00:47:42.846Z,99207.20
2024-02-26T00:50:11.525Z,99205.50
2024-02-26T00:52:38.906Z,99206.95
2024-02-26T00:55:07.940Z,99213.94
2024-02-26T00:57:35.258Z,99201.10
2024-02-26T01:00:02.625Z,99202.05
2024-02-26T01:02:30.523Z,99201.70
2024-02-26T01:04:57.843Z,99200.81
2024-02-26T01:07:25.241Z,99203.05
2024-02-26T01:09:52.753Z,99205.98
2024-02-26T01:12:20.215Z,99205.73
2024-02-26T01:14:47.406Z,99210.16
2024-02-26T01:17:14.591Z,99213.94
2024-02-26T01:19:42.403Z,99214.71
2024-02-26T01:22:09.928Z,99210.69
2024-02-26T01:24:37.285Z,99209.73
2024-02-26T01:27:04.741Z,99204.44
2024-02-26T01:29:32.132Z,99200.70
2024-02-26T01:31:59.291Z,99197.99
2024-02-26T01:34:26.762Z,99195.14
2024-02-26T01:36:54.165Z,99196.52
2024-02-26T01:39:21.399Z,99202.77
2024-02-26T01:41:48.710Z,99207.97
2024-02-26T01:44:17.057Z,99209.60
2024-02-26T01:46:44.385Z,99208.83
2024-02-26T01:49:14.341Z,99209.08
2024-02-26T01:51:43.978Z,99213.46
2024-02-26T01:54:12.265Z,99214.81
2024-02-26T01:56:41.434Z,99212.30
2024-02-26T01:59:10.883Z,99211.38
2024-02-26T02:01:38.982Z,99211.32
2024-02-26T02:04:06.658Z,99212.55
2024-02-26T02:06:34.266Z,99208.98
2024-02-26T02:09:07.529Z,99202.30
2024-02-26T02:11:35.107Z,99196.35
2024-02-26T02:14:02.281Z,99199.85
2024-02-26T02:16:29.603Z,99200.45
2024-02-26T05:27:34.004Z,99249.58
2024-02-26T05:30:01.513Z,99247.40
2024-02-26T05:32:28.625Z,99256.45
2024-02-26T05:34:55.583Z,99261.91
2024-02-26T05:37:22.497Z,99265.64
2024-02-26T05:39:49.651Z,99265.58
2024-02-26T05:42:16.666Z,99262.05
2024-02-26T05:44:43.742Z,99269.20
2024-02-26T05:47:10.903Z,99268.08
2024-02-26T05:49:37.921Z,99267.48
2024-02-26T05:52:05.007Z,99257.80
2024-02-26T05:54:32.006Z,99264.05
2024-02-26T05:56:59.428Z,99266.86
2024-02-26T05:59:26.434Z,99269.10
2024-02-26T06:01:53.432Z,99267.81
2024-02-26T06:04:20.408Z,99268.98
2024-02-26T06:06:47.901Z,99271.26
2024-02-26T06:09:14.987Z,99269.52
2024-02-26T06:11:42.220Z,99276.58
2024-02-26T06:14:09.814Z,99276.38
2024-02-26T06:16:37.132Z,99273.66
2024-02-26T06:19:08.124Z,99276.73
2024-02-26T06:21:36.160Z,99273.80
2024-02-26T06:24:03.298Z,99276.89
2024-02-26T06:26:30.450Z,99281.02
2024-02-26T06:28:57.809Z,99284.46
2024-02-26T06:31:25.340Z,99284.95
2024-02-26T06:33:53.084Z,99287.95
2024-02-26T06:36:20.697Z,99283.57
2024-02-26T06:38:47.720Z,99287.38
2024-02-26T06:41:14.660Z,99294.20
2024-02-26T06:43:42.030Z,99291.88
2024-02-26T06:46:09.586Z,99290.25
2024-02-26T06:48:38.407Z,99290.38
2024-02-26T06:51:06.310Z,99292.11
2024-02-26T06:53:33.493Z,99287.81
2024-02-26T06:56:00.478Z,99279.60
2024-02-26T06:58:27.585Z,99279.70
2024-02-26T07:00:54.987Z,99277.83
2024-02-26T07:03:24.181Z,99283.96
2024-02-26T07:05:51.809Z,99280.67
2024-02-26T07:08:18.849Z,99278.73
2024-02-26T07:10:45.864Z,99279.08
2024-02-26T07:13:13.230Z,99277.80
2024-02-26T07:15:40.399Z,99272.59
2024-02-26T07:18:08.401Z,99272.13
2024-02-26T07:20:35.969Z,99265.60
2024-02-26T07:23:04.142Z,99270.00
2024-02-26T07:25:31.263Z,99270.20
2024-02-26T07:27:58.461Z,99267.60
2024-02-26T07:30:26.120Z,99277.39
2024-02-26T07:32:53.560Z,99273.01
2024-02-26T07:35:21.057Z,99277.38
2024-02-26T07:37:49.887Z,99277.73
2024-02-26T07:40:17.935Z,99280.75
2024-02-26T07:42:44.980Z,99279.79
2024-02-26T07:45:16.843Z,99283.40
2024-02-26T07:47:44.866Z,99286.00
2024-02-26T07:50:14.180Z,99286.17
2024-02-26T07:52:41.695Z,99292.13
2024-02-26T07:55:10.657Z,99293.10
2024-02-26T07:57:38.270Z,99298.02
2024-02-26T08:00:09.110Z,99296.48
2024-02-26T08:02:36.352Z,99298.86
2024-02-26T08:05:03.760Z,99301.50
2024-02-26T08:07:31.809Z,99302.13
2024-02-26T08:09:59.086Z,99301.89
2024-02-26T08:12:26.091Z,99305.37
2024-02-26T08:14:53.146Z,99308.25
2024-02-26T08:17:20.658Z,99308.20
2024-02-26T08:19:47.743Z,99306.70
2024-02-26T08:22:17.422Z,99300.79
2024-02-26T08:24:44.473Z,99296.31
2024-02-26T08:27:11.506Z,99293.70
2024-02-26T08:29:38.942Z,99294.19
2024-02-26T08:32:08.382Z,99296.95
2024-02-26T08:34:35.754Z,99310.33
2024-02-26T08:37:02.796Z,99307.27
2024-02-26T08:39:29.823Z,99311.01
2024-02-26T08:41:56.866Z,99313.22
2024-02-26T08:44:23.831Z,99308.77
2024-02-26T08:46:52.159Z,99311.02
2024-02-26T08:49:19.087Z,99318.09
2024-02-26T08:51:46.981Z,99317.58
2024-02-26T08:54:14.067Z,99316.27
2024-02-26T08:56:41.453Z,99318.58
2024-02-26T08:59:08.462Z,99315.77
2024-02-26T09:01:36.437Z,99315.45
2024-02-26T09:04:03.485Z,99307.66
2024-02-26T09:06:30.990Z,99315.42
2024-02-26T09:09:01.542Z,99312.58
2024-02-26T09:11:29.866Z,99314.73
2024-02-26T09:13:57.305Z,99313.95
2024-02-26T09:16:24.665Z,99311.20
2024-02-26T09:18:52.086Z,99311.59
2024-02-26T09:21:24.618Z,99319.63
2024-02-26T09:23:52.213Z,99323.70
2024-02-26T09:26:19.466Z,99323.27
2024-02-26T09:28:47.593Z,99328.77
2024-02-26T09:31:17.112Z,99324.33
2024-02-26T09:33:44.265Z,99329.48
2024-02-26T09:36:12.365Z,99324.33
2024-02-26T09:38:49.571Z,99328.52
2024-02-26T09:41:23.579Z,99329.79
2024-02-26T09:43:56.262Z,99331.54
2024-02-26T09:46:23.348Z,99327.08
2024-02-26T09:48:51.200Z,99329.47
2024-02-26T09:51:18.998Z,99329.30
2024-02-26T09:53:49.660Z,99330.84
2024-02-26T09:56:17.195Z,99337.00
2024-02-26T09:58:46.931Z,99336.98
2024-02-26T10:01:18.692Z,99340.23
2024-02-26T10:03:46.259Z,99343.23
2024-02-26T10:06:13.732Z,99346.45
2024-02-26T10:08:42.024Z,99344.45
2024-02-26T10:11:10.746Z,99346.98
2024-02-26T10:13:39.287Z,99342.92
2024-02-26T10:16:07.657Z,99348.65
2024-02-26T10:21:38.687Z,99345.20
2024-02-26T10:24:06.187Z,99344.58
2024-02-26T10:26:33.968Z,99348.27
2024-02-26T10:29:03.902Z,99350.51
2024-02-26T10:31:31.212Z,99348.77
2024-02-26T10:34:05.629Z,99351.16
2024-02-26T10:36:43.991Z,99356.38
2024-02-26T10:39:17.216Z,99351.04
2024-02-26T10:41:46.479Z,99356.13
2024-02-26T10:44:18.187Z,99354.48
2024-02-26T10:46:48.625Z,99357.65
2024-02-26T10:49:21.550Z,99361.35
2024-02-26T10:51:56.795Z,99359.08
2024-02-26T10:54:26.090Z,99358.64
2024-02-26T10:56:53.765Z,99361.98
2024-02-26T10:59:22.526Z,99359.56
2024-02-26T11:01:50.819Z,99359.74
2024-02-26T11:04:19.509Z,99362.46
2024-02-26T11:06:47.272Z,99365.27
2024-02-26T11:09:15.488Z,99361.30
2024-02-26T11:11:42.658Z,99371.77
2024-02-26T11:14:11.382Z,99372.02
2024-02-26T11:16:40.176Z,99371.99
2024-02-26T11:19:08.731Z,99369.49
2024-02-26T11:21:42.607Z,99368.52
2024-02-26T11:24:14.171Z,99369.42
2024-02-26T11:26:51.602Z,99378.20
2024-02-26T11:29:23.675Z,99379.61
2024-02-26T11:31:51.142Z,99372.05
2024-02-26T11:34:19.318Z,99372.80
2024-02-26T11:36:46.758Z,99371.77
2024-02-26T11:39:18.100Z,99367.25
2024-02-26T11:41:45.604Z,99369.30
2024-02-26T11:44:12.749Z,99364.07
2024-02-26T11:46:45.623Z,99365.30
2024-02-26T11:49:35.851Z,99359.15
2024-02-26T11:52:08.242Z,99363.80
2024-02-26T11:54:48.149Z,99360.23
2024-02-26T11:57:29.311Z,99363.66
2024-02-26T11:59:56.943Z,99362.01
2024-02-26T12:02:46.509Z,99353.95
2024-02-26T12:05:19.320Z,99352.45
2024-02-26T12:07:48.982Z,99352.15
2024-02-26T12:10:29.452Z,99356.56
2024-02-26T12:13:00.592Z,99351.13
2024-02-26T12:15:32.220Z,99348.48
2024-02-26T12:18:00.607Z,99353.31
2024-02-26T12:20:27.675Z,99355.70
2024-02-26T12:22:56.984Z,99352.55
2024-02-26T12:25:26.355Z,99343.48
2024-02-26T12:27:53.789Z,99334.49
2024-02-26T12:30:21.330Z,99341.72
2024-02-26T12:32:49.455Z,99344.35
2024-02-26T12:35:17.196Z,99341.91
2024-02-26T12:37:44.817Z,99344.93
2024-02-26T12:40:14.092Z,99349.70
2024-02-26T12:42:42.124Z,99348.75
2024-02-26T12:45:11.587Z,99341.74
2024-02-26T12:47:39.709Z,99338.59
2024-02-26T12:50:09.793Z,99342.02
2024-02-26T12:52:39.287Z,99343.43
2024-02-26T12:55:09.267Z,99336.39
2024-02-26T12:57:38.269Z,99340.57
2024-02-26T13:00:07.287Z,99342.40
2024-02-26T13:02:35.355Z,99345.89
2024-02-26T13:05:02.970Z,99349.95
2024-02-26T13:07:30.461Z,99351.83
2024-02-26T13:09:57.790Z,99356.20
2024-02-26T13:12:25.372Z,99353.11
2024-02-26T13:15:02.872Z,99351.15
2024-02-26T13:17:33.734Z,99349.18
2024-02-26T13:20:01.035Z,99342.93
2024-02-26T13:22:28.157Z,99341.36
2024-02-26T13:25:04.229Z,99339.23
2024-02-26T13:27:31.302Z,99340.08
2024-02-26T13:30:11.320Z,99337.17
2024-02-26T13:32:41.423Z,99340.48
2024-02-26T13:35:14.833Z,99348.00
2024-02-26T13:37:42.972Z,99348.14
2024-02-26T13:40:13.427Z,99352.04
2024-02-26T13:42:41.048Z,99356.88
2024-02-26T13:45:10.320Z,99357.05
2024-02-26T13:47:37.575Z,99353.09
2024-02-26T13:50:05.597Z,99358.69
2024-02-26T13:52:34.147Z,99354.98
2024-02-26T13:55:01.710Z,99348.95
2024-02-26T13:57:29.158Z,99345.80
2024-02-26T13:59:56.379Z,99342.23
2024-02-26T14:02:23.346Z,99334.14
2024-02-26T14:04:50.829Z,99334.05
2024-02-26T14:07:19.058Z,99335.70
2024-02-26T14:09:50.333Z,99334.51
2024-02-26T14:12:20.915Z,99331.76
2024-02-26T14:14:50.329Z,99326.63
2024-02-26T14:17:17.601Z,99326.59
2024-02-26T14:19:46.318Z,99329.17
2024-02-26T14:22:14.609Z,99333.86
2024-02-26T14:24:42.192Z,99333.30
2024-02-26T14:27:10.186Z,99338.86
2024-02-26T14:29:38.101Z,99338.80
2024-02-26T14:32:06.737Z,99337.20
2024-02-26T14:34:34.364Z,99338.29
2024-02-26T14:37:02.251Z,99335.38
2024-02-26T14:39:30.570Z,99338.91
2024-02-26T14:41:58.643Z,99347.60
2024-02-26T14:44:26.032Z,99345.67
2024-02-26T14:46:53.191Z,99345.89
2024-02-26T14:49:20.411Z,99346.52
2024-02-26T14:51:47.828Z,99351.80
2024-02-26T14:54:14.909Z,99351.05
2024-02-26T14:56:42.247Z,99352.73
2024-02-26T14:59:09.857Z,99351.34
2024-02-26T15:01:36.982Z,99349.14
2024-02-26T15:04:05.203Z,99346.61
2024-02-26T15:06:32.844Z,99345.45
2024-02-26T15:09:00.607Z,99343.33
2024-02-26T15:11:28.137Z,99343.76
2024-02-26T15:13:55.693Z,99340.27
2024-02-26T15:16:23.566Z,99332.45
2024-02-26T15:18:50.771Z,99339.23
2024-02-26T15:21:17.954Z,99346.02
2024-02-26T15:23:58.768Z,99349.06
2024-02-26T15:26:32.154Z,99355.29
2024-02-26T15:28:59.665Z,99352.55
2024-02-26T15:31:26.814Z,99355.33
2024-02-26T15:33:54.674Z,99357.02
2024-02-26T15:36:21.740Z,99356.69
2024-02-26T15:38:49.284Z,99357.71
2024-02-26T15:41:18.288Z,99355.64
2024-02-26T15:43:45.865Z,99354.67
2024-02-26T15:46:13.832Z,99358.70
2024-02-26T15:48:41.596Z,99364.42
2024-02-26T15:51:08.736Z,99368.96
2024-02-26T15:53:35.791Z,99373.45
2024-02-26T15:56:03.263Z,99371.80
2024-02-26T15:58:30.351Z,99372.36
2024-02-26T16:01:03.846Z,99370.42
2024-02-26T16:03:41.166Z,99375.39
2024-02-26T16:06:11.486Z,99377.40
2024-02-26T16:08:38.574Z,99380.63
2024-02-26T16:11:05.856Z,99387.18
2024-02-26T16:13:33.572Z,99385.88
2024-02-26T16:16:06.917Z,99390.04
2024-02-26T16:18:36.331Z,99395.98
2024-02-26T16:21:03.793Z,99395.01
2024-02-26T16:23:31.333Z,99397.51
2024-02-26T16:25:58.942Z,99399.55
2024-02-26T16:28:27.319Z,99396.02
2024-02-26T16:30:55.253Z,99405.21
2024-02-26T16:33:22.889Z,99404.19
2024-02-26T16:35:50.161Z,99411.22
2024-02-26T16:38:17.309Z,99411.58
2024-02-26T16:40:45.323Z,99410.97
2024-02-26T16:43:12.532Z,99414.22
2024-02-26T16:45:39.548Z,99416.87
2024-02-26T16:48:08.007Z,99420.77
2024-02-26T16:50:35.423Z,99424.50
2024-02-26T16:53:02.355Z,99424.25
2024-02-26T16:55:29.500Z,99426.41
2024-02-26T16:57:57.801Z,99424.90
2024-02-26T17:00:25.753Z,99421.73
2024-02-26T17:02:54.012Z,99419.61
2024-02-26T17:05:22.207Z,99424.17
2024-02-26T17:07:49.127Z,99426.45
2024-02-26T17:10:18.008Z,99427.37
2024-02-26T17:12:46.492Z,99425.85
2024-02-26T17:15:14.548Z,99421.60
2024-02-26T17:17:42.086Z,99423.98
2024-02-26T17:20:11.387Z,99430.13
2024-02-26T17:22:38.984Z,99427.97
2024-02-26T17:25:07.214Z,99427.37
2024-02-26T17:27:34.271Z,99431.30
2024-02-26T17:30:01.512Z,99431.17
2024-02-26T17:32:28.782Z,99427.75
2024-02-26T17:34:56.099Z,99424.34
2024-02-26T17:37:23.052Z,99426.88
2024-02-26T17:39:50.592Z,99423.98
2024-02-26T17:42:17.701Z,99424.95
2024-02-26T17:44:45.157Z,99431.06
2024-02-26T17:47:12.259Z,99430.66
2024-02-26T17:49:41.039Z,99431.31
2024-02-26T17:52:08.946Z,99431.56
2024-02-26T17:54:36.416Z,99431.33
2024-02-26T17:57:03.547Z,99433.41
2024-02-26T17:59:32.916Z,99440.70
2024-02-26T18:02:00.143Z,99445.94
2024-02-26T18:04:27.869Z,99445.85
2024-02-26T18:06:55.011Z,99449.13
2024-02-26T18:09:22.203Z,99449.27
2024-02-26T18:11:49.519Z,99456.34
2024-02-26T18:14:17.048Z,99455.17
2024-02-26T18:16:44.000Z,99449.57
2024-02-26T18:19:11.172Z,99452.79
2024-02-26T18:21:38.322Z,99446.86
2024-02-26T18:24:06.559Z,99443.83
2024-02-26T18:26:35.240Z,99449.23
2024-02-26T18:29:02.208Z,99453.14
2024-02-26T18:31:30.141Z,99451.48
2024-02-26T18:33:57.481Z,99446.87
2024-02-26T18:36:26.139Z,99451.61
2024-02-26T18:38:53.655Z,99446.10
2024-02-26T18:41:25.151Z,99445.75
2024-02-26T18:43:53.494Z,99449.39
2024-02-26T18:46:20.622Z,99448.38
2024-02-26T18:48:49.687Z,99448.66
2024-02-26T18:51:17.069Z,99444.55
2024-02-26T18:53:44.214Z,99443.08
2024-02-26T18:56:12.090Z,99441.61
2024-02-26T18:58:39.310Z,99442.82
2024-02-26T19:01:06.848Z,99445.21
2024-02-26T19:03:34.517Z,99446.63
2024-02-26T19:06:04.173Z,99449.44
2024-02-26T19:08:31.258Z,99446.15
2024-02-26T19:11:00.368Z,99448.77
2024-02-26T19:13:27.476Z,99444.48
2024-02-26T19:15:54.730Z,99445.12
2024-02-26T19:18:22.129Z,99445.93
2024-02-26T19:20:49.781Z,99450.61
2024-02-26T19:23:17.473Z,99448.14
2024-02-26T19:25:44.502Z,99457.30
2024-02-26T19:28:11.734Z,99457.48
2024-02-26T19:30:39.406Z,99451.57
2024-02-26T19:33:07.376Z,99458.05
2024-02-26T19:35:35.285Z,99466.79
2024-02-26T19:38:02.642Z,99462.11
2024-02-26T19:40:29.769Z,99465.72
2024-02-26T19:42:56.926Z,99461.41
2024-02-26T19:45:24.437Z,99461.85
2024-02-26T19:47:51.798Z,99462.64
2024-02-26T19:50:19.605Z,99462.31
2024-02-26T19:52:46.838Z,99461.84
2024-02-26T19:55:17.437Z,99464.08
2024-02-26T19:57:44.749Z,99461.55
2024-02-26T20:00:13.980Z,99453.48
2024-02-26T20:02:41.517Z,99461.36
2024-02-26T20:05:09.976Z,99454.35
2024-02-26T20:07:37.045Z,99455.52
2024-02-26T20:10:04.654Z,99460.17
2024-02-26T20:12:31.750Z,99454.29
2024-02-26T20:14:58.866Z,99455.98
2024-02-26T20:17:26.188Z,99459.39
2024-02-26T20:19:58.595Z,99460.88
2024-02-26T20:22:25.994Z,99458.07
2024-02-26T20:24:53.288Z,99460.25
2024-02-26T20:27:20.383Z,99458.13
2024-02-26T20:29:47.445Z,99463.09
2024-02-26T20:32:14.415Z,99465.61
2024-02-26T20:34:41.814Z,99463.48
2024-02-26T20:37:08.943Z,99468.27
2024-02-26T20:39:36.529Z,99467.52
2024-02-26T20:42:04.077Z,99471.67
2024-02-26T20:44:31.035Z,99472.02
2024-02-26T20:47:00.203Z,99466.98
2024-02-26T20:49:27.257Z,99468.55
2024-02-26T20:51:54.205Z,99464.04
2024-02-26T20:54:21.315Z,99468.78
2024-02-26T20:56:48.543Z,99466.52
2024-02-26T20:59:17.173Z,99469.63
2024-02-26T21:01:44.304Z,99469.09
2024-02-26T21:04:11.650Z,99467.67
2024-02-26T21:06:39.133Z,99471.52
2024-02-26T21:09:07.305Z,99480.20
2024-02-26T21:11:35.860Z,99481.09
2024-02-26T21:14:02.796Z,99480.22
2024-02-26T21:16:29.834Z,99482.67
2024-02-26T21:19:00.113Z,99485.39
2024-02-26T21:21:29.712Z,99484.99
2024-02-26T21:23:57.220Z,99484.87
2024-02-26T21:26:25.043Z,99490.71
2024-02-26T21:28:52.229Z,99492.05
2024-02-26T21:31:19.163Z,99494.37
2024-02-26T21:33:46.439Z,99491.98
2024-02-26T21:36:13.852Z,99490.79
2024-02-26T21:38:46.501Z,99493.04
2024-02-26T21:41:18.542Z,99495.11
2024-02-26T21:43:45.519Z,99498.99
2024-02-26T21:46:13.058Z,99500.64
2024-02-26T21:48:40.758Z,99504.40
2024-02-26T21:51:08.740Z,99504.83
2024-02-26T21:53:35.968Z,99499.67
2024-02-26T21:56:05.090Z,99509.62
2024-02-26T21:58:32.181Z,99509.13
2024-02-26T22:00:59.183Z,99518.23
2024-02-26T22:03:26.360Z,99517.23
2024-02-26T22:05:55.406Z,99521.27
2024-02-26T22:08:22.385Z,99519.27
2024-02-26T22:10:51.515Z,99517.36
2024-02-26T22:13:18.512Z,99518.35
2024-02-26T22:15:46.431Z,99521.12
2024-02-26T22:18:14.106Z,99524.09
2024-02-26T22:20:42.291Z,99522.25
2024-02-26T22:23:09.315Z,99521.67
2024-02-26T22:25:36.274Z,99528.09
2024-02-26T22:28:03.866Z,99531.98
2024-02-26T22:30:30.843Z,99530.03
2024-02-26T22:32:58.002Z,99533.27
2024-02-26T22:35:25.648Z,99529.50
2024-02-26T22:37:53.122Z,99532.81
2024-02-26T22:40:20.466Z,99528.40
2024-02-26T22:42:47.851Z,99529.72
2024-02-26T22:45:16.128Z,99533.46
2024-02-26T22:47:43.271Z,99535.33
2024-02-26T22:50:11.850Z,99540.52
2024-02-26T22:52:39.288Z,99538.46
2024-02-26T22:55:07.510Z,99540.53
2024-02-26T22:57:35.175Z,99540.00
2024-02-26T23:00:21.029Z,99543.68
2024-02-26T23:02:48.035Z,99538.95
2024-02-26T23:05:17.116Z,99542.12
2024-02-26T23:07:45.592Z,99544.59
2024-02-26T23:10:14.814Z,99543.05
2024-02-26T23:12:41.798Z,99544.17
2024-02-26T23:15:11.970Z,99542.30
2024-02-26T23:17:39.173Z,99547.23
2024-02-26T23:20:09.740Z,99541.21
2024-02-26T23:22:37.412Z,99547.77
2024-02-26T23:25:05.438Z,99545.27
2024-02-26T23:27:33.157Z,99548.77
2024-02-26T23:30:00.144Z,99552.34
2024-02-26T23:32:27.298Z,99556.33
2024-02-26T23:34:54.864Z,99552.49
2024-02-26T23:37:22.199Z,99555.60
2024-02-26T23:39:49.404Z,99557.84
2024-02-26T23:42:16.614Z,99562.38
2024-02-26T23:44:45.003Z,99563.75
2024-02-26T23:47:12.352Z,99565.82
2024-02-26T23:49:39.268Z,99561.92
2024-02-26T23:52:06.847Z,99565.51
2024-02-26T23:54:34.200Z,99573.60
2024-02-26T23:57:01.206Z,99574.77
2024-02-26T23:59:28.093Z,99579.38
