createdAt,value
2022-08-26T20:56:24.315Z,28.30
2022-08-26T20:58:54.027Z,26.00
2022-08-26T21:01:23.890Z,26.00
2022-08-26T21:03:52.891Z,25.90
2022-08-26T21:06:21.146Z,26.00
2022-08-26T21:08:50.981Z,26.00
2022-08-26T21:11:19.494Z,26.10
2022-08-26T21:14:04.431Z,26.00
2022-08-26T21:16:36.710Z,26.00
2022-08-26T21:19:05.776Z,26.00
2022-08-26T21:21:33.969Z,25.90
2022-08-26T21:24:04.111Z,25.90
2022-08-26T21:26:32.430Z,26.00
2022-08-26T21:29:02.163Z,25.90
2022-08-26T21:31:31.884Z,25.90
2022-08-26T21:34:01.039Z,25.90
2022-08-26T21:36:29.382Z,25.90
2022-08-26T21:38:57.993Z,25.90
2022-08-26T21:41:29.919Z,25.80
2022-08-26T21:43:59.977Z,25.80
2022-08-26T21:46:31.096Z,25.80
2022-08-26T21:49:04.481Z,25.80
2022-08-26T21:51:34.581Z,25.70
2022-08-26T21:54:09.995Z,25.60
2022-08-26T21:56:44.168Z,25.60
2022-08-26T21:59:12.564Z,25.50
2022-08-26T22:01:40.794Z,25.50
2022-08-26T22:04:10.744Z,25.50
2022-08-26T22:06:43.347Z,25.50
2022-08-26T22:09:12.130Z,25.50
2022-08-26T22:11:42.417Z,25.50
2022-08-26T22:14:11.401Z,25.50
2022-08-26T22:16:39.975Z,25.40
2022-08-26T22:19:10.371Z,25.40
2022-08-26T22:21:45.434Z,25.40
2022-08-26T22:24:13.637Z,25.50
2022-08-26T22:26:43.433Z,25.50
2022-08-26T22:29:11.644Z,25.50
2022-08-26T22:31:40.322Z,25.50
2022-08-26T22:34:10.435Z,25.40
2022-08-26T22:36:43.581Z,25.40
2022-08-26T22:39:13.337Z,25.30
2022-08-26T22:41:44.116Z,25.30
2022-08-26T22:44:12.970Z,25.30
2022-08-26T22:46:42.757Z,25.40
2022-08-26T22:49:12.534Z,25.30
2022-08-26T22:51:40.846Z,25.30
2022-08-26T22:54:09.144Z,25.30
2022-08-26T22:56:38.245Z,25.30
2022-08-26T22:59:08.703Z,25.40
2022-08-26T23:01:38.593Z,25.40
2022-08-26T23:04:08.035Z,25.40
2022-08-26T23:06:37.352Z,25.40
2022-08-26T23:09:06.429Z,25.40
2022-08-26T23:11:34.709Z,25.30
2022-08-26T23:14:06.221Z,25.30
2022-08-26T23:16:39.233Z,25.30
2022-08-26T23:19:08.721Z,25.30
2022-08-26T23:21:36.962Z,25.20
2022-08-26T23:24:06.177Z,25.20
2022-08-26T23:26:35.162Z,25.20
2022-08-26T23:29:03.988Z,25.10
2022-08-26T23:31:32.760Z,25.10
2022-08-26T23:34:19.858Z,25.10
2022-08-26T23:36:48.706Z,25.00
2022-08-26T23:39:16.966Z,24.90
