createdAt,value
2023-01-03T00:01:41.745Z,11.70
2023-01-03T00:04:08.506Z,11.60
2023-01-03T00:06:42.934Z,11.60
2023-01-03T00:09:12.762Z,11.60
2023-01-03T00:11:59.325Z,11.60
2023-01-03T00:14:33.614Z,11.60
2023-01-03T00:17:03.971Z,11.60
2023-01-03T00:19:36.286Z,11.60
2023-01-03T00:22:03.343Z,11.60
2023-01-03T00:24:29.613Z,11.60
2023-01-03T00:26:55.940Z,11.60
2023-01-03T00:29:22.122Z,11.60
2023-01-03T00:31:48.315Z,11.60
2023-01-03T00:34:15.116Z,11.60
2023-01-03T00:36:41.328Z,11.60
2023-01-03T00:39:08.295Z,11.60
2023-01-03T00:41:34.696Z,11.60
2023-01-03T00:44:01.174Z,11.60
2023-01-03T00:46:27.356Z,11.60
2023-01-03T00:48:53.835Z,11.60
2023-01-03T00:51:24.350Z,11.60
2023-01-03T00:53:55.205Z,11.50
2023-01-03T00:56:26.143Z,11.60
2023-01-03T00:58:52.916Z,11.60
2023-01-03T01:01:29.353Z,11.60
2023-01-03T01:04:14.340Z,11.50
2023-01-03T01:06:46.268Z,11.50
2023-01-03T01:09:17.267Z,11.50
2023-01-03T01:11:44.177Z,11.50
2023-01-03T01:14:21.039Z,11.40
2023-01-03T01:16:52.772Z,11.40
2023-01-03T01:19:23.656Z,11.40
2023-01-03T01:21:49.901Z,11.40
2023-01-03T01:24:18.242Z,11.40
2023-01-03T01:26:45.498Z,11.40
2023-01-03T01:29:13.589Z,11.40
2023-01-03T01:31:40.381Z,11.40
2023-01-03T01:34:07.107Z,11.40
2023-01-03T01:36:41.115Z,11.40
2023-01-03T01:39:19.467Z,11.30
2023-01-03T01:42:06.626Z,11.20
2023-01-03T01:44:53.889Z,11.40
2023-01-03T01:47:52.348Z,11.30
2023-01-03T01:50:39.762Z,11.30
2023-01-03T01:53:21.461Z,11.30
2023-01-03T01:56:02.791Z,11.30
2023-01-03T01:58:36.513Z,11.30
2023-01-03T02:01:13.512Z,11.30
2023-01-03T02:03:43.812Z,11.40
2023-01-03T02:06:14.515Z,11.30
2023-01-03T02:08:40.953Z,11.40
2023-01-03T02:11:40.982Z,11.30
2023-01-03T02:14:15.101Z,11.30
2023-01-03T02:17:02.382Z,11.30
2023-01-03T02:20:01.807Z,11.20
2023-01-03T02:23:12.998Z,11.20
2023-01-03T02:26:25.485Z,11.20
2023-01-03T02:29:31.669Z,11.10
2023-01-03T02:32:10.900Z,11.10
2023-01-03T02:35:11.373Z,11.10
2023-01-03T02:38:12.569Z,11.10
2023-01-03T02:41:05.724Z,11.00
2023-01-03T02:43:53.356Z,11.10
2023-01-03T02:46:41.673Z,11.00
2023-01-03T02:49:31.262Z,11.00
2023-01-03T02:52:03.138Z,11.00
2023-01-03T02:54:42.787Z,11.00
2023-01-03T02:57:17.483Z,11.00
2023-01-03T02:59:53.233Z,11.00
2023-01-03T03:02:24.861Z,11.00
2023-01-03T03:04:56.778Z,10.90
2023-01-03T03:07:28.455Z,10.90
2023-01-03T03:10:16.690Z,10.90
2023-01-03T03:13:07.335Z,10.80
2023-01-03T03:15:58.036Z,10.80
2023-01-03T03:18:41.643Z,10.70
2023-01-03T03:21:30.332Z,10.70
2023-01-03T03:24:34.173Z,10.60
2023-01-03T03:27:26.399Z,10.60
2023-01-03T03:29:58.080Z,10.60
2023-01-03T03:32:27.673Z,10.50
2023-01-03T03:34:58.950Z,10.50
2023-01-03T03:37:28.955Z,10.50
2023-01-03T03:40:14.585Z,10.40
2023-01-03T03:43:19.828Z,10.40
2023-01-03T03:46:27.349Z,10.40
2023-01-03T03:49:30.548Z,10.30
2023-01-03T03:52:01.630Z,10.30
2023-01-03T03:54:33.626Z,10.30
2023-01-03T03:57:20.430Z,10.30
2023-01-03T03:59:58.224Z,10.30
2023-01-03T04:02:28.785Z,10.30
2023-01-03T04:05:01.920Z,10.30
2023-01-03T04:07:28.223Z,10.30
2023-01-03T04:09:54.545Z,10.30
2023-01-03T04:12:20.750Z,10.30
2023-01-03T04:14:46.884Z,10.30
2023-01-03T04:17:13.039Z,10.30
2023-01-03T04:19:39.216Z,10.30
2023-01-03T04:22:05.625Z,10.30
2023-01-03T04:24:31.752Z,10.30
2023-01-03T04:26:57.917Z,10.20
2023-01-03T04:29:24.067Z,10.20
2023-01-03T04:31:50.374Z,10.20
2023-01-03T04:34:16.580Z,10.20
2023-01-03T04:36:42.717Z,10.20
2023-01-03T04:39:09.086Z,10.10
2023-01-03T04:41:35.237Z,10.10
2023-01-03T04:44:01.399Z,10.10
2023-01-03T04:46:35.639Z,10.00
2023-01-03T04:49:03.887Z,10.00
2023-01-03T04:51:30.735Z,10.00
2023-01-03T04:53:57.159Z,10.00
2023-01-03T04:56:37.581Z,10.00
2023-01-03T04:59:04.604Z,10.00
2023-01-03T05:01:31.074Z,9.90
2023-01-03T05:04:00.878Z,9.90
2023-01-03T05:06:28.143Z,9.90
2023-01-03T05:08:54.896Z,9.90
2023-01-03T05:11:21.413Z,9.90
2023-01-03T05:13:47.575Z,9.80
2023-01-03T05:16:15.236Z,9.80
2023-01-03T05:18:43.718Z,9.80
2023-01-03T05:21:36.595Z,9.80
2023-01-03T05:24:22.213Z,9.80
2023-01-03T05:26:49.454Z,9.80
2023-01-03T05:29:20.070Z,9.80
2023-01-03T05:31:46.552Z,9.80
2023-01-03T05:34:13.154Z,9.80
2023-01-03T05:36:39.654Z,9.80
2023-01-03T05:39:06.064Z,9.80
2023-01-03T05:41:51.537Z,9.80
2023-01-03T05:44:17.927Z,9.90
2023-01-03T05:46:44.235Z,9.90
2023-01-03T05:49:10.448Z,9.90
2023-01-03T05:51:36.673Z,9.90
2023-01-03T05:54:02.875Z,9.90
2023-01-03T05:56:31.419Z,9.90
2023-01-03T05:58:58.758Z,9.90
2023-01-03T06:01:27.999Z,10.00
2023-01-03T06:03:54.855Z,10.00
2023-01-03T06:06:21.512Z,10.00
2023-01-03T06:08:48.008Z,10.00
2023-01-03T06:11:16.394Z,10.10
2023-01-03T06:13:42.508Z,10.10
2023-01-03T06:16:37.706Z,10.10
2023-01-03T06:19:06.313Z,10.10
2023-01-03T06:21:32.457Z,10.10
2023-01-03T06:23:58.620Z,10.10
2023-01-03T06:26:25.929Z,10.20
2023-01-03T06:28:52.310Z,10.20
2023-01-03T06:31:19.401Z,10.20
2023-01-03T06:33:46.547Z,10.20
2023-01-03T06:36:16.668Z,10.20
2023-01-03T06:38:42.835Z,10.20
2023-01-03T06:41:10.048Z,10.20
2023-01-03T06:43:36.382Z,10.20
2023-01-03T06:46:21.401Z,10.30
2023-01-03T06:49:06.215Z,10.30
2023-01-03T06:51:51.736Z,10.30
2023-01-03T06:54:31.425Z,10.30
2023-01-03T06:56:57.775Z,10.30
2023-01-03T06:59:24.081Z,10.30
2023-01-03T07:01:52.523Z,10.30
2023-01-03T07:04:21.098Z,10.30
2023-01-03T07:06:47.408Z,10.30
2023-01-03T07:09:13.852Z,10.30
2023-01-03T07:11:40.838Z,10.30
2023-01-03T07:14:09.454Z,10.30
2023-01-03T07:16:48.411Z,10.20
2023-01-03T07:19:18.063Z,10.20
2023-01-03T07:21:45.026Z,10.20
2023-01-03T07:24:18.121Z,10.20
2023-01-03T07:26:44.645Z,10.20
2023-01-03T07:29:11.204Z,10.20
2023-01-03T07:31:41.328Z,10.20
2023-01-03T07:34:08.704Z,10.20
2023-01-03T07:36:35.131Z,10.10
2023-01-03T07:39:01.334Z,10.10
2023-01-03T07:41:47.595Z,10.10
2023-01-03T07:44:13.752Z,10.10
2023-01-03T07:46:39.935Z,10.00
2023-01-03T07:49:11.181Z,10.00
2023-01-03T07:51:38.606Z,10.00
2023-01-03T07:54:04.862Z,9.90
2023-01-03T07:56:31.044Z,9.90
2023-01-03T07:58:57.221Z,9.90
2023-01-03T08:01:24.790Z,9.90
2023-01-03T08:03:52.306Z,9.90
2023-01-03T08:06:22.259Z,9.90
2023-01-03T08:09:09.694Z,9.80
2023-01-03T08:11:54.648Z,9.90
2023-01-03T08:14:25.748Z,9.90
2023-01-03T08:16:54.030Z,9.90
2023-01-03T08:19:20.223Z,9.90
2023-01-03T08:21:46.458Z,9.90
2023-01-03T08:24:12.618Z,9.90
2023-01-03T08:26:38.777Z,9.90
2023-01-03T08:29:04.977Z,10.00
2023-01-03T08:31:38.199Z,10.00
2023-01-03T08:34:16.041Z,10.00
2023-01-03T08:36:56.101Z,10.00
2023-01-03T08:39:29.202Z,10.00
2023-01-03T08:42:04.094Z,10.00
2023-01-03T08:44:30.528Z,10.10
2023-01-03T08:47:01.834Z,10.10
2023-01-03T08:49:29.555Z,10.10
2023-01-03T08:51:55.787Z,10.10
2023-01-03T08:54:21.929Z,10.20
2023-01-03T08:56:48.084Z,10.20
2023-01-03T08:59:14.258Z,10.20
2023-01-03T09:01:40.731Z,10.30
2023-01-03T09:04:07.066Z,10.30
2023-01-03T09:06:33.490Z,10.30
2023-01-03T09:09:05.099Z,10.40
2023-01-03T09:11:31.220Z,10.40
2023-01-03T09:13:57.324Z,10.50
2023-01-03T09:16:23.681Z,10.50
2023-01-03T09:18:49.978Z,10.60
2023-01-03T09:21:16.139Z,10.60
2023-01-03T09:23:42.285Z,10.60
2023-01-03T09:26:08.407Z,10.70
2023-01-03T09:28:34.563Z,10.70
2023-01-03T09:31:01.347Z,10.80
2023-01-03T09:33:27.613Z,10.80
2023-01-03T09:35:55.003Z,10.80
2023-01-03T09:38:23.073Z,10.90
2023-01-03T09:41:05.648Z,10.90
2023-01-03T09:43:36.452Z,10.90
2023-01-03T09:46:05.146Z,10.90
2023-01-03T09:48:38.994Z,10.90
2023-01-03T09:51:30.533Z,11.00
2023-01-03T09:54:16.444Z,11.00
2023-01-03T09:57:01.399Z,11.00
2023-01-03T09:59:55.308Z,11.00
2023-01-03T10:03:11.923Z,11.00
2023-01-03T10:05:59.189Z,11.00
2023-01-03T10:08:50.547Z,11.10
2023-01-03T10:11:54.952Z,11.10
2023-01-03T10:14:56.816Z,11.10
2023-01-03T10:17:54.074Z,11.10
2023-01-03T10:20:33.437Z,11.10
2023-01-03T10:23:01.279Z,11.10
2023-01-03T10:25:28.801Z,11.20
2023-01-03T10:28:05.805Z,11.20
2023-01-03T10:31:08.352Z,11.30
2023-01-03T10:33:45.816Z,11.30
2023-01-03T10:36:14.553Z,11.30
2023-01-03T10:38:49.417Z,11.40
2023-01-03T10:41:48.459Z,11.40
2023-01-03T10:44:30.998Z,11.40
2023-01-03T10:47:08.953Z,11.50
2023-01-03T10:49:35.481Z,11.50
2023-01-03T10:52:22.184Z,11.60
2023-01-03T10:54:58.241Z,11.60
2023-01-03T10:57:39.101Z,11.70
2023-01-03T11:00:33.244Z,11.70
2023-01-03T11:03:22.542Z,11.80
2023-01-03T11:06:00.807Z,11.80
2023-01-03T11:08:47.757Z,11.90
2023-01-03T11:11:34.685Z,11.90
2023-01-03T11:14:22.724Z,12.00
2023-01-03T11:17:04.726Z,12.10
2023-01-03T11:19:33.485Z,12.20
2023-01-03T11:22:40.776Z,12.20
2023-01-03T11:25:49.545Z,12.30
2023-01-03T11:28:53.667Z,12.30
2023-01-03T11:31:53.525Z,12.40
2023-01-03T11:35:24.822Z,12.40
2023-01-03T11:38:44.173Z,12.50
2023-01-03T11:41:44.456Z,12.50
2023-01-03T11:45:15.383Z,12.60
2023-01-03T11:47:56.511Z,12.70
2023-01-03T11:50:43.714Z,12.80
2023-01-03T11:53:35.180Z,12.80
2023-01-03T11:56:26.948Z,12.90
2023-01-03T11:59:36.544Z,12.90
2023-01-03T12:02:53.535Z,12.90
2023-01-03T12:06:07.509Z,13.00
2023-01-03T12:08:43.768Z,13.10
2023-01-03T12:12:16.848Z,13.20
2023-01-03T12:14:51.634Z,13.30
2023-01-03T12:17:43.550Z,13.30
2023-01-03T12:20:33.963Z,13.30
2023-01-03T12:23:25.570Z,13.40
2023-01-03T12:25:58.927Z,13.40
2023-01-03T12:28:48.703Z,13.40
2023-01-03T12:31:32.274Z,13.50
2023-01-03T12:34:21.739Z,13.50
2023-01-03T12:37:15.813Z,13.50
2023-01-03T12:39:56.755Z,13.50
2023-01-03T12:43:03.682Z,13.50
2023-01-03T12:45:53.193Z,13.50
2023-01-03T12:49:03.944Z,13.60
2023-01-03T12:51:30.441Z,13.60
2023-01-03T12:54:32.269Z,13.60
2023-01-03T12:57:46.415Z,13.60
2023-01-03T13:00:43.397Z,13.60
2023-01-03T13:03:37.656Z,13.60
2023-01-03T13:06:35.106Z,13.60
2023-01-03T13:09:07.548Z,13.60
2023-01-03T13:11:51.120Z,13.60
2023-01-03T13:14:24.721Z,13.70
2023-01-03T13:17:03.659Z,13.70
2023-01-03T13:19:35.424Z,13.70
2023-01-03T13:22:33.495Z,13.70
2023-01-03T13:25:25.477Z,13.70
2023-01-03T13:27:53.426Z,13.70
2023-01-03T13:30:36.342Z,13.70
2023-01-03T13:33:11.568Z,13.60
2023-01-03T13:35:43.618Z,13.60
2023-01-03T13:38:35.044Z,13.60
2023-01-03T13:41:17.827Z,13.60
2023-01-03T13:43:50.920Z,13.60
2023-01-03T13:46:28.241Z,13.60
2023-01-03T13:49:07.110Z,13.60
2023-01-03T13:51:39.498Z,13.60
2023-01-03T13:54:11.602Z,13.60
2023-01-03T13:56:43.865Z,13.60
2023-01-03T13:59:42.005Z,13.60
2023-01-03T14:02:52.780Z,13.60
2023-01-03T14:05:37.650Z,13.60
2023-01-03T14:08:35.776Z,13.60
2023-01-03T14:11:49.205Z,13.60
2023-01-03T14:14:26.699Z,13.60
2023-01-03T14:16:56.909Z,13.60
2023-01-03T14:19:39.671Z,13.60
2023-01-03T14:22:31.253Z,13.60
2023-01-03T14:24:58.979Z,13.60
2023-01-03T14:27:39.737Z,13.60
2023-01-03T14:30:31.161Z,13.50
2023-01-03T14:32:58.609Z,13.50
2023-01-03T14:35:41.112Z,13.50
2023-01-03T14:38:33.300Z,13.50
2023-01-03T14:41:01.097Z,13.50
2023-01-03T14:43:30.708Z,13.50
2023-01-03T14:46:05.844Z,13.40
2023-01-03T14:48:32.239Z,13.50
2023-01-03T14:51:04.412Z,13.40
2023-01-03T14:53:37.650Z,13.40
2023-01-03T14:56:06.126Z,13.40
2023-01-03T14:58:39.696Z,13.40
2023-01-03T15:01:10.477Z,13.30
2023-01-03T15:03:43.212Z,13.30
2023-01-03T15:06:29.855Z,13.30
2023-01-03T15:09:00.177Z,13.30
2023-01-03T15:11:34.481Z,13.30
2023-01-03T15:14:05.647Z,13.20
2023-01-03T15:16:41.341Z,13.20
2023-01-03T15:19:23.833Z,13.10
2023-01-03T15:22:04.240Z,13.10
2023-01-03T15:24:42.975Z,13.10
2023-01-03T15:27:37.610Z,13.00
2023-01-03T15:30:16.685Z,13.00
2023-01-03T15:33:01.206Z,12.90
2023-01-03T15:35:41.580Z,12.90
2023-01-03T15:38:38.685Z,12.80
2023-01-03T15:42:12.276Z,12.70
2023-01-03T15:44:37.747Z,12.70
2023-01-03T15:47:08.331Z,12.60
2023-01-03T15:49:53.958Z,12.60
2023-01-03T15:52:20.417Z,12.60
2023-01-03T15:54:46.539Z,12.50
2023-01-03T15:57:19.769Z,12.50
2023-01-03T15:59:52.933Z,12.40
2023-01-03T16:02:22.386Z,12.40
2023-01-03T16:04:49.471Z,12.30
2023-01-03T16:07:16.119Z,12.30
2023-01-03T16:09:42.531Z,12.20
2023-01-03T16:12:20.888Z,12.20
2023-01-03T16:14:52.976Z,12.10
2023-01-03T16:17:25.678Z,12.00
2023-01-03T16:19:52.654Z,12.00
2023-01-03T16:22:36.852Z,12.00
2023-01-03T16:25:05.713Z,11.90
2023-01-03T16:27:32.017Z,11.80
2023-01-03T16:29:58.228Z,11.80
2023-01-03T16:32:29.224Z,11.70
2023-01-03T16:35:12.393Z,11.70
2023-01-03T16:37:38.592Z,11.70
2023-01-03T16:40:16.283Z,11.60
2023-01-03T16:42:42.465Z,11.60
2023-01-03T16:45:09.690Z,11.60
2023-01-03T16:47:36.131Z,11.50
2023-01-03T16:50:13.294Z,11.50
2023-01-03T16:52:44.228Z,11.40
2023-01-03T16:55:32.101Z,11.40
2023-01-03T16:57:58.490Z,11.40
2023-01-03T17:00:28.823Z,11.30
2023-01-03T17:02:56.208Z,11.20
2023-01-03T17:05:22.910Z,11.20
2023-01-03T17:07:54.892Z,11.10
2023-01-03T17:10:32.386Z,11.00
2023-01-03T17:13:04.058Z,11.00
2023-01-03T17:15:34.703Z,10.90
2023-01-03T17:18:00.836Z,10.90
2023-01-03T17:20:26.962Z,10.80
2023-01-03T17:22:59.714Z,10.70
2023-01-03T17:25:26.449Z,10.70
2023-01-03T17:27:57.489Z,10.70
2023-01-03T17:30:27.986Z,10.70
2023-01-03T17:32:54.836Z,10.60
2023-01-03T17:35:21.261Z,10.60
2023-01-03T17:40:34.601Z,10.60
2023-01-03T17:43:01.722Z,10.50
2023-01-03T17:45:46.971Z,10.50
2023-01-03T17:48:32.046Z,10.50
2023-01-03T17:51:00.628Z,10.40
2023-01-03T17:53:27.193Z,10.40
2023-01-03T17:55:57.248Z,10.40
2023-01-03T17:58:34.538Z,10.30
2023-01-03T18:01:01.291Z,10.30
2023-01-03T18:03:31.158Z,10.20
2023-01-03T18:06:03.378Z,10.20
2023-01-03T18:08:29.702Z,10.20
2023-01-03T18:10:56.161Z,10.10
2023-01-03T18:13:23.777Z,10.10
2023-01-03T18:15:51.629Z,10.10
2023-01-03T18:18:22.926Z,9.90
2023-01-03T18:20:50.391Z,10.00
2023-01-03T18:23:33.072Z,10.00
2023-01-03T18:26:13.426Z,9.90
2023-01-03T18:28:40.899Z,9.90
2023-01-03T18:31:17.780Z,9.90
2023-01-03T18:33:45.532Z,9.80
2023-01-03T18:36:50.495Z,9.80
2023-01-03T18:39:29.348Z,9.80
2023-01-03T18:42:19.557Z,9.70
2023-01-03T18:44:49.499Z,9.70
2023-01-03T18:47:16.374Z,9.70
2023-01-03T18:49:43.496Z,9.60
2023-01-03T18:52:28.333Z,9.60
2023-01-03T18:54:54.627Z,9.50
2023-01-03T18:57:23.210Z,9.50
2023-01-03T18:59:49.774Z,9.50
2023-01-03T19:02:21.863Z,9.50
2023-01-03T19:04:51.576Z,9.50
2023-01-03T19:07:33.683Z,9.40
2023-01-03T19:10:01.770Z,9.40
2023-01-03T19:12:36.087Z,9.40
2023-01-03T19:15:14.099Z,9.40
2023-01-03T19:17:40.371Z,9.40
2023-01-03T19:20:07.353Z,9.40
2023-01-03T19:22:35.460Z,9.40
2023-01-03T19:25:17.968Z,9.40
2023-01-03T19:27:48.236Z,9.40
2023-01-03T19:30:23.598Z,9.40
2023-01-03T19:32:54.416Z,9.40
2023-01-03T19:35:22.823Z,9.30
2023-01-03T19:37:52.312Z,9.30
2023-01-03T19:40:23.927Z,9.40
2023-01-03T19:42:56.847Z,9.40
2023-01-03T19:45:40.259Z,9.30
2023-01-03T19:48:20.863Z,9.30
2023-01-03T19:50:52.160Z,9.30
2023-01-03T19:53:18.490Z,9.40
2023-01-03T19:55:51.330Z,9.40
2023-01-03T19:58:32.788Z,9.40
2023-01-03T20:01:00.100Z,9.40
2023-01-03T20:03:32.859Z,9.40
2023-01-03T20:06:00.136Z,9.40
2023-01-03T20:08:26.926Z,9.40
2023-01-03T20:10:53.865Z,9.40
2023-01-03T20:13:24.028Z,9.40
2023-01-03T20:15:53.830Z,9.40
2023-01-03T20:18:31.479Z,9.40
2023-01-03T20:21:22.048Z,9.40
2023-01-03T20:24:00.976Z,9.40
2023-01-03T20:26:30.927Z,9.40
2023-01-03T20:28:59.169Z,9.40
2023-01-03T20:31:25.977Z,9.50
2023-01-03T20:33:52.577Z,9.40
2023-01-03T20:36:27.151Z,9.50
2023-01-03T20:38:55.056Z,9.50
2023-01-03T20:41:34.948Z,9.50
2023-01-03T20:44:08.191Z,9.50
2023-01-03T20:46:35.193Z,9.50
2023-01-03T20:49:03.883Z,9.50
2023-01-03T20:51:31.640Z,9.60
2023-01-03T20:53:57.988Z,9.60
2023-01-03T20:56:26.199Z,9.60
2023-01-03T20:58:52.765Z,9.60
2023-01-03T21:01:19.333Z,9.60
2023-01-03T21:03:45.781Z,9.40
2023-01-03T21:06:19.429Z,9.60
2023-01-03T21:08:55.069Z,9.60
2023-01-03T21:11:31.105Z,9.60
2023-01-03T21:14:00.218Z,9.60
2023-01-03T21:16:36.689Z,9.60
2023-01-03T21:19:12.635Z,9.60
2023-01-03T21:21:41.148Z,9.60
2023-01-03T21:24:09.717Z,9.60
2023-01-03T21:26:36.131Z,9.60
2023-01-03T21:29:03.211Z,9.60
2023-01-03T21:31:29.581Z,9.60
2023-01-03T21:33:57.349Z,9.60
2023-01-03T21:36:30.173Z,9.50
2023-01-03T21:38:58.920Z,9.50
2023-01-03T21:41:31.679Z,9.50
2023-01-03T21:44:04.372Z,9.50
2023-01-03T21:46:30.939Z,9.50
2023-01-03T21:48:59.874Z,9.50
2023-01-03T21:51:41.348Z,9.50
2023-01-03T21:54:08.953Z,9.50
2023-01-03T21:56:44.056Z,9.50
2023-01-03T21:59:15.598Z,9.50
2023-01-03T22:02:10.591Z,9.50
2023-01-03T22:04:37.007Z,9.50
2023-01-03T22:07:04.779Z,9.50
2023-01-03T22:09:50.604Z,9.50
2023-01-03T22:12:19.141Z,9.50
2023-01-03T22:14:48.542Z,9.40
2023-01-03T22:17:15.542Z,9.50
2023-01-03T22:19:42.268Z,9.50
2023-01-03T22:22:08.472Z,9.50
2023-01-03T22:24:35.971Z,9.50
2023-01-03T22:27:03.556Z,9.50
2023-01-03T22:29:29.738Z,9.50
2023-01-03T22:31:57.208Z,9.50
2023-01-03T22:34:23.630Z,9.50
2023-01-03T22:36:49.859Z,9.50
2023-01-03T22:39:18.524Z,9.40
2023-01-03T22:41:44.732Z,9.50
2023-01-03T22:44:10.881Z,9.50
2023-01-03T22:46:37.988Z,9.50
2023-01-03T22:49:05.245Z,9.40
2023-01-03T22:51:31.459Z,9.40
2023-01-03T22:53:57.779Z,9.40
2023-01-03T22:56:24.230Z,9.40
2023-01-03T22:58:50.539Z,9.40
2023-01-03T23:01:26.497Z,9.40
2023-01-03T23:03:58.925Z,9.40
2023-01-03T23:06:25.305Z,9.40
2023-01-03T23:08:54.333Z,9.40
2023-01-03T23:11:42.375Z,9.40
2023-01-03T23:14:13.116Z,9.40
2023-01-03T23:16:39.952Z,9.30
2023-01-03T23:19:17.167Z,9.30
2023-01-03T23:21:47.281Z,9.40
2023-01-03T23:24:21.582Z,9.30
2023-01-03T23:26:50.048Z,9.40
2023-01-03T23:29:16.419Z,9.40
2023-01-03T23:31:44.139Z,9.30
2023-01-03T23:34:11.674Z,9.40
2023-01-03T23:36:38.267Z,9.40
2023-01-03T23:39:04.616Z,9.40
2023-01-03T23:41:31.467Z,9.40
2023-01-03T23:43:57.962Z,9.40
2023-01-03T23:46:24.472Z,9.40
2023-01-03T23:48:55.737Z,9.40
2023-01-03T23:51:24.662Z,9.40
2023-01-03T23:53:53.490Z,9.40
2023-01-03T23:56:23.433Z,9.40
2023-01-03T23:58:52.067Z,9.40
