createdAt,value
2018-05-11T00:00:47.040Z,997.31
2018-05-11T00:01:47.075Z,997.31
2018-05-11T00:02:47.112Z,997.32
2018-05-11T00:03:47.152Z,997.33
2018-05-11T00:04:47.190Z,997.30
2018-05-11T00:05:47.217Z,997.35
2018-05-11T00:06:47.253Z,997.35
2018-05-11T00:07:47.287Z,997.37
2018-05-11T00:08:47.325Z,997.40
2018-05-11T00:09:47.359Z,997.41
2018-05-11T00:10:47.395Z,997.39
2018-05-11T00:11:47.429Z,997.40
2018-05-11T00:12:47.462Z,997.41
2018-05-11T00:13:47.501Z,997.47
2018-05-11T00:14:47.535Z,997.45
2018-05-11T00:15:47.571Z,997.46
2018-05-11T00:16:47.607Z,997.46
2018-05-11T00:17:47.642Z,997.46
2018-05-11T00:18:47.692Z,997.45
2018-05-11T00:19:47.713Z,997.51
2018-05-11T00:20:47.748Z,997.46
2018-05-11T00:21:47.796Z,997.49
2018-05-11T00:22:47.822Z,997.52
2018-05-11T00:23:47.856Z,997.55
2018-05-11T00:24:47.893Z,997.50
2018-05-11T00:25:47.934Z,997.54
2018-05-11T00:26:47.963Z,997.57
2018-05-11T00:27:47.998Z,997.59
2018-05-11T00:28:48.035Z,997.62
2018-05-11T00:29:48.069Z,997.58
2018-05-11T00:30:48.106Z,997.59
2018-05-11T00:31:48.149Z,997.62
2018-05-11T00:32:48.174Z,997.62
2018-05-11T00:33:48.211Z,997.67
2018-05-11T00:34:48.248Z,997.71
2018-05-11T00:35:48.284Z,997.70
2018-05-11T00:36:48.316Z,997.73
2018-05-11T00:37:48.355Z,997.70
2018-05-11T00:38:48.393Z,997.73
2018-05-11T00:39:48.426Z,997.74
2018-05-11T00:40:48.459Z,997.72
2018-05-11T00:41:48.496Z,997.71
2018-05-11T00:42:48.531Z,997.71
2018-05-11T00:43:48.566Z,997.72
2018-05-11T00:44:48.602Z,997.74
2018-05-11T00:45:48.639Z,997.73
2018-05-11T00:46:48.677Z,997.75
2018-05-11T00:47:48.708Z,997.78
2018-05-11T00:48:48.743Z,997.73
2018-05-11T00:49:48.782Z,997.76
2018-05-11T00:50:48.814Z,997.78
2018-05-11T00:51:48.850Z,997.75
2018-05-11T00:52:48.887Z,997.78
2018-05-11T00:53:48.920Z,997.78
2018-05-11T00:54:48.957Z,997.79
2018-05-11T00:55:48.997Z,997.76
2018-05-11T00:56:49.027Z,997.80
2018-05-11T00:57:49.063Z,997.78
2018-05-11T00:58:49.099Z,997.80
2018-05-11T00:59:49.137Z,997.77
2018-05-11T01:00:49.168Z,997.76
2018-05-11T01:01:49.208Z,997.78
2018-05-11T01:02:49.239Z,997.76
2018-05-11T01:03:49.279Z,997.80
2018-05-11T01:04:49.317Z,997.78
2018-05-11T01:05:49.348Z,997.78
2018-05-11T01:06:49.381Z,997.74
2018-05-11T01:07:49.416Z,997.76
2018-05-11T01:08:49.454Z,997.75
2018-05-11T01:09:49.487Z,997.73
2018-05-11T01:10:49.522Z,997.73
2018-05-11T01:11:49.560Z,997.78
2018-05-11T01:12:49.592Z,997.75
2018-05-11T01:13:49.640Z,997.76
2018-05-11T01:14:49.668Z,997.73
2018-05-11T01:15:49.700Z,997.77
2018-05-11T01:16:49.802Z,997.75
2018-05-11T01:17:49.772Z,997.74
2018-05-11T01:18:49.806Z,997.73
2018-05-11T01:19:49.841Z,997.73
2018-05-11T01:20:49.877Z,997.73
2018-05-11T01:21:49.912Z,997.71
2018-05-11T01:22:49.947Z,997.71
2018-05-11T01:23:49.982Z,997.69
2018-05-11T01:24:50.019Z,997.65
2018-05-11T01:25:50.056Z,997.60
2018-05-11T01:26:50.091Z,997.63
2018-05-11T01:27:50.125Z,997.64
2018-05-11T01:28:50.159Z,997.61
2018-05-11T01:29:50.195Z,997.61
2018-05-11T01:30:50.253Z,997.64
2018-05-11T01:31:50.269Z,997.60
2018-05-11T01:32:50.303Z,997.67
2018-05-11T01:33:50.336Z,997.67
2018-05-11T01:34:50.372Z,997.65
2018-05-11T01:35:50.408Z,997.66
2018-05-11T01:36:50.441Z,997.67
2018-05-11T01:37:50.529Z,997.67
2018-05-11T01:38:50.514Z,997.69
2018-05-11T01:39:50.553Z,997.69
2018-05-11T01:40:50.582Z,997.67
2018-05-11T01:41:50.619Z,997.69
2018-05-11T01:42:50.657Z,997.72
2018-05-11T01:43:50.781Z,997.72
2018-05-11T01:44:50.734Z,997.74
2018-05-11T01:45:50.763Z,997.71
2018-05-11T01:46:50.798Z,997.75
2018-05-11T01:47:50.833Z,997.75
2018-05-11T01:48:50.942Z,997.76
2018-05-11T01:49:50.903Z,997.75
2018-05-11T01:50:50.939Z,997.76
2018-05-11T01:51:50.974Z,997.73
2018-05-11T01:52:51.012Z,997.72
2018-05-11T01:53:51.044Z,997.71
2018-05-11T01:54:51.077Z,997.73
2018-05-11T01:55:51.114Z,997.69
2018-05-11T01:56:51.169Z,997.74
2018-05-11T01:57:51.183Z,997.76
2018-05-11T01:58:51.221Z,997.80
2018-05-11T01:59:51.254Z,997.77
2018-05-11T02:00:51.293Z,997.78
2018-05-11T02:01:51.325Z,997.79
2018-05-11T02:02:51.361Z,997.80
2018-05-11T02:03:51.399Z,997.81
2018-05-11T02:04:51.431Z,997.84
2018-05-11T02:05:51.466Z,997.84
2018-05-11T02:06:51.502Z,997.87
2018-05-11T02:07:51.540Z,997.90
2018-05-11T02:08:51.573Z,997.94
2018-05-11T02:09:51.607Z,997.96
2018-05-11T02:10:51.642Z,997.94
2018-05-11T02:11:51.681Z,998.00
2018-05-11T02:12:51.714Z,998.01
2018-05-11T02:13:51.748Z,998.00
2018-05-11T02:14:51.784Z,997.99
2018-05-11T02:15:51.820Z,998.00
2018-05-11T02:16:51.859Z,998.01
2018-05-11T02:17:51.890Z,997.98
2018-05-11T02:18:51.924Z,997.98
2018-05-11T02:19:51.962Z,997.92
2018-05-11T02:20:52.101Z,997.95
2018-05-11T02:21:52.030Z,997.93
2018-05-11T02:22:52.067Z,997.92
2018-05-11T02:23:52.106Z,997.97
2018-05-11T02:24:52.142Z,997.94
2018-05-11T02:25:52.229Z,997.93
2018-05-11T02:26:52.205Z,997.98
2018-05-11T02:27:52.249Z,997.96
2018-05-11T02:28:52.275Z,997.95
2018-05-11T02:29:52.309Z,997.98
2018-05-11T02:30:52.347Z,997.94
2018-05-11T02:31:52.381Z,997.94
2018-05-11T02:32:52.415Z,997.97
2018-05-11T02:33:52.451Z,997.96
2018-05-11T02:34:52.487Z,997.95
2018-05-11T02:35:52.521Z,997.96
2018-05-11T02:36:52.556Z,997.97
2018-05-11T02:37:52.595Z,997.97
2018-05-11T02:38:52.626Z,998.02
2018-05-11T02:39:52.712Z,998.01
2018-05-11T02:40:52.699Z,997.99
2018-05-11T02:41:52.735Z,998.01
2018-05-11T02:42:52.768Z,998.01
2018-05-11T02:43:52.806Z,998.02
2018-05-11T02:44:52.836Z,998.04
2018-05-11T02:45:52.872Z,998.04
2018-05-11T02:46:52.909Z,998.06
2018-05-11T02:47:52.943Z,998.03
2018-05-11T02:48:52.979Z,998.01
2018-05-11T02:49:53.013Z,998.01
2018-05-11T02:50:53.048Z,998.00
2018-05-11T02:51:53.083Z,997.98
2018-05-11T02:52:53.118Z,998.01
2018-05-11T02:53:53.161Z,997.96
2018-05-11T02:54:53.190Z,997.93
2018-05-11T02:55:53.225Z,997.96
2018-05-11T02:56:53.269Z,997.97
2018-05-11T02:57:53.293Z,997.99
2018-05-11T02:58:53.329Z,997.99
2018-05-11T02:59:53.374Z,997.99
2018-05-11T03:00:53.405Z,997.99
2018-05-11T03:01:53.433Z,997.97
2018-05-11T03:02:53.468Z,997.98
2018-05-11T03:03:53.507Z,997.98
2018-05-11T03:04:53.536Z,998.01
2018-05-11T03:05:53.580Z,997.99
2018-05-11T03:06:53.607Z,998.02
2018-05-11T03:07:53.656Z,998.03
2018-05-11T03:08:53.677Z,997.99
2018-05-11T03:09:53.715Z,998.02
2018-05-11T03:10:53.752Z,998.03
2018-05-11T03:11:53.782Z,998.06
2018-05-11T03:12:53.818Z,998.09
2018-05-11T03:13:53.851Z,998.07
2018-05-11T03:14:53.887Z,998.06
2018-05-11T03:15:53.924Z,998.09
2018-05-11T03:16:53.956Z,998.11
2018-05-11T03:17:53.991Z,998.14
2018-05-11T03:18:54.026Z,998.11
2018-05-11T03:19:54.062Z,998.16
2018-05-11T03:20:54.095Z,998.16
2018-05-11T03:21:54.133Z,998.19
2018-05-11T03:22:54.167Z,998.16
2018-05-11T03:23:54.201Z,998.16
2018-05-11T03:24:54.239Z,998.21
2018-05-11T03:25:54.271Z,998.20
2018-05-11T03:26:54.305Z,998.23
2018-05-11T03:27:54.341Z,998.26
2018-05-11T03:28:54.374Z,998.23
2018-05-11T03:29:54.409Z,998.27
2018-05-11T03:30:54.447Z,998.28
2018-05-11T03:31:54.488Z,998.30
2018-05-11T03:32:54.515Z,998.30
2018-05-11T03:33:54.550Z,998.31
2018-05-11T03:34:54.584Z,998.30
2018-05-11T03:35:54.622Z,998.33
2018-05-11T03:36:54.736Z,998.33
2018-05-11T03:37:54.688Z,998.31
2018-05-11T03:38:54.722Z,998.36
2018-05-11T03:39:54.763Z,998.28
2018-05-11T03:40:54.798Z,998.34
2018-05-11T03:41:54.826Z,998.31
2018-05-11T03:42:54.862Z,998.33
2018-05-11T03:43:54.896Z,998.33
2018-05-11T03:44:54.929Z,998.35
2018-05-11T03:45:54.966Z,998.36
2018-05-11T03:46:55.001Z,998.37
2018-05-11T03:47:55.037Z,998.39
2018-05-11T03:48:55.069Z,998.37
2018-05-11T03:49:55.105Z,998.41
2018-05-11T03:50:55.144Z,998.42
2018-05-11T03:51:55.175Z,998.43
2018-05-11T03:52:55.209Z,998.44
2018-05-11T03:53:55.243Z,998.41
2018-05-11T03:54:55.279Z,998.44
2018-05-11T03:55:55.314Z,998.43
2018-05-11T03:56:55.346Z,998.44
2018-05-11T03:57:55.381Z,998.44
2018-05-11T03:58:55.417Z,998.45
2018-05-11T03:59:55.517Z,998.46
2018-05-11T04:00:55.534Z,998.45
2018-05-11T04:01:55.521Z,998.48
2018-05-11T04:02:55.554Z,998.45
2018-05-11T04:03:55.604Z,998.46
2018-05-11T04:04:55.623Z,998.48
2018-05-11T04:05:55.658Z,998.50
2018-05-11T04:06:55.693Z,998.50
2018-05-11T04:07:55.751Z,998.53
2018-05-11T04:08:55.766Z,998.52
2018-05-11T04:09:55.797Z,998.51
2018-05-11T04:10:55.831Z,998.54
2018-05-11T04:11:55.866Z,998.55
2018-05-11T04:12:55.900Z,998.55
2018-05-11T04:13:55.934Z,998.57
2018-05-11T04:14:55.968Z,998.56
2018-05-11T04:15:56.003Z,998.55
2018-05-11T04:16:56.036Z,998.61
2018-05-11T04:17:56.071Z,998.63
2018-05-11T04:18:56.107Z,998.69
2018-05-11T04:19:56.142Z,998.67
2018-05-11T04:20:56.176Z,998.69
2018-05-11T04:21:56.209Z,998.70
2018-05-11T04:22:56.250Z,998.72
2018-05-11T04:23:56.287Z,998.71
2018-05-11T04:24:56.312Z,998.67
2018-05-11T04:25:56.348Z,998.73
2018-05-11T04:26:56.388Z,998.79
2018-05-11T04:27:56.418Z,998.74
2018-05-11T04:28:56.452Z,998.79
2018-05-11T04:29:56.488Z,998.80
2018-05-11T04:30:56.522Z,998.83
2018-05-11T04:31:56.556Z,998.83
2018-05-11T04:32:56.599Z,998.84
2018-05-11T04:33:56.625Z,998.83
2018-05-11T04:34:56.674Z,998.85
2018-05-11T04:35:56.694Z,998.89
2018-05-11T04:36:56.727Z,998.91
2018-05-11T04:37:56.762Z,998.98
2018-05-11T04:38:56.800Z,998.99
2018-05-11T04:39:56.852Z,999.01
2018-05-11T04:40:56.867Z,999.04
2018-05-11T04:41:56.922Z,999.05
2018-05-11T04:42:56.936Z,999.06
2018-05-11T04:43:56.972Z,999.08
2018-05-11T04:44:57.006Z,999.02
2018-05-11T04:45:57.045Z,999.06
2018-05-11T04:46:57.077Z,999.10
2018-05-11T04:47:57.109Z,999.14
2018-05-11T04:48:57.142Z,999.12
2018-05-11T04:49:57.186Z,999.16
2018-05-11T04:50:57.211Z,999.16
2018-05-11T04:51:57.247Z,999.16
2018-05-11T04:52:57.281Z,999.17
2018-05-11T04:53:57.316Z,999.14
2018-05-11T04:54:57.350Z,999.19
2018-05-11T04:55:57.387Z,999.18
2018-05-11T04:56:57.419Z,999.17
2018-05-11T04:57:57.456Z,999.20
2018-05-11T04:58:57.490Z,999.15
2018-05-11T04:59:57.525Z,999.21
2018-05-11T05:00:57.560Z,999.22
2018-05-11T05:01:57.598Z,999.24
2018-05-11T05:02:57.630Z,999.28
2018-05-11T05:03:57.667Z,999.28
2018-05-11T05:04:57.700Z,999.31
2018-05-11T05:05:57.734Z,999.34
2018-05-11T05:06:57.770Z,999.35
2018-05-11T05:07:57.803Z,999.34
2018-05-11T05:08:57.840Z,999.32
2018-05-11T05:09:57.874Z,999.33
2018-05-11T05:10:57.911Z,999.34
2018-05-11T05:11:57.947Z,999.35
2018-05-11T05:12:57.980Z,999.40
2018-05-11T05:13:58.016Z,999.41
2018-05-11T05:14:58.048Z,999.38
2018-05-11T05:15:58.086Z,999.38
2018-05-11T05:16:58.118Z,999.42
2018-05-11T05:17:58.153Z,999.43
2018-05-11T05:18:58.188Z,999.45
2018-05-11T05:19:58.274Z,999.45
2018-05-11T05:20:58.258Z,999.41
2018-05-11T05:21:58.295Z,999.39
2018-05-11T05:22:58.329Z,999.40
2018-05-11T05:23:58.364Z,999.41
2018-05-11T05:24:58.399Z,999.38
2018-05-11T05:25:58.434Z,999.36
2018-05-11T05:26:58.469Z,999.39
2018-05-11T05:27:58.506Z,999.41
2018-05-11T05:28:58.545Z,999.41
2018-05-11T05:29:58.575Z,999.40
2018-05-11T05:30:58.610Z,999.45
2018-05-11T05:31:58.646Z,999.43
2018-05-11T05:32:58.684Z,999.44
2018-05-11T05:33:58.719Z,999.41
2018-05-11T05:34:58.753Z,999.42
2018-05-11T05:35:58.790Z,999.44
2018-05-11T05:36:58.823Z,999.38
2018-05-11T05:37:58.860Z,999.35
2018-05-11T05:38:58.897Z,999.30
2018-05-11T05:39:58.931Z,999.31
2018-05-11T05:40:58.966Z,999.28
2018-05-11T05:41:59.011Z,999.27
2018-05-11T05:42:59.042Z,999.27
2018-05-11T05:43:59.079Z,999.26
2018-05-11T05:44:59.124Z,999.22
2018-05-11T05:45:59.243Z,999.24
2018-05-11T05:46:59.186Z,999.28
2018-05-11T05:47:59.224Z,999.23
2018-05-11T05:48:59.259Z,999.25
2018-05-11T05:49:59.296Z,999.28
2018-05-11T05:50:59.334Z,999.27
2018-05-11T05:51:59.391Z,999.28
2018-05-11T05:52:59.407Z,999.28
2018-05-11T05:53:59.437Z,999.26
2018-05-11T05:54:59.476Z,999.27
2018-05-11T05:55:59.512Z,999.22
2018-05-11T05:56:59.547Z,999.26
2018-05-11T05:57:59.585Z,999.26
2018-05-11T05:58:59.621Z,999.26
2018-05-11T05:59:59.737Z,999.23
2018-05-11T06:00:59.693Z,999.23
2018-05-11T06:01:59.732Z,999.22
2018-05-11T06:02:59.775Z,999.17
2018-05-11T06:03:59.820Z,999.19
2018-05-11T06:04:59.841Z,999.18
2018-05-11T06:05:59.877Z,999.18
2018-05-11T06:06:59.922Z,999.15
2018-05-11T06:07:59.953Z,999.16
2018-05-11T06:08:59.986Z,999.13
2018-05-11T06:10:00.024Z,999.11
2018-05-11T06:11:00.061Z,999.19
2018-05-11T06:12:00.096Z,999.16
2018-05-11T06:13:00.142Z,999.15
2018-05-11T06:14:00.171Z,999.16
2018-05-11T06:15:00.210Z,999.20
2018-05-11T06:16:00.251Z,999.25
2018-05-11T06:17:00.282Z,999.25
2018-05-11T06:18:00.317Z,999.29
2018-05-11T06:19:00.356Z,999.30
2018-05-11T06:20:00.401Z,999.33
2018-05-11T06:21:00.430Z,999.36
2018-05-11T06:22:00.580Z,999.31
2018-05-11T06:23:00.501Z,999.36
2018-05-11T06:24:00.538Z,999.39
2018-05-11T06:25:00.573Z,999.42
2018-05-11T06:26:00.612Z,999.43
2018-05-11T06:27:00.648Z,999.38
2018-05-11T06:28:00.686Z,999.43
2018-05-11T06:29:00.743Z,999.39
2018-05-11T06:30:00.782Z,999.40
2018-05-11T06:31:00.797Z,999.41
2018-05-11T06:32:00.832Z,999.43
2018-05-11T06:33:00.874Z,999.40
2018-05-11T06:34:00.909Z,999.42
2018-05-11T06:35:00.944Z,999.41
2018-05-11T06:36:01.098Z,999.42
2018-05-11T06:37:01.024Z,999.47
2018-05-11T06:38:01.054Z,999.51
2018-05-11T06:39:01.093Z,999.52
2018-05-11T06:40:01.130Z,999.53
2018-05-11T06:41:01.169Z,999.55
2018-05-11T06:42:01.204Z,999.61
2018-05-11T06:43:01.240Z,999.57
2018-05-11T06:44:01.284Z,999.60
2018-05-11T06:45:01.322Z,999.56
2018-05-11T06:46:01.363Z,999.58
2018-05-11T06:47:01.391Z,999.58
2018-05-11T06:48:01.430Z,999.58
2018-05-11T06:49:01.464Z,999.63
2018-05-11T06:50:01.503Z,999.62
2018-05-11T06:51:01.548Z,999.62
2018-05-11T06:52:01.577Z,999.65
2018-05-11T06:53:01.641Z,999.56
2018-05-11T06:54:01.652Z,999.59
2018-05-11T06:55:01.691Z,999.54
2018-05-11T06:56:01.745Z,999.52
2018-05-11T06:57:01.765Z,999.52
2018-05-11T06:58:01.805Z,999.49
2018-05-11T06:59:01.852Z,999.49
2018-05-11T07:00:01.877Z,999.49
2018-05-11T07:01:01.919Z,999.45
2018-05-11T07:02:01.953Z,999.47
2018-05-11T07:03:01.995Z,999.46
2018-05-11T07:04:02.034Z,999.48
2018-05-11T07:05:02.076Z,999.45
2018-05-11T07:06:02.106Z,999.42
2018-05-11T07:07:02.145Z,999.46
2018-05-11T07:08:02.256Z,999.47
2018-05-11T07:09:02.219Z,999.44
2018-05-11T07:10:02.259Z,999.48
2018-05-11T07:11:02.307Z,999.46
2018-05-11T07:12:02.337Z,999.41
2018-05-11T07:13:02.377Z,999.38
2018-05-11T07:14:02.411Z,999.43
2018-05-11T07:15:02.448Z,999.36
2018-05-11T07:16:02.487Z,999.37
2018-05-11T07:17:02.526Z,999.39
2018-05-11T07:18:02.571Z,999.29
2018-05-11T07:19:02.601Z,999.34
2018-05-11T07:20:02.640Z,999.31
2018-05-11T07:21:02.679Z,999.36
2018-05-11T07:22:02.721Z,999.35
2018-05-11T07:23:02.756Z,999.33
2018-05-11T07:24:02.796Z,999.40
2018-05-11T07:25:02.835Z,999.38
2018-05-11T07:26:02.873Z,999.41
2018-05-11T07:27:02.915Z,999.41
2018-05-11T07:28:02.947Z,999.41
2018-05-11T07:29:02.985Z,999.38
2018-05-11T07:30:03.026Z,999.37
2018-05-11T07:31:03.063Z,999.43
2018-05-11T07:32:03.101Z,999.44
2018-05-11T07:33:03.142Z,999.41
2018-05-11T07:34:03.176Z,999.44
2018-05-11T07:35:03.223Z,999.44
2018-05-11T07:36:03.257Z,999.43
2018-05-11T07:37:03.292Z,999.44
2018-05-11T07:38:03.335Z,999.44
2018-05-11T07:39:03.371Z,999.40
2018-05-11T07:40:03.419Z,999.43
2018-05-11T07:41:03.452Z,999.43
2018-05-11T07:42:03.487Z,999.45
2018-05-11T07:43:03.533Z,999.43
2018-05-11T07:44:03.573Z,999.41
2018-05-11T07:45:03.603Z,999.35
2018-05-11T07:46:03.646Z,999.35
2018-05-11T07:47:03.685Z,999.33
2018-05-11T07:48:03.733Z,999.37
2018-05-11T07:49:03.769Z,999.35
2018-05-11T07:50:03.805Z,999.41
2018-05-11T07:51:03.842Z,999.44
2018-05-11T07:52:03.879Z,999.48
2018-05-11T07:53:03.922Z,999.52
2018-05-11T07:54:03.961Z,999.57
2018-05-11T07:55:03.996Z,999.51
2018-05-11T07:56:04.037Z,999.49
2018-05-11T07:57:04.075Z,999.52
2018-05-11T07:58:04.117Z,999.52
2018-05-11T07:59:04.155Z,999.53
2018-05-11T08:00:04.196Z,999.48
2018-05-11T08:01:04.238Z,999.46
2018-05-11T08:02:04.269Z,999.49
2018-05-11T08:03:04.312Z,999.47
2018-05-11T08:04:04.414Z,999.47
2018-05-11T08:05:04.388Z,999.46
2018-05-11T08:06:04.436Z,999.41
2018-05-11T08:07:04.472Z,999.41
2018-05-11T08:08:04.508Z,999.42
2018-05-11T08:09:04.550Z,999.44
2018-05-11T08:10:04.585Z,999.42
2018-05-11T08:11:04.633Z,999.41
2018-05-11T08:12:04.677Z,999.43
2018-05-11T08:13:04.712Z,999.38
2018-05-11T08:14:04.819Z,999.41
2018-05-11T08:15:04.797Z,999.37
2018-05-11T08:16:04.835Z,999.31
2018-05-11T08:17:04.868Z,999.30
2018-05-11T08:18:04.901Z,999.21
2018-05-11T08:19:04.940Z,999.21
2018-05-11T08:20:04.985Z,999.19
2018-05-11T08:21:05.027Z,999.21
2018-05-11T08:22:05.057Z,999.19
2018-05-11T08:23:05.114Z,999.14
2018-05-11T08:24:05.142Z,999.17
2018-05-11T08:25:05.191Z,999.10
2018-05-11T08:26:05.214Z,999.09
2018-05-11T08:27:05.265Z,999.10
2018-05-11T08:28:05.294Z,999.15
2018-05-11T08:29:05.348Z,999.08
2018-05-11T08:30:05.372Z,999.10
2018-05-11T08:31:05.412Z,999.11
2018-05-11T08:32:05.451Z,999.08
2018-05-11T08:33:05.490Z,999.12
2018-05-11T08:34:05.537Z,999.08
2018-05-11T08:35:05.568Z,999.08
2018-05-11T08:36:05.607Z,999.13
2018-05-11T08:37:05.645Z,999.08
2018-05-11T08:38:05.690Z,999.11
2018-05-11T08:39:05.728Z,999.05
2018-05-11T08:40:05.766Z,999.06
2018-05-11T08:41:05.809Z,999.05
2018-05-11T08:42:05.850Z,999.01
2018-05-11T08:43:05.880Z,999.04
2018-05-11T08:44:05.923Z,999.07
2018-05-11T08:45:05.957Z,999.10
2018-05-11T08:46:06.005Z,999.11
2018-05-11T08:47:06.036Z,999.13
2018-05-11T08:48:06.083Z,999.13
2018-05-11T08:49:06.113Z,999.16
2018-05-11T08:50:06.155Z,999.16
2018-05-11T08:51:06.191Z,999.14
2018-05-11T08:52:06.240Z,999.16
2018-05-11T08:53:06.277Z,999.16
2018-05-11T08:54:06.311Z,999.16
2018-05-11T08:55:06.349Z,999.19
2018-05-11T08:56:06.392Z,999.13
2018-05-11T08:57:06.438Z,999.14
2018-05-11T08:58:06.469Z,999.15
2018-05-11T08:59:06.513Z,999.14
2018-05-11T09:00:06.554Z,999.18
2018-05-11T09:01:06.627Z,999.18
2018-05-11T09:02:06.632Z,999.19
2018-05-11T09:03:06.830Z,999.19
2018-05-11T09:04:06.708Z,999.19
2018-05-11T09:05:06.745Z,999.12
2018-05-11T09:06:06.788Z,999.12
2018-05-11T09:07:06.848Z,999.09
2018-05-11T09:08:06.877Z,999.06
2018-05-11T09:09:06.904Z,999.06
2018-05-11T09:10:06.964Z,999.02
2018-05-11T09:11:06.985Z,999.03
2018-05-11T09:12:07.027Z,999.02
2018-05-11T09:13:07.065Z,999.03
2018-05-11T09:14:07.117Z,998.99
2018-05-11T09:15:07.147Z,998.95
2018-05-11T09:16:07.188Z,998.97
2018-05-11T09:17:07.228Z,998.99
2018-05-11T09:18:07.269Z,999.02
2018-05-11T09:19:07.309Z,999.03
2018-05-11T09:20:07.349Z,999.05
2018-05-11T09:21:07.396Z,999.03
2018-05-11T09:22:07.500Z,999.05
2018-05-11T09:23:07.479Z,999.04
2018-05-11T09:24:07.512Z,999.01
2018-05-11T09:25:07.557Z,999.02
2018-05-11T09:26:07.603Z,999.03
2018-05-11T09:27:07.637Z,998.97
2018-05-11T09:28:07.680Z,998.92
2018-05-11T09:29:07.732Z,998.90
2018-05-11T09:30:07.757Z,998.90
2018-05-11T09:31:07.798Z,998.92
2018-05-11T09:32:07.839Z,998.93
2018-05-11T09:33:07.877Z,998.90
2018-05-11T09:34:07.919Z,998.85
2018-05-11T09:35:07.961Z,998.87
2018-05-11T09:36:08.002Z,998.85
2018-05-11T09:37:08.042Z,998.91
2018-05-11T09:38:08.091Z,998.88
2018-05-11T09:39:08.128Z,998.89
2018-05-11T09:40:08.167Z,998.87
2018-05-11T09:41:08.220Z,998.87
2018-05-11T09:42:08.248Z,998.88
2018-05-11T09:43:08.289Z,998.90
2018-05-11T09:44:08.331Z,998.85
2018-05-11T09:45:08.373Z,998.84
2018-05-11T09:46:08.419Z,998.80
2018-05-11T09:47:08.457Z,998.79
2018-05-11T09:48:08.495Z,998.77
2018-05-11T09:49:08.535Z,998.83
2018-05-11T09:50:08.576Z,998.81
2018-05-11T09:51:08.769Z,998.78
2018-05-11T09:52:08.660Z,998.82
2018-05-11T09:53:08.702Z,998.82
2018-05-11T09:54:08.744Z,998.83
2018-05-11T09:55:08.788Z,998.84
2018-05-11T09:56:08.831Z,998.89
2018-05-11T09:57:08.867Z,998.94
2018-05-11T09:58:08.958Z,998.91
2018-05-11T09:59:08.958Z,998.95
2018-05-11T10:00:08.998Z,998.88
2018-05-11T10:01:09.035Z,998.85
2018-05-11T10:02:09.071Z,998.81
2018-05-11T10:03:09.113Z,998.84
2018-05-11T10:04:09.158Z,998.79
2018-05-11T10:05:09.196Z,998.75
2018-05-11T10:06:09.238Z,998.72
2018-05-11T10:07:09.278Z,998.71
2018-05-11T10:08:09.336Z,998.63
2018-05-11T10:09:09.360Z,998.57
2018-05-11T10:10:09.411Z,998.57
2018-05-11T10:11:09.447Z,998.54
2018-05-11T10:12:09.487Z,998.58
2018-05-11T10:13:09.541Z,998.62
2018-05-11T10:14:09.567Z,998.65
2018-05-11T10:15:09.615Z,998.65
2018-05-11T10:16:09.651Z,998.74
2018-05-11T10:17:09.691Z,998.65
2018-05-11T10:18:09.732Z,998.68
2018-05-11T10:19:09.776Z,998.69
2018-05-11T10:20:09.826Z,998.70
2018-05-11T10:21:09.856Z,998.68
2018-05-11T10:22:09.910Z,998.60
2018-05-11T10:23:09.939Z,998.60
2018-05-11T10:24:09.981Z,998.56
2018-05-11T10:25:10.022Z,998.58
2018-05-11T10:26:10.063Z,998.56
2018-05-11T10:27:10.108Z,998.57
2018-05-11T10:28:10.147Z,998.59
2018-05-11T10:29:10.254Z,998.60
2018-05-11T10:30:10.237Z,998.63
2018-05-11T10:31:10.271Z,998.56
2018-05-11T10:32:10.313Z,998.59
2018-05-11T10:33:10.361Z,998.63
2018-05-11T10:34:10.396Z,998.71
2018-05-11T10:35:10.444Z,998.66
2018-05-11T10:36:10.501Z,998.60
2018-05-11T10:37:10.523Z,998.59
2018-05-11T10:38:10.569Z,998.66
2018-05-11T10:39:10.604Z,998.66
2018-05-11T10:40:10.651Z,998.66
2018-05-11T10:41:10.691Z,998.66
2018-05-11T10:42:10.737Z,998.64
2018-05-11T10:43:10.774Z,998.56
2018-05-11T10:44:10.811Z,998.52
2018-05-11T10:45:10.858Z,998.47
2018-05-11T10:46:10.892Z,998.52
2018-05-11T10:47:10.938Z,998.50
2018-05-11T10:48:10.986Z,998.48
2018-05-11T10:49:11.018Z,998.51
2018-05-11T10:50:11.060Z,998.53
2018-05-11T10:51:11.101Z,998.51
2018-05-11T10:52:11.151Z,998.48
2018-05-11T10:53:11.187Z,998.49
2018-05-11T10:54:11.226Z,998.53
2018-05-11T10:55:11.268Z,998.59
2018-05-11T10:56:11.311Z,998.56
2018-05-11T10:57:11.360Z,998.57
2018-05-11T10:58:11.392Z,998.56
2018-05-11T10:59:11.433Z,998.53
2018-05-11T11:00:11.475Z,998.51
2018-05-11T11:01:11.515Z,998.47
2018-05-11T11:02:11.557Z,998.48
2018-05-11T11:03:11.599Z,998.55
2018-05-11T11:04:11.641Z,998.59
2018-05-11T11:05:11.680Z,998.55
2018-05-11T11:06:11.723Z,998.57
2018-05-11T11:07:11.767Z,998.54
2018-05-11T11:08:11.808Z,998.51
2018-05-11T11:09:11.847Z,998.55
2018-05-11T11:10:11.889Z,998.54
2018-05-11T11:11:11.930Z,998.51
2018-05-11T11:12:11.976Z,998.49
2018-05-11T11:13:12.013Z,998.44
2018-05-11T11:14:12.055Z,998.42
2018-05-11T11:15:12.105Z,998.36
2018-05-11T11:16:12.141Z,998.35
2018-05-11T11:17:12.178Z,998.40
2018-05-11T11:18:12.218Z,998.41
2018-05-11T11:19:12.262Z,998.42
2018-05-11T11:20:12.306Z,998.45
2018-05-11T11:21:12.342Z,998.40
2018-05-11T11:22:12.388Z,998.43
2018-05-11T11:23:12.431Z,998.41
2018-05-11T11:24:12.474Z,998.38
2018-05-11T11:25:12.586Z,998.38
2018-05-11T11:26:12.554Z,998.44
2018-05-11T11:27:12.588Z,998.48
2018-05-11T11:28:12.629Z,998.43
2018-05-11T11:29:12.668Z,998.44
2018-05-11T11:30:12.710Z,998.46
2018-05-11T11:31:12.798Z,998.46
2018-05-11T11:32:12.792Z,998.41
2018-05-11T11:33:12.835Z,998.39
2018-05-11T11:34:12.875Z,998.34
2018-05-11T11:35:12.917Z,998.39
2018-05-11T11:36:12.981Z,998.40
2018-05-11T11:37:13.001Z,998.42
2018-05-11T11:38:13.041Z,998.42
2018-05-11T11:39:13.095Z,998.37
2018-05-11T11:40:13.122Z,998.35
2018-05-11T11:41:13.454Z,998.38
2018-05-11T11:42:13.277Z,998.37
2018-05-11T11:43:13.259Z,998.40
2018-05-11T11:44:13.299Z,998.40
2018-05-11T11:45:13.334Z,998.42
2018-05-11T11:46:13.380Z,998.36
2018-05-11T11:47:13.417Z,998.34
2018-05-11T11:48:13.461Z,998.31
2018-05-11T11:49:13.498Z,998.35
2018-05-11T11:50:13.554Z,998.27
2018-05-11T11:51:13.580Z,998.26
2018-05-11T11:52:13.625Z,998.27
2018-05-11T11:53:13.671Z,998.30
2018-05-11T11:54:13.706Z,998.30
2018-05-11T11:55:13.749Z,998.28
2018-05-11T11:56:13.792Z,998.28
2018-05-11T11:57:13.833Z,998.26
2018-05-11T11:58:13.873Z,998.19
2018-05-11T11:59:13.918Z,998.22
2018-05-11T12:00:13.967Z,998.19
2018-05-11T12:01:14.001Z,998.15
2018-05-11T12:02:14.045Z,998.18
2018-05-11T12:03:14.191Z,998.11
2018-05-11T12:04:14.130Z,998.17
2018-05-11T12:05:14.171Z,998.17
2018-05-11T12:06:14.214Z,998.15
2018-05-11T12:07:14.255Z,998.14
2018-05-11T12:08:14.316Z,998.10
2018-05-11T12:09:14.342Z,998.13
2018-05-11T12:10:14.384Z,998.12
2018-05-11T12:11:14.427Z,998.09
2018-05-11T12:12:14.472Z,998.07
2018-05-11T12:13:14.511Z,998.14
2018-05-11T12:14:14.553Z,998.16
2018-05-11T12:15:14.605Z,998.11
2018-05-11T12:16:14.639Z,998.14
2018-05-11T12:17:14.685Z,998.12
2018-05-11T12:18:14.724Z,998.13
2018-05-11T12:19:14.766Z,998.13
2018-05-11T12:20:14.815Z,998.14
2018-05-11T12:21:14.850Z,998.09
2018-05-11T12:22:14.894Z,998.06
2018-05-11T12:23:14.935Z,998.05
2018-05-11T12:24:14.980Z,997.99
2018-05-11T12:25:15.020Z,997.97
2018-05-11T12:26:15.112Z,997.95
2018-05-11T12:27:15.119Z,998.00
2018-05-11T12:28:15.212Z,997.99
2018-05-11T12:29:15.190Z,997.93