createdAt,value
2023-04-12T00:01:13.836Z,87.97
2023-04-12T00:03:40.434Z,88.06
2023-04-12T00:06:07.408Z,88.12
2023-04-12T00:08:34.146Z,87.65
2023-04-12T00:11:02.184Z,87.74
2023-04-12T00:13:29.751Z,87.63
2023-04-12T00:15:56.097Z,87.51
2023-04-12T00:18:22.523Z,87.60
2023-04-12T00:20:49.010Z,87.38
2023-04-12T00:23:15.427Z,87.54
2023-04-12T00:25:41.722Z,87.61
2023-04-12T00:28:08.033Z,87.56
2023-04-12T00:30:34.431Z,87.51
2023-04-12T00:33:00.788Z,88.15
2023-04-12T00:35:27.178Z,88.00
2023-04-12T00:37:53.616Z,87.07
2023-04-12T00:40:20.024Z,87.22
2023-04-12T00:42:46.443Z,87.42
2023-04-12T00:45:14.368Z,87.78
2023-04-12T00:47:41.408Z,88.08
2023-04-12T00:50:08.451Z,88.40
2023-04-12T00:52:35.169Z,88.62
2023-04-12T00:55:04.263Z,88.25
2023-04-12T00:57:35.783Z,88.03
2023-04-12T01:00:03.446Z,87.86
2023-04-12T01:02:30.082Z,88.15
2023-04-12T01:04:57.381Z,88.26
2023-04-12T01:07:47.511Z,88.26
2023-04-12T01:10:22.608Z,88.44
2023-04-12T01:13:07.153Z,88.23
2023-04-12T01:15:39.600Z,88.33
2023-04-12T01:18:09.210Z,88.25
2023-04-12T01:20:40.440Z,87.77
2023-04-12T01:23:34.552Z,88.04
2023-04-12T01:26:17.095Z,87.76
2023-04-12T01:28:45.651Z,87.78
2023-04-12T01:31:13.532Z,87.68
2023-04-12T01:33:43.506Z,88.08
2023-04-12T01:36:21.241Z,88.38
2023-04-12T01:38:48.917Z,87.72
2023-04-12T01:41:15.927Z,87.79
2023-04-12T01:43:46.994Z,88.13
2023-04-12T01:46:15.871Z,88.00
2023-04-12T01:48:48.460Z,87.90
2023-04-12T01:51:25.253Z,87.49
2023-04-12T01:53:59.969Z,87.39
2023-04-12T01:56:31.591Z,86.42
2023-04-12T01:58:59.494Z,84.67
2023-04-12T02:01:26.093Z,83.81
2023-04-12T02:03:53.783Z,82.90
2023-04-12T02:06:22.990Z,82.83
2023-04-12T02:08:49.719Z,82.95
2023-04-12T02:11:16.023Z,82.86
2023-04-12T02:13:42.452Z,83.24
2023-04-12T02:16:08.992Z,82.99
2023-04-12T02:18:35.333Z,83.98
2023-04-12T02:21:01.816Z,83.36
2023-04-12T02:23:28.247Z,83.40
2023-04-12T02:25:54.549Z,83.15
2023-04-12T02:28:20.926Z,83.06
2023-04-12T02:30:47.256Z,83.38
2023-04-12T02:33:14.086Z,82.42
2023-04-12T02:35:40.436Z,82.60
2023-04-12T02:38:06.992Z,82.72
2023-04-12T02:40:43.087Z,83.31
2023-04-12T02:43:10.038Z,83.62
2023-04-12T02:45:36.417Z,83.42
2023-04-12T02:48:02.838Z,84.25
2023-04-12T02:50:29.345Z,84.06
2023-04-12T02:52:55.652Z,83.45
2023-04-12T02:55:22.315Z,83.28
2023-04-12T02:57:48.648Z,84.57
2023-04-12T03:00:15.317Z,84.49
2023-04-12T03:02:42.512Z,84.22
2023-04-12T03:05:09.543Z,84.17
2023-04-12T03:07:36.710Z,83.79
2023-04-12T03:10:03.422Z,83.58
2023-04-12T03:12:29.719Z,83.48
2023-04-12T03:14:56.423Z,83.31
2023-04-12T03:17:23.013Z,83.74
2023-04-12T03:19:49.412Z,84.15
2023-04-12T03:22:16.092Z,84.08
2023-04-12T03:24:42.448Z,83.98
2023-04-12T03:27:08.888Z,83.88
2023-04-12T03:29:35.280Z,83.70
2023-04-12T03:32:01.597Z,84.00
2023-04-12T03:34:28.488Z,84.60
2023-04-12T03:36:55.145Z,84.37
2023-04-12T03:39:21.874Z,84.39
2023-04-12T03:41:48.293Z,84.13
2023-04-12T03:44:14.743Z,83.76
2023-04-12T03:46:41.207Z,83.63
2023-04-12T03:49:07.689Z,83.92
2023-04-12T03:51:34.025Z,83.61
2023-04-12T03:54:00.425Z,84.12
2023-04-12T03:56:26.819Z,84.87
2023-04-12T03:58:53.294Z,84.65
2023-04-12T04:01:19.847Z,84.58
2023-04-12T04:03:46.683Z,84.68
2023-04-12T04:06:13.362Z,84.98
2023-04-12T04:08:39.703Z,84.70
2023-04-12T04:11:08.478Z,84.55
2023-04-12T04:13:35.566Z,85.20
2023-04-12T04:16:06.877Z,84.71
2023-04-12T04:18:33.323Z,84.80
2023-04-12T04:20:59.709Z,85.15
2023-04-12T04:23:26.350Z,85.08
2023-04-12T04:25:52.720Z,85.07
2023-04-12T04:28:19.200Z,84.84
2023-04-12T04:30:45.762Z,84.44
2023-04-12T04:33:12.878Z,84.66
2023-04-12T04:35:40.335Z,84.13
2023-04-12T04:38:06.754Z,83.85
2023-04-12T04:40:33.152Z,84.48
2023-04-12T04:42:59.648Z,84.41
2023-04-12T04:45:26.701Z,84.79
2023-04-12T04:47:53.918Z,84.34
2023-04-12T04:50:24.396Z,84.67
2023-04-12T04:52:51.231Z,84.84
2023-04-12T04:55:18.245Z,84.71
2023-04-12T04:57:44.814Z,84.40
2023-04-12T05:00:12.587Z,84.08
2023-04-12T05:02:39.210Z,84.46
2023-04-12T05:05:10.493Z,85.64
2023-04-12T05:07:36.814Z,84.05
2023-04-12T05:10:04.746Z,83.14
2023-04-12T05:12:31.180Z,83.27
2023-04-12T05:15:10.628Z,82.88
2023-04-12T05:17:37.972Z,83.93
2023-04-12T05:20:04.931Z,82.90
2023-04-12T05:22:31.534Z,82.11
2023-04-12T05:24:58.273Z,82.84
2023-04-12T05:27:24.644Z,82.37
2023-04-12T05:29:50.968Z,81.79
2023-04-12T05:32:17.721Z,81.93
2023-04-12T05:34:44.037Z,81.40
2023-04-12T05:37:10.792Z,80.00
2023-04-12T05:39:37.196Z,79.17
2023-04-12T05:42:04.137Z,78.83
2023-04-12T05:44:31.216Z,77.59
2023-04-12T05:46:57.651Z,76.31
2023-04-12T05:49:23.951Z,74.75
2023-04-12T05:51:50.488Z,75.15
2023-04-12T05:54:16.838Z,75.15
2023-04-12T05:56:43.516Z,74.74
2023-04-12T05:59:09.895Z,73.72
2023-04-12T06:01:36.617Z,74.28
2023-04-12T06:04:03.264Z,75.26
2023-04-12T06:06:29.926Z,72.94
2023-04-12T06:08:57.940Z,72.49
2023-04-12T06:11:24.424Z,72.69
2023-04-12T06:13:50.821Z,71.52
2023-04-12T06:16:17.242Z,72.27
2023-04-12T06:18:43.833Z,70.91
2023-04-12T06:21:10.345Z,69.10
2023-04-12T06:23:36.805Z,69.86
2023-04-12T06:26:03.387Z,70.38
2023-04-12T06:28:29.864Z,70.38
2023-04-12T06:30:56.330Z,71.08
2023-04-12T06:33:22.691Z,71.35
2023-04-12T06:35:50.641Z,71.20
2023-04-12T06:38:18.208Z,69.52
2023-04-12T06:40:44.888Z,68.84
2023-04-12T06:43:12.470Z,67.35
2023-04-12T06:45:38.773Z,69.78
2023-04-12T06:48:05.328Z,68.50
2023-04-12T06:50:31.817Z,70.18
2023-04-12T06:52:58.188Z,68.57
2023-04-12T06:55:25.694Z,69.93
2023-04-12T06:57:52.033Z,70.48
2023-04-12T07:00:19.146Z,71.20
2023-04-12T07:02:45.611Z,70.96
2023-04-12T07:05:14.242Z,70.87
2023-04-12T07:07:40.626Z,71.30
2023-04-12T07:10:07.731Z,72.19
2023-04-12T07:12:34.464Z,72.25
2023-04-12T07:15:00.841Z,72.91
2023-04-12T07:17:27.560Z,71.21
2023-04-12T07:19:54.850Z,71.32
2023-04-12T07:22:21.207Z,70.60
2023-04-12T07:24:49.326Z,69.63
2023-04-12T07:27:15.755Z,69.89
2023-04-12T07:29:42.297Z,71.04
2023-04-12T07:32:10.263Z,71.82
2023-04-12T07:34:37.486Z,70.35
2023-04-12T07:37:04.112Z,70.89
2023-04-12T07:39:30.574Z,70.42
2023-04-12T07:41:57.545Z,71.09
2023-04-12T07:44:23.892Z,71.01
2023-04-12T07:46:50.204Z,69.99
2023-04-12T07:49:16.883Z,69.31
2023-04-12T07:51:44.653Z,70.36
2023-04-12T07:54:11.340Z,68.70
2023-04-12T07:56:37.673Z,68.68
2023-04-12T07:59:04.091Z,68.27
2023-04-12T08:01:30.472Z,68.92
2023-04-12T08:03:57.480Z,67.50
2023-04-12T08:06:24.024Z,66.48
2023-04-12T08:08:50.442Z,66.48
2023-04-12T08:11:16.935Z,66.48
2023-04-12T08:13:43.286Z,66.56
2023-04-12T08:16:10.015Z,68.22
2023-04-12T08:18:36.692Z,68.47
2023-04-12T08:21:03.418Z,68.52
2023-04-12T08:23:29.884Z,68.90
2023-04-12T08:25:56.337Z,69.72
2023-04-12T08:28:22.868Z,69.49
2023-04-12T08:30:49.522Z,70.56
2023-04-12T08:33:15.860Z,70.71
2023-04-12T08:35:42.662Z,71.74
2023-04-12T08:38:09.003Z,70.96
2023-04-12T08:40:35.622Z,70.85
2023-04-12T08:43:02.829Z,71.94
2023-04-12T08:45:29.990Z,73.70
2023-04-12T08:47:57.301Z,74.71
2023-04-12T08:50:25.314Z,74.97
2023-04-12T08:52:52.278Z,75.99
2023-04-12T08:55:19.795Z,78.11
2023-04-12T08:57:47.807Z,78.51
2023-04-12T09:00:15.776Z,77.76
2023-04-12T09:02:42.632Z,76.67
2023-04-12T09:05:10.093Z,78.98
2023-04-12T09:07:36.893Z,77.26
2023-04-12T09:10:05.505Z,79.58
2023-04-12T09:12:31.994Z,79.97
2023-04-12T09:15:10.996Z,77.06
2023-04-12T09:17:37.386Z,78.35
2023-04-12T09:20:14.543Z,78.77
2023-04-12T09:22:40.912Z,78.01
2023-04-12T09:25:07.971Z,75.31
2023-04-12T09:27:48.120Z,77.41
2023-04-12T09:30:19.200Z,77.55
2023-04-12T09:32:46.199Z,77.58
2023-04-12T09:35:12.929Z,76.69
2023-04-12T09:37:39.417Z,77.33
2023-04-12T09:40:07.976Z,76.80
2023-04-12T09:42:36.425Z,78.26
2023-04-12T09:45:23.211Z,75.46
2023-04-12T09:47:50.399Z,76.40
2023-04-12T09:50:21.789Z,80.44
2023-04-12T09:52:48.386Z,79.37
2023-04-12T09:55:15.884Z,78.51
2023-04-12T09:57:43.717Z,80.39
2023-04-12T10:00:14.117Z,78.73
2023-04-12T10:02:45.024Z,77.09
2023-04-12T10:05:14.529Z,76.77
2023-04-12T10:07:41.662Z,77.92
2023-04-12T10:10:09.518Z,78.13
2023-04-12T10:12:36.931Z,77.83
2023-04-12T10:15:07.896Z,76.53
2023-04-12T10:17:35.504Z,75.92
2023-04-12T10:20:03.206Z,74.80
2023-04-12T10:22:29.556Z,77.23
2023-04-12T10:24:57.117Z,75.78
2023-04-12T10:27:27.248Z,74.42
2023-04-12T10:29:54.523Z,76.72
2023-04-12T10:32:22.537Z,77.28
2023-04-12T10:34:58.118Z,75.47
2023-04-12T10:38:00.768Z,75.73
2023-04-12T10:40:28.355Z,76.32
2023-04-12T10:43:25.095Z,78.95
2023-04-12T10:45:51.433Z,76.68
2023-04-12T10:48:30.439Z,76.95
2023-04-12T10:51:20.081Z,75.85
2023-04-12T10:53:49.772Z,77.09
2023-04-12T10:56:32.522Z,76.93
2023-04-12T10:59:04.469Z,78.72
2023-04-12T11:01:31.965Z,78.03
2023-04-12T11:04:17.243Z,79.26
2023-04-12T11:06:56.782Z,78.21
2023-04-12T11:09:33.992Z,78.35
2023-04-12T11:12:08.109Z,75.98
2023-04-12T11:14:47.326Z,76.12
2023-04-12T11:17:13.745Z,77.97
2023-04-12T11:19:43.048Z,77.55
2023-04-12T11:22:11.380Z,78.00
2023-04-12T11:24:43.694Z,79.40
2023-04-12T11:27:10.870Z,79.81
2023-04-12T11:29:37.243Z,79.78
2023-04-12T11:32:04.891Z,79.98
2023-04-12T11:34:36.090Z,79.47
2023-04-12T11:37:04.038Z,78.47
2023-04-12T11:39:32.026Z,78.47
2023-04-12T11:42:00.152Z,80.02
2023-04-12T11:44:26.887Z,81.20
2023-04-12T11:46:54.140Z,80.91
2023-04-12T11:49:21.470Z,79.96
2023-04-12T11:51:49.661Z,81.57
2023-04-12T11:54:16.175Z,81.52
2023-04-12T11:56:42.516Z,80.95
2023-04-12T11:59:09.651Z,78.55
2023-04-12T12:01:36.616Z,80.95
2023-04-12T12:04:03.954Z,80.23
2023-04-12T12:06:31.848Z,79.70
2023-04-12T12:08:58.804Z,81.30
2023-04-12T12:11:25.357Z,83.10
2023-04-12T12:13:56.058Z,82.73
2023-04-12T12:16:27.874Z,82.73
2023-04-12T12:18:54.849Z,82.58
2023-04-12T12:21:21.696Z,79.88
2023-04-12T12:23:49.396Z,78.89
2023-04-12T12:26:25.022Z,81.11
2023-04-12T12:28:53.109Z,81.41
2023-04-12T12:31:24.505Z,77.96
2023-04-12T12:33:59.038Z,78.86
2023-04-12T12:36:36.918Z,79.29
2023-04-12T12:39:07.914Z,76.72
2023-04-12T12:41:34.776Z,78.61
2023-04-12T12:44:01.214Z,73.41
2023-04-12T12:46:37.365Z,73.00
2023-04-12T12:49:14.196Z,74.12
2023-04-12T12:51:42.182Z,74.09
2023-04-12T12:54:08.608Z,72.54
2023-04-12T12:56:35.736Z,70.64
2023-04-12T12:59:03.162Z,70.17
2023-04-12T13:01:30.132Z,70.81
2023-04-12T13:03:56.654Z,72.79
2023-04-12T13:06:23.474Z,73.91
2023-04-12T13:08:49.980Z,72.50
2023-04-12T13:11:17.934Z,73.53
2023-04-12T13:13:44.804Z,75.47
2023-04-12T13:16:11.255Z,76.18
2023-04-12T13:18:37.810Z,77.43
2023-04-12T13:21:04.254Z,78.76
2023-04-12T13:23:30.576Z,77.46
2023-04-12T13:25:56.990Z,78.65
2023-04-12T13:28:23.421Z,78.34
2023-04-12T13:30:49.758Z,78.50
2023-04-12T13:33:19.990Z,78.89
2023-04-12T13:35:47.774Z,80.64
2023-04-12T13:38:14.213Z,79.68
2023-04-12T13:40:42.111Z,80.41
2023-04-12T13:43:08.461Z,80.08
2023-04-12T13:45:34.890Z,79.92
2023-04-12T13:48:02.021Z,79.57
2023-04-12T13:50:28.488Z,80.23
2023-04-12T13:52:54.826Z,79.42
2023-04-12T13:55:21.403Z,77.69
2023-04-12T13:57:47.765Z,78.33
2023-04-12T14:00:14.836Z,77.47
2023-04-12T14:02:41.255Z,74.82
2023-04-12T14:05:08.438Z,75.95
2023-04-12T14:07:35.317Z,76.48
2023-04-12T14:10:01.877Z,76.75
2023-04-12T14:12:28.189Z,75.46
2023-04-12T14:14:54.745Z,74.92
2023-04-12T14:17:21.321Z,76.01
2023-04-12T14:19:47.743Z,76.40
2023-04-12T14:22:14.308Z,75.96
2023-04-12T14:24:40.711Z,76.07
2023-04-12T14:27:07.149Z,77.10
2023-04-12T14:29:34.166Z,76.58
2023-04-12T14:32:00.613Z,77.24
2023-04-12T14:34:26.957Z,76.30
2023-04-12T14:36:53.991Z,76.89
2023-04-12T14:39:20.305Z,76.60
2023-04-12T14:41:46.725Z,79.20
2023-04-12T14:44:13.026Z,77.93
2023-04-12T14:46:39.744Z,74.88
2023-04-12T14:49:06.435Z,76.10
2023-04-12T14:51:32.736Z,78.16
2023-04-12T14:53:59.251Z,80.77
2023-04-12T14:56:29.798Z,80.05
2023-04-12T14:58:57.617Z,80.70
2023-04-12T15:01:25.565Z,82.43
2023-04-12T15:03:53.139Z,83.02
2023-04-12T15:06:23.511Z,84.43
2023-04-12T15:08:53.625Z,84.90
2023-04-12T15:11:20.656Z,85.50
2023-04-12T15:13:46.956Z,85.45
2023-04-12T15:16:13.320Z,86.28
2023-04-12T15:18:39.932Z,86.61
2023-04-12T15:21:11.136Z,85.05
2023-04-12T15:23:38.839Z,84.04
2023-04-12T15:26:05.742Z,84.58
2023-04-12T15:28:33.224Z,85.41
2023-04-12T15:30:59.536Z,85.02
2023-04-12T15:33:25.971Z,85.28
2023-04-12T15:35:53.592Z,84.83
2023-04-12T15:38:23.393Z,83.10
2023-04-12T15:40:55.349Z,83.02
2023-04-12T15:43:22.728Z,81.78
2023-04-12T15:45:49.585Z,83.33
2023-04-12T15:48:16.187Z,83.53
2023-04-12T15:50:42.591Z,81.72
2023-04-12T15:53:08.903Z,82.20
2023-04-12T15:55:35.448Z,82.71
2023-04-12T15:58:01.921Z,82.90
2023-04-12T16:00:28.600Z,83.08
2023-04-12T16:02:55.223Z,83.26
2023-04-12T16:05:21.997Z,82.46
2023-04-12T16:07:48.337Z,82.73
2023-04-12T16:10:14.664Z,84.64
2023-04-12T16:12:41.000Z,84.92
2023-04-12T16:15:07.815Z,82.88
2023-04-12T16:17:34.171Z,84.26
2023-04-12T16:20:00.774Z,85.25
2023-04-12T16:22:27.159Z,85.88
2023-04-12T16:24:53.520Z,84.44
2023-04-12T16:27:21.710Z,84.79
2023-04-12T16:29:49.870Z,84.98
2023-04-12T16:32:16.249Z,84.71
2023-04-12T16:34:42.604Z,84.62
2023-04-12T16:37:09.182Z,84.84
2023-04-12T16:39:35.567Z,87.08
2023-04-12T16:42:01.913Z,86.93
2023-04-12T16:44:28.468Z,86.81
2023-04-12T16:46:54.928Z,84.47
2023-04-12T16:49:21.333Z,85.17
2023-04-12T16:51:49.527Z,86.74
2023-04-12T16:54:15.961Z,87.11
2023-04-12T16:56:42.363Z,86.08
2023-04-12T16:59:08.786Z,86.20
2023-04-12T17:01:35.370Z,82.76
2023-04-12T17:04:02.483Z,83.83
2023-04-12T17:06:29.338Z,86.13
2023-04-12T17:08:56.252Z,86.32
2023-04-12T17:11:22.824Z,87.25
2023-04-12T17:13:49.236Z,86.26
2023-04-12T17:16:15.627Z,81.27
2023-04-12T17:18:42.127Z,82.92
2023-04-12T17:21:08.632Z,83.46
2023-04-12T17:23:35.586Z,84.99
2023-04-12T17:26:02.963Z,87.45
2023-04-12T17:28:29.770Z,89.96
2023-04-12T17:30:56.347Z,91.74
2023-04-12T17:33:22.764Z,92.30
2023-04-12T17:35:49.129Z,93.92
2023-04-12T17:38:15.509Z,94.47
2023-04-12T17:40:41.839Z,94.41
2023-04-12T17:43:08.228Z,95.64
2023-04-12T17:45:34.637Z,96.06
2023-04-12T17:48:01.077Z,96.60
2023-04-12T17:50:27.858Z,97.25
2023-04-12T17:52:54.236Z,97.53
2023-04-12T17:55:20.684Z,97.96
2023-04-12T17:57:47.043Z,98.17
2023-04-12T18:00:14.054Z,97.96
2023-04-12T18:02:40.785Z,98.54
2023-04-12T18:05:07.614Z,98.95
2023-04-12T18:07:34.083Z,99.70
2023-04-12T18:10:00.452Z,99.67
2023-04-12T18:12:26.812Z,99.68
2023-04-12T18:14:53.317Z,100.00
2023-04-12T18:17:19.828Z,100.00
2023-04-12T18:19:46.204Z,100.00
2023-04-12T18:22:12.650Z,100.00
2023-04-12T18:24:39.018Z,100.00
2023-04-12T18:27:10.588Z,100.00
2023-04-12T18:29:37.178Z,100.00
2023-04-12T18:32:03.528Z,100.00
2023-04-12T18:34:30.282Z,100.00
2023-04-12T18:36:56.646Z,100.00
2023-04-12T18:39:23.149Z,100.00
2023-04-12T18:41:49.573Z,100.00
2023-04-12T18:44:15.932Z,100.00
2023-04-12T18:46:42.318Z,100.00
2023-04-12T18:49:08.748Z,100.00
2023-04-12T18:51:35.341Z,100.00
2023-04-12T18:54:01.922Z,100.00
2023-04-12T18:56:28.339Z,100.00
2023-04-12T18:58:56.451Z,100.00
2023-04-12T19:01:24.282Z,100.00
2023-04-12T19:03:50.875Z,100.00
2023-04-12T19:06:17.456Z,100.00
2023-04-12T19:08:43.905Z,100.00
2023-04-12T19:11:10.271Z,100.00
2023-04-12T19:13:36.599Z,100.00
2023-04-12T19:16:03.122Z,100.00
2023-04-12T19:18:29.478Z,100.00
2023-04-12T19:20:56.417Z,100.00
2023-04-12T19:23:23.047Z,100.00
2023-04-12T19:25:49.347Z,100.00
2023-04-12T19:28:15.711Z,100.00
2023-04-12T19:30:42.080Z,100.00
2023-04-12T19:33:08.547Z,100.00
2023-04-12T19:35:34.919Z,100.00
2023-04-12T19:38:02.275Z,100.00
2023-04-12T19:40:30.943Z,100.00
2023-04-12T19:42:57.521Z,100.00
2023-04-12T19:45:24.220Z,100.00
2023-04-12T19:47:50.692Z,100.00
2023-04-12T19:50:17.155Z,100.00
2023-04-12T19:52:44.191Z,94.04
2023-04-12T19:55:11.145Z,92.61
2023-04-12T19:57:38.477Z,93.53
2023-04-12T20:00:09.632Z,93.82
2023-04-12T20:02:36.195Z,94.22
2023-04-12T20:05:04.133Z,96.33
2023-04-12T20:07:30.483Z,97.88
2023-04-12T20:09:56.824Z,97.04
2023-04-12T20:12:23.179Z,97.50
2023-04-12T20:14:49.560Z,96.76
2023-04-12T20:17:15.910Z,96.97
2023-04-12T20:19:42.245Z,97.39
2023-04-12T20:22:08.624Z,98.60
2023-04-12T20:24:34.996Z,99.03
2023-04-12T20:27:02.112Z,98.71
2023-04-12T20:29:32.567Z,99.27
2023-04-12T20:31:59.043Z,99.64
2023-04-12T20:34:25.373Z,99.83
2023-04-12T20:36:52.010Z,99.51
2023-04-12T20:39:18.422Z,97.66
2023-04-12T20:41:44.952Z,98.04
2023-04-12T20:44:11.255Z,98.32
2023-04-12T20:46:38.831Z,98.71
2023-04-12T20:49:05.313Z,98.91
2023-04-12T20:51:31.748Z,98.16
2023-04-12T20:53:58.447Z,98.75
2023-04-12T20:56:25.699Z,97.90
2023-04-12T20:58:52.250Z,97.83
2023-04-12T21:01:18.700Z,98.88
2023-04-12T21:03:45.255Z,99.55
2023-04-12T21:06:11.736Z,100.00
2023-04-12T21:08:38.383Z,100.00
2023-04-12T21:11:04.937Z,100.00
2023-04-12T21:13:31.383Z,100.00
2023-04-12T21:15:57.772Z,100.00
2023-04-12T21:18:24.102Z,100.00
2023-04-12T21:20:50.599Z,100.00
2023-04-12T21:23:18.081Z,100.00
2023-04-12T21:25:47.673Z,100.00
2023-04-12T21:28:15.290Z,100.00
2023-04-12T21:30:42.235Z,100.00
2023-04-12T21:33:08.671Z,100.00
2023-04-12T21:35:35.274Z,100.00
2023-04-12T21:38:02.576Z,100.00
2023-04-12T21:40:29.094Z,100.00
2023-04-12T21:42:55.453Z,100.00
2023-04-12T21:45:21.995Z,100.00
2023-04-12T21:47:48.553Z,100.00
2023-04-12T21:50:14.914Z,100.00
2023-04-12T21:52:41.338Z,100.00
2023-04-12T21:55:08.000Z,100.00
2023-04-12T21:57:35.290Z,100.00
2023-04-12T22:00:02.558Z,100.00
2023-04-12T22:02:29.200Z,100.00
2023-04-12T22:04:55.822Z,100.00
2023-04-12T22:07:22.492Z,100.00
2023-04-12T22:09:50.378Z,100.00
2023-04-12T22:12:16.711Z,100.00
2023-04-12T22:14:44.743Z,100.00
2023-04-12T22:17:11.614Z,100.00
2023-04-12T22:19:38.330Z,100.00
2023-04-12T22:22:04.708Z,100.00
2023-04-12T22:24:31.054Z,100.00
2023-04-12T22:26:57.509Z,100.00
2023-04-12T22:29:25.049Z,100.00
2023-04-12T22:31:51.396Z,100.00
2023-04-12T22:34:17.759Z,100.00
2023-04-12T22:36:44.217Z,100.00
2023-04-12T22:39:10.710Z,100.00
2023-04-12T22:41:37.032Z,100.00
2023-04-12T22:44:04.186Z,100.00
2023-04-12T22:46:30.665Z,100.00
2023-04-12T22:48:57.431Z,100.00
2023-04-12T22:51:23.848Z,100.00
2023-04-12T22:53:50.143Z,100.00
2023-04-12T22:56:16.673Z,100.00
2023-04-12T22:58:43.071Z,100.00
2023-04-12T23:01:09.534Z,100.00
2023-04-12T23:03:36.439Z,100.00
2023-04-12T23:06:03.035Z,100.00
2023-04-12T23:08:29.666Z,100.00
2023-04-12T23:10:56.516Z,100.00
2023-04-12T23:13:22.816Z,100.00
2023-04-12T23:15:49.238Z,100.00
2023-04-12T23:18:15.558Z,100.00
2023-04-12T23:20:41.999Z,100.00
2023-04-12T23:23:08.359Z,100.00
2023-04-12T23:25:35.125Z,100.00
2023-04-12T23:28:01.534Z,100.00
2023-04-12T23:30:27.938Z,100.00
2023-04-12T23:32:54.363Z,100.00
2023-04-12T23:35:20.818Z,100.00
2023-04-12T23:37:47.177Z,100.00
2023-04-12T23:40:13.834Z,100.00
2023-04-12T23:42:40.363Z,100.00
2023-04-12T23:45:07.612Z,100.00
2023-04-12T23:47:34.044Z,100.00
2023-04-12T23:50:00.503Z,100.00
2023-04-12T23:52:26.848Z,100.00
2023-04-12T23:54:53.244Z,100.00
2023-04-12T23:57:19.537Z,100.00
2023-04-12T23:59:46.052Z,100.00
