createdAt,value
2022-12-28T00:00:03.240Z,4.0
2022-12-28T00:10:02.145Z,3.8
2022-12-28T00:15:04.512Z,3.1
2022-12-28T00:20:01.031Z,2.9
2022-12-28T00:25:02.052Z,2.5
2022-12-28T00:30:03.269Z,2.2
2022-12-28T00:35:06.140Z,2.3
2022-12-28T00:40:06.043Z,2.3
2022-12-28T00:45:01.473Z,2.4
2022-12-28T00:50:01.417Z,2.8
2022-12-28T01:00:01.820Z,3.1
2022-12-28T01:05:01.058Z,3.3
2022-12-28T01:15:02.303Z,3.1
2022-12-28T01:20:01.180Z,3.1
2022-12-28T01:25:01.046Z,2.7
2022-12-28T01:30:12.137Z,2.6
2022-12-28T01:35:01.043Z,2.4
2022-12-28T01:40:01.128Z,2.6
2022-12-28T01:45:15.257Z,2.6
2022-12-28T01:50:01.042Z,2.4
2022-12-28T01:55:02.146Z,2.4
2022-12-28T02:00:05.398Z,2.6
2022-12-28T02:05:01.025Z,2.4
2022-12-28T02:15:02.412Z,2.6
2022-12-28T02:30:06.171Z,2.7
2022-12-28T02:40:01.058Z,2.7
2022-12-28T02:45:01.757Z,2.8
2022-12-28T02:50:01.145Z,2.6
2022-12-28T02:55:01.977Z,2.4
2022-12-28T03:00:13.008Z,2.5
2022-12-28T03:05:01.057Z,2.3
2022-12-28T03:10:01.166Z,2.7
2022-12-28T03:15:07.464Z,3.1
2022-12-28T03:20:06.330Z,3.6
2022-12-28T03:25:01.046Z,3.8
2022-12-28T03:30:05.070Z,4.2
2022-12-28T03:35:01.062Z,4.0
2022-12-28T03:40:01.050Z,3.8
2022-12-28T03:50:01.080Z,3.2
2022-12-28T03:55:06.060Z,2.8
2022-12-28T04:00:02.148Z,2.8
2022-12-28T04:05:01.126Z,3.0
2022-12-28T04:10:01.087Z,2.8
2022-12-28T04:15:01.441Z,2.6
2022-12-28T04:20:01.090Z,2.4
2022-12-28T04:25:01.121Z,2.2
2022-12-28T04:30:01.733Z,1.8
2022-12-28T04:35:01.261Z,1.8
2022-12-28T04:45:01.595Z,2.2
2022-12-28T04:50:01.113Z,2.0
2022-12-28T04:55:01.061Z,1.8
2022-12-28T05:00:08.096Z,1.7
2022-12-28T05:10:06.085Z,1.5
2022-12-28T05:15:01.481Z,1.5
2022-12-28T05:20:04.946Z,1.7
2022-12-28T05:25:01.233Z,1.7
2022-12-28T05:30:02.601Z,1.5
2022-12-28T05:35:01.063Z,1.4
2022-12-28T05:40:01.131Z,1.2
2022-12-28T05:45:01.893Z,1.0
2022-12-28T05:50:01.205Z,0.9
2022-12-28T05:55:01.064Z,1.1
2022-12-28T06:00:07.148Z,1.1
2022-12-28T06:05:01.079Z,1.2
2022-12-28T06:15:04.218Z,1.6
2022-12-28T06:30:02.694Z,1.8
2022-12-28T06:35:06.636Z,2.0
2022-12-28T06:40:01.200Z,3.4
2022-12-28T06:45:01.640Z,4.2
2022-12-28T06:50:01.150Z,5.0
2022-12-28T06:55:01.098Z,6.0
2022-12-28T07:00:01.592Z,5.6
2022-12-28T07:05:01.121Z,4.0
2022-12-28T07:10:01.557Z,3.0
2022-12-28T07:15:16.342Z,2.2
2022-12-28T07:20:06.120Z,1.2
2022-12-28T07:25:01.146Z,1.6
2022-12-28T07:30:07.126Z,1.8
2022-12-28T07:35:01.179Z,1.8
2022-12-28T07:40:01.803Z,3.4
2022-12-28T07:45:01.521Z,4.0
2022-12-28T07:50:02.598Z,4.1
2022-12-28T08:00:02.750Z,4.3
2022-12-28T08:05:01.091Z,2.9
2022-12-28T08:10:04.450Z,2.4
2022-12-28T08:15:01.706Z,1.9
2022-12-28T08:20:01.107Z,1.9
2022-12-28T08:25:01.665Z,1.8
2022-12-28T08:30:01.984Z,1.8
2022-12-28T08:40:01.121Z,2.3
2022-12-28T08:45:11.778Z,3.0
2022-12-28T08:50:06.089Z,3.0
2022-12-28T09:00:07.239Z,2.5
2022-12-28T09:05:01.570Z,2.5
2022-12-28T09:10:01.281Z,1.6
2022-12-28T09:15:01.463Z,2.1
2022-12-28T09:25:01.198Z,2.6
2022-12-28T09:30:01.850Z,2.4
2022-12-28T10:00:03.820Z,1.0
2022-12-28T10:10:07.210Z,0.9
2022-12-28T10:15:05.713Z,1.0
2022-12-28T10:20:01.413Z,1.4
2022-12-28T10:25:01.244Z,1.6
2022-12-28T10:41:03.266Z,1.5
2022-12-28T10:46:01.408Z,1.2
2022-12-28T10:51:17.699Z,1.0
2022-12-28T10:56:01.165Z,1.2
2022-12-28T11:01:01.537Z,1.3
2022-12-28T11:16:06.376Z,0.8
2022-12-28T11:21:01.175Z,0.7
2022-12-28T11:31:06.211Z,0.6
2022-12-28T11:36:11.824Z,0.6
2022-12-28T11:41:06.906Z,0.7
2022-12-28T11:46:01.269Z,0.9
2022-12-28T11:51:04.892Z,1.3
2022-12-28T11:56:02.823Z,1.1
2022-12-28T12:01:01.265Z,1.6
2022-12-28T12:11:01.247Z,1.2
2022-12-28T12:16:01.201Z,1.0
2022-12-28T12:21:15.923Z,1.2
2022-12-28T12:26:01.178Z,0.8
2022-12-28T12:31:01.334Z,1.2
2022-12-28T12:36:08.596Z,1.3
2022-12-28T12:41:01.168Z,1.1
2022-12-28T12:46:01.224Z,0.7
2022-12-28T12:51:01.547Z,1.0
2022-12-28T12:56:06.253Z,0.4
2022-12-28T13:01:01.462Z,0.3
2022-12-28T13:06:06.319Z,0.7
2022-12-28T13:11:06.859Z,0.8
2022-12-28T13:16:06.404Z,0.8
2022-12-28T13:21:13.046Z,1.2
2022-12-28T13:26:01.229Z,1.4
2022-12-28T13:31:06.579Z,1.2
2022-12-28T13:36:07.257Z,1.3
2022-12-28T13:41:01.162Z,1.5
2022-12-28T13:46:01.352Z,1.5
2022-12-28T13:56:06.191Z,1.9
2022-12-28T14:01:01.318Z,2.0
2022-12-28T14:06:01.254Z,1.8
2022-12-28T14:11:01.185Z,1.5
2022-12-28T14:16:01.306Z,1.1
2022-12-28T14:21:01.209Z,0.7
2022-12-28T14:26:01.351Z,0.9
2022-12-28T14:31:04.723Z,1.0
2022-12-28T14:42:01.276Z,1.7
2022-12-28T14:47:07.039Z,2.2
2022-12-28T14:52:01.154Z,2.0
2022-12-28T14:57:01.203Z,2.0
2022-12-28T15:02:01.515Z,2.4
2022-12-28T15:07:04.296Z,2.8
2022-12-28T15:12:07.993Z,2.8
2022-12-28T15:17:01.347Z,3.1
2022-12-28T15:22:01.338Z,3.6
2022-12-28T15:32:01.190Z,3.8
2022-12-28T15:37:01.907Z,4.1
2022-12-28T15:42:06.340Z,4.4
2022-12-28T15:47:01.343Z,4.7
2022-12-28T15:52:06.196Z,5.2
2022-12-28T16:02:07.038Z,4.5
2022-12-28T16:07:01.326Z,4.3
2022-12-28T16:12:06.315Z,4.7
2022-12-28T16:17:06.288Z,4.6
2022-12-28T16:22:02.794Z,4.2
2022-12-28T16:27:01.760Z,5.0
2022-12-28T16:32:06.953Z,5.5
2022-12-28T16:37:02.855Z,5.1
2022-12-28T16:42:01.154Z,5.0
2022-12-28T16:47:01.438Z,6.0
2022-12-28T16:52:02.617Z,5.8
2022-12-28T16:57:01.225Z,6.1
2022-12-28T17:02:01.892Z,6.8
2022-12-28T17:07:01.314Z,7.5
2022-12-28T17:12:01.249Z,7.1
2022-12-28T17:17:01.286Z,7.4
2022-12-28T17:22:06.193Z,7.5
2022-12-28T17:27:10.824Z,9.9
2022-12-28T17:32:01.266Z,11.6
2022-12-28T17:37:01.611Z,13.5
2022-12-28T17:42:01.410Z,13.2
2022-12-28T17:47:01.204Z,12.5
2022-12-28T17:52:03.432Z,9.6
2022-12-28T17:57:01.261Z,7.6
2022-12-28T18:02:02.000Z,5.4
2022-12-28T18:07:06.233Z,6.8
2022-12-28T18:12:03.340Z,7.4
2022-12-28T18:17:01.431Z,7.6
2022-12-28T18:22:06.270Z,7.3
2022-12-28T18:32:01.355Z,6.2
2022-12-28T18:37:01.789Z,6.0
2022-12-28T18:42:06.237Z,5.9
2022-12-28T18:47:01.220Z,6.5
2022-12-28T18:52:06.307Z,6.2
2022-12-28T18:57:01.188Z,6.2
2022-12-28T19:02:17.590Z,6.2
2022-12-28T19:07:01.173Z,5.8
2022-12-28T19:12:01.249Z,5.4
2022-12-28T19:17:01.351Z,6.0
2022-12-28T19:27:01.389Z,5.5
2022-12-28T19:32:01.280Z,5.4
2022-12-28T19:37:01.210Z,5.5
2022-12-28T19:42:01.550Z,6.6
2022-12-28T19:47:01.225Z,7.1
2022-12-28T19:52:07.092Z,7.8
2022-12-28T19:57:06.932Z,8.4
2022-12-28T20:02:06.741Z,9.2
2022-12-28T20:07:01.213Z,8.4
2022-12-28T20:12:02.306Z,7.8
2022-12-28T20:17:06.230Z,8.6
2022-12-28T20:22:06.240Z,8.9
2022-12-28T20:27:02.163Z,8.6
2022-12-28T20:32:06.290Z,9.4
2022-12-28T20:37:01.161Z,10.6
2022-12-28T20:42:01.180Z,10.8
2022-12-28T20:52:01.269Z,10.4
2022-12-28T20:57:06.313Z,8.4
2022-12-28T21:02:06.554Z,6.9
2022-12-28T21:07:01.201Z,5.1
2022-12-28T21:12:07.390Z,3.0
2022-12-28T21:17:01.167Z,2.5
2022-12-28T21:22:06.174Z,2.2
2022-12-28T21:27:01.195Z,1.9
2022-12-28T21:32:01.363Z,1.8
2022-12-28T21:37:01.248Z,2.0
2022-12-28T21:42:06.200Z,1.8
2022-12-28T21:47:01.189Z,1.7
2022-12-28T21:52:06.269Z,1.7
2022-12-28T21:58:06.226Z,2.2
2022-12-28T22:03:06.378Z,2.5
2022-12-28T22:08:06.401Z,2.9
2022-12-28T22:13:01.866Z,3.6
2022-12-28T22:18:01.168Z,4.0
2022-12-28T22:23:01.162Z,3.8
2022-12-28T22:28:06.260Z,4.2
2022-12-28T22:33:01.173Z,5.8
2022-12-28T22:38:06.168Z,6.2
2022-12-28T22:43:01.162Z,6.4
2022-12-28T22:48:06.383Z,6.5
2022-12-28T22:53:06.269Z,5.4
2022-12-28T22:58:06.981Z,3.8
2022-12-28T23:03:06.327Z,3.2
2022-12-28T23:08:07.269Z,3.0
2022-12-28T23:13:01.226Z,2.7
2022-12-28T23:18:01.188Z,2.6
2022-12-28T23:23:01.219Z,2.2
2022-12-28T23:28:01.512Z,1.8
2022-12-28T23:33:06.174Z,1.4
2022-12-28T23:43:02.061Z,1.2
2022-12-28T23:48:03.906Z,1.2
2022-12-28T23:53:02.014Z,0.9
2022-12-28T23:58:02.229Z,0.7
