createdAt,value
2023-05-04T05:03:54.125Z,23.55
2023-05-04T05:06:56.261Z,19.65
2023-05-04T05:09:58.703Z,29.00
2023-05-04T05:13:00.970Z,24.92
2023-05-04T05:16:02.818Z,25.35
2023-05-04T05:19:04.586Z,21.80
2023-05-04T05:22:06.212Z,23.27
2023-05-04T05:25:08.458Z,20.77
2023-05-04T05:28:10.407Z,21.90
2023-05-04T05:31:12.077Z,26.83
2023-05-04T05:34:13.891Z,20.48
2023-05-04T05:37:15.525Z,21.58
2023-05-04T05:40:17.546Z,18.77
2023-05-04T05:43:19.437Z,22.70
2023-05-04T05:46:22.770Z,26.13
2023-05-04T05:49:24.401Z,24.05
2023-05-04T05:52:26.685Z,22.67
2023-05-04T05:55:28.333Z,17.92
2023-05-04T05:58:30.047Z,22.92
2023-05-04T06:01:32.839Z,22.45
2023-05-04T06:04:34.558Z,17.25
2023-05-04T06:07:36.248Z,19.42
2023-05-04T06:10:37.898Z,20.83
2023-05-04T06:13:39.738Z,17.02
2023-05-04T06:16:41.562Z,18.38
2023-05-04T06:19:43.268Z,17.90
2023-05-04T06:22:45.589Z,21.40
2023-05-04T06:25:47.208Z,21.70
2023-05-04T06:28:48.834Z,18.23
2023-05-04T06:31:50.504Z,17.20
2023-05-04T06:34:55.579Z,20.08
2023-05-04T06:37:57.238Z,17.88
2023-05-04T06:40:58.964Z,19.95
2023-05-04T06:44:00.709Z,16.17
2023-05-04T06:47:02.376Z,17.70
2023-05-04T06:50:09.324Z,18.90
2023-05-04T06:53:11.826Z,16.77
2023-05-04T06:56:13.468Z,18.25
2023-05-04T06:59:16.906Z,19.05
2023-05-04T07:02:18.656Z,19.40
2023-05-04T07:05:22.206Z,19.85
2023-05-04T07:08:23.904Z,19.83
2023-05-04T07:11:26.783Z,17.33
2023-05-04T07:14:28.567Z,19.42
2023-05-04T07:17:31.959Z,17.23
2023-05-04T07:20:33.622Z,15.93
2023-05-04T07:23:35.343Z,18.35
2023-05-04T07:26:36.981Z,15.88
2023-05-04T07:29:38.765Z,14.30
2023-05-04T07:32:40.911Z,16.17
2023-05-04T07:35:42.618Z,20.85
2023-05-04T07:38:44.278Z,18.90
2023-05-04T07:41:46.655Z,18.23
2023-05-04T07:44:49.970Z,16.08
2023-05-04T07:47:52.751Z,18.30
2023-05-04T07:53:57.770Z,17.10
2023-05-04T07:57:03.260Z,17.27
2023-05-04T08:00:05.986Z,18.85
2023-05-04T08:03:07.972Z,16.13
2023-05-04T08:06:09.655Z,15.18
2023-05-04T08:09:11.399Z,16.67
2023-05-04T08:12:13.020Z,14.48
2023-05-04T08:15:14.851Z,15.80
2023-05-04T08:18:16.633Z,18.20
2023-05-04T08:21:18.340Z,15.10
2023-05-04T08:24:20.037Z,19.60
2023-05-04T08:27:21.720Z,17.05
2023-05-04T08:30:23.607Z,17.85
2023-05-04T08:33:25.633Z,19.98
2023-05-04T08:36:27.492Z,16.42
2023-05-04T08:39:29.217Z,14.50
2023-05-04T08:42:31.570Z,16.27
2023-05-04T08:45:33.673Z,15.95
2023-05-04T08:48:35.388Z,16.20
2023-05-04T08:51:37.731Z,13.52
2023-05-04T08:54:39.927Z,15.07
2023-05-04T08:57:42.235Z,15.25
2023-05-04T09:00:44.113Z,15.35
2023-05-04T09:03:46.982Z,13.60
2023-05-04T09:06:49.193Z,16.95
2023-05-04T09:09:51.680Z,18.27
2023-05-04T09:12:55.849Z,13.13
2023-05-04T09:16:00.557Z,15.85
2023-05-04T09:19:03.465Z,17.92
2023-05-04T09:22:17.310Z,15.93
2023-05-04T09:25:19.766Z,16.08
2023-05-04T09:28:35.532Z,15.10
2023-05-04T09:31:50.285Z,12.98
2023-05-04T09:34:52.882Z,16.52
2023-05-04T09:37:54.688Z,11.60
2023-05-04T09:40:56.533Z,17.48
2023-05-04T09:43:59.521Z,15.35
2023-05-04T09:47:01.161Z,14.85
2023-05-04T09:50:21.040Z,13.48
2023-05-04T09:53:27.394Z,14.60
2023-05-04T09:56:41.112Z,16.10
2023-05-04T09:59:42.859Z,16.20
2023-05-04T10:02:46.414Z,16.25
2023-05-04T10:05:49.090Z,16.70
2023-05-04T10:08:51.429Z,17.13
2023-05-04T10:11:53.513Z,13.30
2023-05-04T10:14:55.364Z,15.95
2023-05-04T10:18:11.118Z,15.23
2023-05-04T10:21:33.280Z,21.80
2023-05-04T10:24:48.175Z,12.52
2023-05-04T10:28:04.759Z,10.55
2023-05-04T10:31:07.390Z,10.48
2023-05-04T10:34:09.487Z,15.43
2023-05-04T10:37:16.981Z,14.45
2023-05-04T10:40:18.673Z,12.93
2023-05-04T10:43:26.692Z,14.48
2023-05-04T10:46:28.995Z,18.58
2023-05-04T10:49:30.744Z,13.18
2023-05-04T10:52:33.228Z,12.75
2023-05-04T10:55:45.072Z,11.63
2023-05-04T10:58:46.712Z,14.27
2023-05-04T11:01:48.664Z,13.32
2023-05-04T11:05:06.971Z,22.73
2023-05-04T11:08:38.559Z,10.73
2023-05-04T11:11:40.317Z,15.73
2023-05-04T11:14:43.100Z,12.88
2023-05-04T11:17:46.481Z,11.55
2023-05-04T11:20:48.113Z,12.05
2023-05-04T11:23:57.913Z,15.45
2023-05-04T11:26:59.572Z,15.98
2023-05-04T11:30:05.019Z,12.43
2023-05-04T11:33:16.231Z,13.70
2023-05-04T11:36:18.001Z,14.40
2023-05-04T11:39:19.962Z,12.43
2023-05-04T11:42:21.669Z,13.63
2023-05-04T11:45:27.489Z,14.20
2023-05-04T11:48:30.115Z,11.98
2023-05-04T11:51:31.779Z,13.52
2023-05-04T11:54:33.594Z,15.38
2023-05-04T11:57:37.194Z,14.27
2023-05-04T12:00:43.136Z,13.82
2023-05-04T12:03:54.009Z,13.40
2023-05-04T12:06:56.061Z,14.00
2023-05-04T12:09:57.797Z,12.68
2023-05-04T12:13:01.593Z,14.75
2023-05-04T12:16:17.025Z,14.38
2023-05-04T12:19:18.765Z,13.75
2023-05-04T12:22:28.469Z,17.20
2023-05-04T12:25:30.334Z,14.98
2023-05-04T12:28:31.971Z,13.43
2023-05-04T12:31:33.638Z,14.32
2023-05-04T12:34:37.248Z,16.48
2023-05-04T12:37:38.971Z,18.33
2023-05-04T12:40:40.801Z,15.35
2023-05-04T12:43:43.048Z,21.05
2023-05-04T12:46:44.728Z,17.05
2023-05-04T12:49:46.400Z,15.27
2023-05-04T12:52:48.501Z,13.90
2023-05-04T12:55:50.166Z,14.35
2023-05-04T12:58:51.817Z,17.63
2023-05-04T13:01:53.692Z,15.85
2023-05-04T13:04:55.492Z,16.52
2023-05-04T13:07:58.136Z,15.27
2023-05-04T13:10:59.778Z,14.45
2023-05-04T13:14:01.801Z,18.95
2023-05-04T13:17:05.055Z,12.43
2023-05-04T13:20:07.361Z,17.15
2023-05-04T13:23:09.533Z,16.08
2023-05-04T13:26:11.599Z,20.33
2023-05-04T13:29:13.228Z,14.80
2023-05-04T13:32:14.931Z,17.73
2023-05-04T13:35:16.610Z,18.00
2023-05-04T13:38:18.320Z,18.33
2023-05-04T13:41:20.664Z,18.90
2023-05-04T13:44:22.513Z,16.85
2023-05-04T13:47:24.615Z,17.20
2023-05-04T13:50:26.378Z,16.08
2023-05-04T13:53:28.128Z,18.85
2023-05-04T13:56:29.980Z,19.27
2023-05-04T13:59:31.701Z,16.10
2023-05-04T14:02:33.859Z,18.80
2023-05-04T14:05:36.380Z,19.33
2023-05-04T14:08:38.251Z,17.52
2023-05-04T14:11:39.876Z,16.52
2023-05-04T14:14:41.918Z,17.85
2023-05-04T14:17:43.686Z,17.10
2023-05-04T14:20:45.704Z,19.63
2023-05-04T14:23:47.645Z,16.65
2023-05-04T14:26:49.285Z,16.63
2023-05-04T14:29:52.208Z,20.67
2023-05-04T14:32:55.125Z,21.48
2023-05-04T14:39:00.347Z,17.65
2023-05-04T14:42:02.706Z,21.23
2023-05-04T14:45:06.317Z,17.50
2023-05-04T14:48:08.714Z,16.95
2023-05-04T14:51:12.510Z,12.27
2023-05-04T14:54:14.343Z,13.80
2023-05-04T14:57:16.194Z,11.30
2023-05-04T15:00:19.620Z,7.82
2023-05-04T15:03:21.836Z,8.45
2023-05-04T15:06:23.572Z,7.07
2023-05-04T15:09:25.268Z,6.53
2023-05-04T15:12:27.793Z,7.43
2023-05-04T15:15:29.423Z,5.97
2023-05-04T15:18:31.484Z,5.05
2023-05-04T15:21:33.295Z,4.85
2023-05-04T15:24:35.430Z,5.05
2023-05-04T15:27:37.170Z,11.20
2023-05-04T15:30:41.849Z,6.93
2023-05-04T15:33:44.004Z,4.80
2023-05-04T15:36:45.777Z,5.50
2023-05-04T15:39:47.465Z,5.95
2023-05-04T15:42:50.602Z,6.25
2023-05-04T15:45:52.687Z,4.60
2023-05-04T15:48:54.817Z,5.60
2023-05-04T15:51:56.455Z,4.50
2023-05-04T15:55:04.214Z,6.30
2023-05-04T15:58:15.121Z,8.85
2023-05-04T16:01:16.917Z,4.88
2023-05-04T16:04:18.656Z,4.05
2023-05-04T16:07:20.303Z,3.40
2023-05-04T16:10:22.265Z,4.57
2023-05-04T16:13:24.513Z,3.97
2023-05-04T16:16:26.474Z,3.63
2023-05-04T16:19:28.187Z,3.50
2023-05-04T16:22:30.489Z,2.92
2023-05-04T16:25:32.186Z,3.90
2023-05-04T16:28:34.570Z,4.50
2023-05-04T16:31:36.403Z,3.50
2023-05-04T16:34:38.506Z,3.58
2023-05-04T16:37:40.353Z,3.33
2023-05-04T16:40:42.492Z,3.17
2023-05-04T16:43:44.340Z,3.15
2023-05-04T16:46:46.266Z,2.15
2023-05-04T16:49:48.148Z,4.22
2023-05-04T16:52:49.840Z,3.35
2023-05-04T16:55:52.248Z,3.63
2023-05-04T16:58:53.887Z,4.68
2023-05-04T17:01:56.373Z,3.13
2023-05-04T17:04:58.145Z,2.88
2023-05-04T17:07:59.767Z,2.85
2023-05-04T17:11:01.435Z,6.57
2023-05-04T17:14:03.644Z,3.75
2023-05-04T17:17:06.681Z,3.10
2023-05-04T17:20:09.297Z,3.83
2023-05-04T17:26:13.180Z,2.13
2023-05-04T17:29:15.016Z,2.60
2023-05-04T17:32:16.698Z,1.75
2023-05-04T17:35:25.192Z,3.83
2023-05-04T17:38:27.770Z,4.72
2023-05-04T17:41:29.464Z,3.10
2023-05-04T17:44:32.770Z,3.53
2023-05-04T17:47:34.448Z,2.42
2023-05-04T17:50:36.173Z,2.70
2023-05-04T17:53:37.894Z,4.15
2023-05-04T17:56:39.515Z,3.13
2023-05-04T17:59:41.182Z,3.95
2023-05-04T18:02:42.939Z,5.82
2023-05-04T18:05:46.189Z,6.80
2023-05-04T18:08:47.872Z,4.32
2023-05-04T18:11:49.507Z,4.35
2023-05-04T18:14:52.894Z,4.20
2023-05-04T18:17:54.564Z,3.10
2023-05-04T18:21:00.713Z,6.93
2023-05-04T18:24:03.607Z,2.55
2023-05-04T18:27:05.350Z,2.85
2023-05-04T18:30:08.402Z,4.47
2023-05-04T18:33:10.443Z,3.22
2023-05-04T18:36:12.129Z,3.75
2023-05-04T18:39:14.209Z,4.03
2023-05-04T18:42:15.873Z,4.05
2023-05-04T18:45:17.591Z,2.92
2023-05-04T18:48:19.285Z,4.57
2023-05-04T18:51:20.919Z,6.13
2023-05-04T18:54:24.274Z,4.85
2023-05-04T18:57:27.271Z,6.65
2023-05-04T19:00:30.619Z,7.68
2023-05-04T19:03:32.840Z,5.97
2023-05-04T19:06:34.616Z,6.05
2023-05-04T19:09:37.354Z,4.82
2023-05-04T19:12:39.316Z,5.55
2023-05-04T19:15:41.210Z,5.75
2023-05-04T19:18:43.828Z,4.80
2023-05-04T19:21:45.645Z,7.18
2023-05-04T19:24:50.797Z,4.60
2023-05-04T19:27:52.436Z,6.40
2023-05-04T19:30:54.291Z,6.25
2023-05-04T19:33:56.097Z,5.72
2023-05-04T19:36:59.186Z,7.18
2023-05-04T19:40:00.864Z,5.53
2023-05-04T19:43:03.858Z,4.50
2023-05-04T19:46:05.634Z,4.72
2023-05-04T19:49:07.400Z,7.38
2023-05-04T19:52:09.035Z,5.78
2023-05-04T19:55:10.888Z,9.73
2023-05-04T19:58:12.541Z,5.20
2023-05-04T20:01:14.262Z,7.57
2023-05-04T20:04:16.003Z,6.63
2023-05-04T20:07:17.806Z,5.80
2023-05-04T20:10:19.554Z,8.50
2023-05-04T20:13:21.577Z,8.18
2023-05-04T20:16:23.322Z,9.15
2023-05-04T20:19:25.043Z,8.88
2023-05-04T20:22:26.845Z,8.85
2023-05-04T20:25:28.776Z,4.85
2023-05-04T20:28:30.408Z,7.38
2023-05-04T20:31:32.121Z,6.60
2023-05-04T20:34:34.069Z,6.18
2023-05-04T20:37:35.783Z,6.47
2023-05-04T20:40:37.685Z,4.93
2023-05-04T20:43:39.658Z,6.15
2023-05-04T20:46:41.397Z,8.05
2023-05-04T20:49:43.371Z,5.97
2023-05-04T20:52:45.732Z,7.00
2023-05-04T20:55:47.374Z,7.03
2023-05-04T20:58:49.008Z,6.15
2023-05-04T21:01:51.013Z,7.35
2023-05-04T21:04:52.789Z,7.90
2023-05-04T21:07:54.814Z,6.18
2023-05-04T21:10:56.476Z,6.30
2023-05-04T21:13:58.291Z,5.95
2023-05-04T21:16:59.946Z,7.97
2023-05-04T21:20:01.794Z,5.00
2023-05-04T21:23:03.589Z,7.43
2023-05-04T21:26:05.348Z,5.25
2023-05-04T21:29:11.680Z,4.65
2023-05-04T21:32:13.317Z,4.15
2023-05-04T21:35:16.357Z,5.40
2023-05-04T21:38:20.242Z,3.55
2023-05-04T21:41:23.422Z,3.95
2023-05-04T21:44:25.268Z,4.28
2023-05-04T21:47:27.183Z,4.38
