createdAt,value
2022-08-05T00:00:50.573Z,100.00
2022-08-05T00:03:20.230Z,100.00
2022-08-05T00:06:05.094Z,100.00
2022-08-05T00:08:37.440Z,100.00
2022-08-05T00:11:20.592Z,100.00
2022-08-05T00:13:58.156Z,100.00
2022-08-05T00:16:35.543Z,100.00
2022-08-05T00:19:06.702Z,100.00
2022-08-05T00:21:36.630Z,100.00
2022-08-05T00:24:10.291Z,100.00
2022-08-05T00:26:50.736Z,100.00
2022-08-05T00:29:25.569Z,100.00
2022-08-05T00:32:13.087Z,100.00
2022-08-05T00:35:04.825Z,100.00
2022-08-05T00:37:35.467Z,100.00
2022-08-05T00:40:27.864Z,100.00
2022-08-05T00:42:59.533Z,100.00
2022-08-05T00:45:38.242Z,100.00
2022-08-05T00:48:09.487Z,100.00
2022-08-05T00:50:41.905Z,100.00
2022-08-05T00:54:00.467Z,100.00
2022-08-05T00:56:01.378Z,100.00
2022-08-05T00:58:29.918Z,100.00
2022-08-05T01:01:00.649Z,100.00
2022-08-05T01:03:30.833Z,100.00
2022-08-05T01:06:03.849Z,100.00
2022-08-05T01:08:43.130Z,100.00
2022-08-05T01:11:22.428Z,100.00
2022-08-05T01:14:01.743Z,100.00
2022-08-05T01:16:44.118Z,100.00
2022-08-05T01:19:36.524Z,100.00
2022-08-05T01:22:34.171Z,100.00
2022-08-05T01:25:40.457Z,100.00
2022-08-05T01:28:33.122Z,100.00
2022-08-05T01:31:06.223Z,100.00
2022-08-05T01:33:41.788Z,100.00
2022-08-05T01:36:21.555Z,100.00
2022-08-05T01:39:00.958Z,100.00
2022-08-05T01:41:34.709Z,100.00
2022-08-05T01:44:09.943Z,100.00
2022-08-05T01:46:46.241Z,100.00
2022-08-05T01:49:24.063Z,100.00
2022-08-05T01:52:00.986Z,100.00
2022-08-05T01:54:46.052Z,100.00
2022-08-05T01:58:18.879Z,100.00
2022-08-05T02:00:14.373Z,100.00
2022-08-05T02:02:54.415Z,100.00
2022-08-05T02:05:34.362Z,100.00
2022-08-05T02:08:06.065Z,100.00
2022-08-05T02:10:41.360Z,100.00
2022-08-05T02:13:16.982Z,100.00
2022-08-05T02:15:55.539Z,100.00
2022-08-05T02:18:34.294Z,100.00
2022-08-05T02:21:15.355Z,100.00
2022-08-05T02:23:46.482Z,100.00
2022-08-05T02:26:23.696Z,100.00
2022-08-05T02:28:58.325Z,100.00
2022-08-05T02:31:38.317Z,100.00
2022-08-05T02:34:12.128Z,100.00
2022-08-05T02:36:45.141Z,100.00
2022-08-05T02:39:21.499Z,100.00
2022-08-05T02:42:00.874Z,100.00
2022-08-05T02:44:32.236Z,100.00
2022-08-05T02:47:07.363Z,100.00
2022-08-05T02:49:40.531Z,100.00
2022-08-05T02:52:26.022Z,100.00
2022-08-05T02:55:01.714Z,100.00
2022-08-05T02:58:11.378Z,100.00
2022-08-05T03:00:26.907Z,100.00
2022-08-05T03:03:00.446Z,100.00
2022-08-05T03:06:53.879Z,100.00
2022-08-05T03:08:22.646Z,100.00
2022-08-05T03:11:53.307Z,100.00
2022-08-05T03:13:52.130Z,100.00
2022-08-05T03:16:31.860Z,100.00
2022-08-05T03:19:04.291Z,100.00
2022-08-05T03:21:49.380Z,100.00
2022-08-05T03:24:23.601Z,100.00
2022-08-05T03:26:59.739Z,100.00
2022-08-05T03:29:45.240Z,100.00
2022-08-05T03:32:18.108Z,100.00
2022-08-05T03:34:50.447Z,100.00
2022-08-05T03:37:22.619Z,100.00
2022-08-05T03:40:00.996Z,100.00
2022-08-05T03:42:32.417Z,100.00
2022-08-05T03:45:03.485Z,100.00
2022-08-05T03:47:50.415Z,100.00
2022-08-05T03:50:21.696Z,100.00
2022-08-05T03:54:59.258Z,100.00
2022-08-05T03:56:10.619Z,100.00
2022-08-05T03:58:48.079Z,100.00
2022-08-05T04:01:22.555Z,100.00
2022-08-05T04:04:10.364Z,100.00
2022-08-05T04:06:47.535Z,100.00
2022-08-05T04:09:20.470Z,100.00
2022-08-05T04:11:56.796Z,100.00
2022-08-05T04:14:30.147Z,100.00
2022-08-05T04:17:00.891Z,100.00
2022-08-05T04:19:31.963Z,100.00
2022-08-05T04:22:09.545Z,100.00
2022-08-05T04:24:44.345Z,100.00
2022-08-05T04:27:15.314Z,100.00
2022-08-05T04:29:44.423Z,100.00
2022-08-05T04:32:13.997Z,100.00
2022-08-05T04:34:48.698Z,100.00
2022-08-05T04:37:18.683Z,100.00
2022-08-05T04:39:52.917Z,100.00
2022-08-05T04:42:25.522Z,100.00
2022-08-05T04:44:54.438Z,100.00
2022-08-05T04:47:23.329Z,100.00
2022-08-05T04:50:02.488Z,100.00
2022-08-05T04:52:41.310Z,100.00
2022-08-05T04:55:14.628Z,100.00
2022-08-05T04:57:47.479Z,100.00
2022-08-05T05:00:17.681Z,100.00
2022-08-05T05:02:46.609Z,100.00
2022-08-05T05:05:16.675Z,100.00
2022-08-05T05:08:01.636Z,100.00
2022-08-05T05:10:33.405Z,100.00
2022-08-05T05:13:04.273Z,100.00
2022-08-05T05:15:56.595Z,100.00
2022-08-05T05:18:31.194Z,100.00
2022-08-05T05:21:04.126Z,100.00
2022-08-05T05:24:02.015Z,100.00
2022-08-05T05:26:28.491Z,100.00
2022-08-05T05:29:02.183Z,100.00
2022-08-05T05:34:02.185Z,100.00
2022-08-05T05:36:32.478Z,100.00
2022-08-05T05:39:05.811Z,100.00
2022-08-05T05:41:40.546Z,100.00
2022-08-05T05:44:35.621Z,100.00
2022-08-05T05:47:04.186Z,100.00
2022-08-05T05:49:33.365Z,100.00
2022-08-05T05:52:05.867Z,100.00
2022-08-05T05:54:50.134Z,100.00
2022-08-05T05:57:20.446Z,100.00
2022-08-05T05:59:49.395Z,100.00
2022-08-05T06:02:37.453Z,100.00
2022-08-05T06:05:16.568Z,100.00
2022-08-05T06:07:58.012Z,100.00
2022-08-05T06:10:36.569Z,100.00
2022-08-05T06:13:06.666Z,100.00
2022-08-05T06:16:31.237Z,100.00
2022-08-05T06:18:31.314Z,100.00
2022-08-05T06:21:03.771Z,100.00
2022-08-05T06:23:43.826Z,100.00
2022-08-05T06:26:51.478Z,100.00
2022-08-05T06:29:25.083Z,100.00
2022-08-05T06:32:25.292Z,100.00
2022-08-05T06:34:56.577Z,100.00
2022-08-05T06:37:57.020Z,100.00
2022-08-05T06:40:20.934Z,100.00
2022-08-05T06:42:52.738Z,100.00
2022-08-05T06:45:43.955Z,100.00
2022-08-05T06:48:52.475Z,100.00
2022-08-05T06:51:00.744Z,100.00
2022-08-05T06:53:30.479Z,100.00
2022-08-05T06:56:11.713Z,100.00
2022-08-05T06:58:58.022Z,100.00
2022-08-05T07:01:42.862Z,100.00
2022-08-05T07:04:15.372Z,100.00
2022-08-05T07:06:56.692Z,100.00
2022-08-05T07:09:37.364Z,100.00
2022-08-05T07:12:35.646Z,100.00
2022-08-05T07:16:01.296Z,100.00
2022-08-05T07:18:30.394Z,100.00
2022-08-05T07:21:12.531Z,100.00
2022-08-05T07:23:50.030Z,100.00
2022-08-05T07:26:22.937Z,100.00
2022-08-05T07:28:59.683Z,100.00
2022-08-05T07:31:40.935Z,100.00
2022-08-05T07:34:21.926Z,100.00
2022-08-05T07:37:07.038Z,100.00
2022-08-05T07:40:26.888Z,100.00
2022-08-05T07:42:31.779Z,100.00
2022-08-05T07:45:10.573Z,100.00
2022-08-05T07:47:42.593Z,100.00
2022-08-05T07:50:12.341Z,100.00
2022-08-05T07:52:46.840Z,100.00
2022-08-05T07:55:44.208Z,100.00
2022-08-05T07:58:06.612Z,100.00
2022-08-05T08:00:35.723Z,100.00
2022-08-05T08:03:14.050Z,100.00
2022-08-05T08:05:49.711Z,100.00
2022-08-05T08:08:19.993Z,100.00
2022-08-05T08:10:49.185Z,100.00
2022-08-05T08:13:21.958Z,100.00
2022-08-05T08:16:50.215Z,100.00
2022-08-05T08:18:50.113Z,100.00
2022-08-05T08:21:19.201Z,100.00
2022-08-05T08:24:01.846Z,100.00
2022-08-05T08:26:33.159Z,100.00
2022-08-05T08:30:03.126Z,100.00
2022-08-05T08:31:53.923Z,100.00
2022-08-05T08:34:30.430Z,100.00
2022-08-05T08:37:03.212Z,100.00
2022-08-05T08:39:37.108Z,100.00
2022-08-05T08:42:33.607Z,100.00
2022-08-05T08:45:24.434Z,100.00
2022-08-05T08:48:12.635Z,100.00
2022-08-05T08:51:03.084Z,100.00
2022-08-05T08:53:44.291Z,100.00
2022-08-05T08:56:13.973Z,100.00
2022-08-05T08:58:47.950Z,100.00
2022-08-05T09:01:19.970Z,100.00
2022-08-05T09:03:54.344Z,100.00
2022-08-05T09:06:30.657Z,100.00
2022-08-05T09:09:02.180Z,100.00
2022-08-05T09:11:52.007Z,100.00
2022-08-05T09:14:56.899Z,100.00
2022-08-05T09:17:39.891Z,100.00
2022-08-05T09:20:06.729Z,100.00
2022-08-05T09:23:19.042Z,100.00
2022-08-05T09:26:02.702Z,100.00
2022-08-05T09:28:36.367Z,100.00
2022-08-05T09:31:23.461Z,100.00
2022-08-05T09:33:59.354Z,100.00
2022-08-05T09:36:45.843Z,100.00
2022-08-05T09:39:44.808Z,100.00
2022-08-05T09:42:24.364Z,100.00
2022-08-05T09:45:17.791Z,100.00
2022-08-05T09:47:55.059Z,100.00
2022-08-05T09:50:38.767Z,100.00
2022-08-05T09:53:23.155Z,100.00
2022-08-05T09:56:04.878Z,100.00
2022-08-05T09:58:41.840Z,100.00
2022-08-05T10:01:31.596Z,100.00
2022-08-05T10:04:10.322Z,100.00
2022-08-05T10:06:54.832Z,100.00
2022-08-05T10:09:29.836Z,100.00
2022-08-05T10:12:18.731Z,100.00
2022-08-05T10:15:25.767Z,100.00
2022-08-05T10:18:13.957Z,100.00
2022-08-05T10:20:47.772Z,100.00
2022-08-05T10:23:34.368Z,100.00
2022-08-05T10:26:14.218Z,100.00
2022-08-05T10:28:47.078Z,100.00
2022-08-05T10:32:49.556Z,100.00
2022-08-05T10:34:14.601Z,100.00
2022-08-05T10:36:45.966Z,100.00
2022-08-05T10:39:24.881Z,100.00
2022-08-05T10:42:14.978Z,100.00
2022-08-05T10:44:49.294Z,100.00
2022-08-05T10:47:25.898Z,100.00
2022-08-05T10:50:31.615Z,100.00
2022-08-05T10:53:00.259Z,100.00
2022-08-05T10:55:38.443Z,100.00
2022-08-05T10:58:20.783Z,100.00
2022-08-05T11:00:55.190Z,100.00
2022-08-05T11:03:33.655Z,100.00
2022-08-05T11:06:15.214Z,100.00
2022-08-05T11:09:17.176Z,100.00
2022-08-05T11:11:52.896Z,100.00
2022-08-05T11:14:56.320Z,100.00
2022-08-05T11:17:58.860Z,100.00
2022-08-05T11:20:45.446Z,100.00
2022-08-05T11:24:05.130Z,100.00
2022-08-05T11:26:28.953Z,100.00
2022-08-05T11:29:11.383Z,100.00
2022-08-05T11:31:56.361Z,100.00
2022-08-05T11:34:47.503Z,100.00
2022-08-05T11:38:26.148Z,100.00
2022-08-05T11:41:12.842Z,100.00
2022-08-05T11:44:05.026Z,100.00
2022-08-05T11:46:37.884Z,100.00
2022-08-05T11:49:26.126Z,100.00
2022-08-05T11:51:57.430Z,100.00
2022-08-05T11:54:33.341Z,100.00
2022-08-05T11:57:08.325Z,100.00
2022-08-05T11:59:53.339Z,100.00
2022-08-05T12:02:31.671Z,100.00
2022-08-05T12:05:08.221Z,100.00
2022-08-05T12:08:03.227Z,100.00
2022-08-05T12:10:45.598Z,100.00
2022-08-05T12:13:47.698Z,100.00
2022-08-05T12:16:14.469Z,100.00
2022-08-05T12:18:48.978Z,100.00
2022-08-05T12:21:29.856Z,100.00
2022-08-05T12:24:07.207Z,100.00
2022-08-05T12:26:37.301Z,100.00
2022-08-05T12:29:09.875Z,100.00
2022-08-05T12:31:53.435Z,100.00
2022-08-05T12:34:28.538Z,100.00
2022-08-05T12:37:00.832Z,100.00
2022-08-05T12:39:38.519Z,100.00
2022-08-05T12:42:14.861Z,100.00
2022-08-05T12:44:44.872Z,100.00
2022-08-05T12:47:17.141Z,100.00
2022-08-05T12:50:03.537Z,100.00
2022-08-05T12:52:42.233Z,100.00
2022-08-05T12:55:25.618Z,100.00
2022-08-05T12:58:38.748Z,100.00
2022-08-05T13:02:00.417Z,100.00
2022-08-05T13:03:42.978Z,100.00
2022-08-05T13:06:17.007Z,100.00
2022-08-05T13:08:51.762Z,100.00
2022-08-05T13:11:47.045Z,100.00
2022-08-05T13:14:24.891Z,100.00
2022-08-05T13:17:09.365Z,100.00
2022-08-05T13:19:52.414Z,100.00
2022-08-05T13:22:28.033Z,100.00
2022-08-05T13:25:00.863Z,100.00
2022-08-05T13:27:39.274Z,98.30
2022-08-05T13:30:34.787Z,96.53
2022-08-05T13:33:01.588Z,94.07
2022-08-05T13:35:47.465Z,91.14
2022-08-05T13:38:30.345Z,90.29
2022-08-05T13:41:01.775Z,89.00
2022-08-05T13:43:44.437Z,79.57
2022-08-05T13:46:37.695Z,77.72
2022-08-05T13:49:12.921Z,74.74
2022-08-05T13:51:46.658Z,74.87
2022-08-05T13:54:17.098Z,78.92
2022-08-05T13:56:51.775Z,71.58
2022-08-05T13:59:26.957Z,69.10
2022-08-05T14:02:00.098Z,63.35
2022-08-05T14:04:52.211Z,60.42
2022-08-05T14:07:56.240Z,60.09
2022-08-05T14:10:31.483Z,57.28
2022-08-05T14:13:01.475Z,54.05
2022-08-05T14:16:08.238Z,52.71
2022-08-05T14:18:23.402Z,55.86
2022-08-05T14:20:54.896Z,59.82
2022-08-05T14:23:25.480Z,63.74
2022-08-05T14:25:58.436Z,67.04
2022-08-05T14:28:29.021Z,71.09
2022-08-05T14:31:00.498Z,72.80
2022-08-05T14:33:32.484Z,71.07
2022-08-05T14:36:20.514Z,74.09
2022-08-05T14:38:52.742Z,74.72
2022-08-05T14:41:23.950Z,77.25
2022-08-05T14:44:02.597Z,76.77
2022-08-05T14:46:40.159Z,73.26
2022-08-05T14:49:08.683Z,73.00
2022-08-05T14:51:38.381Z,72.36
2022-08-05T14:54:28.328Z,69.07
2022-08-05T14:56:56.978Z,66.71
2022-08-05T14:59:29.563Z,64.06
2022-08-05T15:02:15.774Z,61.66
2022-08-05T15:04:45.004Z,57.54
2022-08-05T15:08:06.379Z,58.69
2022-08-05T15:10:09.950Z,59.59
2022-08-05T15:12:57.949Z,56.44
2022-08-05T15:15:55.307Z,55.34
2022-08-05T15:18:17.657Z,54.20
2022-08-05T15:20:46.256Z,53.06
2022-08-05T15:23:19.506Z,53.26
2022-08-05T15:25:52.036Z,53.38
2022-08-05T15:28:27.025Z,57.94
2022-08-05T15:30:57.315Z,60.78
2022-08-05T15:34:19.353Z,58.38
2022-08-05T15:36:17.638Z,54.89
2022-08-05T15:40:59.775Z,54.31
2022-08-05T15:41:57.548Z,58.25
2022-08-05T15:44:31.090Z,59.24
2022-08-05T15:47:00.476Z,59.80
2022-08-05T15:49:58.539Z,54.31
2022-08-05T15:52:51.562Z,54.30
2022-08-05T15:55:25.107Z,57.44
2022-08-05T15:58:16.499Z,59.46
2022-08-05T16:01:16.716Z,63.04
2022-08-05T16:03:50.560Z,63.71
2022-08-05T16:06:23.050Z,62.15
2022-08-05T16:08:55.332Z,55.27
2022-08-05T16:11:48.548Z,50.94
2022-08-05T16:14:24.006Z,49.64
2022-08-05T16:16:55.730Z,46.76
2022-08-05T16:20:03.220Z,45.51
2022-08-05T16:22:19.335Z,44.61
2022-08-05T16:24:56.762Z,43.86
2022-08-05T16:27:32.180Z,42.59
2022-08-05T16:30:25.711Z,45.24
2022-08-05T16:32:56.269Z,42.84
2022-08-05T16:35:28.501Z,42.72
2022-08-05T16:38:23.830Z,43.29
2022-08-05T16:40:59.659Z,47.41
2022-08-05T16:43:30.562Z,47.63
2022-08-05T16:46:06.860Z,47.15
2022-08-05T16:48:39.504Z,47.11
2022-08-05T16:51:10.615Z,48.99
2022-08-05T16:54:03.141Z,50.07
2022-08-05T16:56:34.379Z,51.56
2022-08-05T16:59:15.716Z,53.66
2022-08-05T17:01:53.177Z,54.01
2022-08-05T17:04:26.535Z,54.98
2022-08-05T17:07:00.467Z,53.95
2022-08-05T17:09:57.657Z,52.81
2022-08-05T17:12:22.359Z,45.90
2022-08-05T17:15:10.275Z,41.52
2022-08-05T17:17:44.511Z,40.03
2022-08-05T17:20:14.745Z,42.97
2022-08-05T17:22:43.451Z,40.21
2022-08-05T17:25:33.946Z,38.86
2022-08-05T17:28:05.501Z,38.54
2022-08-05T17:30:34.569Z,37.41
2022-08-05T17:33:19.971Z,38.67
2022-08-05T17:36:09.112Z,38.21
2022-08-05T17:38:37.867Z,36.36
2022-08-05T17:41:22.775Z,34.69
2022-08-05T17:43:59.304Z,35.21
2022-08-05T17:46:27.793Z,34.43
2022-08-05T17:48:56.603Z,34.87
2022-08-05T17:51:26.934Z,38.79
2022-08-05T17:53:55.445Z,41.01
2022-08-05T17:56:28.232Z,42.58
2022-08-05T17:58:57.395Z,43.51
2022-08-05T18:01:27.990Z,43.57
2022-08-05T18:04:21.062Z,44.60
2022-08-05T18:06:51.680Z,48.06
2022-08-05T18:09:22.623Z,46.81
2022-08-05T18:12:15.516Z,48.36
2022-08-05T18:14:52.930Z,48.12
2022-08-05T18:18:00.750Z,44.59
2022-08-05T18:20:14.945Z,43.14
2022-08-05T18:22:53.882Z,45.12
2022-08-05T18:25:23.472Z,47.34
2022-08-05T18:27:57.084Z,48.76
2022-08-05T18:30:26.302Z,50.60
2022-08-05T18:33:00.164Z,54.21
2022-08-05T18:36:00.640Z,56.03
2022-08-05T18:38:26.038Z,58.45
2022-08-05T18:41:57.045Z,61.57
2022-08-05T18:43:48.995Z,64.83
2022-08-05T18:46:20.149Z,65.72
2022-08-05T18:48:53.666Z,67.75
2022-08-05T18:52:05.024Z,69.44
2022-08-05T18:54:31.479Z,72.04
2022-08-05T18:57:01.435Z,72.27
2022-08-05T18:59:43.924Z,73.43
2022-08-05T19:02:26.928Z,75.21
2022-08-05T19:05:03.189Z,75.32
2022-08-05T19:07:50.342Z,75.90
2022-08-05T19:10:26.603Z,75.70
2022-08-05T19:12:57.412Z,77.12
2022-08-05T19:15:59.323Z,77.27
2022-08-05T19:18:26.309Z,79.59
2022-08-05T19:20:56.354Z,80.42
2022-08-05T19:24:05.863Z,80.57
2022-08-05T19:26:14.142Z,80.60
2022-08-05T19:28:43.422Z,81.00
2022-08-05T19:31:17.697Z,81.74
2022-08-05T19:33:56.613Z,82.74
2022-08-05T19:36:26.667Z,84.13
2022-08-05T19:39:01.037Z,84.49
2022-08-05T19:41:58.250Z,85.32
2022-08-05T19:44:19.549Z,85.82
2022-08-05T19:46:50.276Z,88.35
2022-08-05T19:49:19.108Z,88.82
2022-08-05T19:52:09.100Z,90.09
2022-08-05T19:54:37.211Z,89.88
2022-08-05T19:57:09.645Z,92.28
2022-08-05T19:59:55.476Z,93.47
2022-08-05T20:02:32.561Z,95.31
2022-08-05T20:05:04.810Z,98.20
2022-08-05T20:07:47.341Z,97.56
2022-08-05T20:10:22.146Z,99.36
2022-08-05T20:12:53.270Z,100.00
2022-08-05T20:15:23.147Z,100.00
2022-08-05T20:18:33.534Z,100.00
2022-08-05T20:21:01.645Z,100.00
2022-08-05T20:24:01.135Z,100.00
2022-08-05T20:26:30.071Z,100.00
2022-08-05T20:29:01.078Z,100.00
2022-08-05T20:31:43.086Z,100.00
2022-08-05T20:34:22.108Z,100.00
2022-08-05T20:36:51.872Z,100.00
2022-08-05T20:39:20.531Z,100.00
2022-08-05T20:41:50.470Z,100.00
2022-08-05T20:44:30.235Z,100.00
2022-08-05T20:47:00.104Z,100.00
2022-08-05T20:49:33.277Z,100.00
2022-08-05T20:52:08.813Z,100.00
2022-08-05T20:54:42.819Z,100.00
2022-08-05T20:57:14.165Z,100.00
2022-08-05T20:59:46.108Z,100.00
2022-08-05T21:02:39.253Z,100.00
2022-08-05T21:05:11.300Z,100.00
2022-08-05T21:07:50.716Z,100.00
2022-08-05T21:10:20.665Z,100.00
2022-08-05T21:13:09.006Z,100.00
2022-08-05T21:15:51.124Z,100.00
2022-08-05T21:18:20.071Z,100.00
2022-08-05T21:20:55.735Z,100.00
2022-08-05T21:23:25.474Z,100.00
2022-08-05T21:25:55.990Z,100.00
2022-08-05T21:28:30.824Z,100.00
2022-08-05T21:30:59.923Z,100.00
2022-08-05T21:33:36.819Z,100.00
2022-08-05T21:36:11.001Z,100.00
2022-08-05T21:38:40.846Z,100.00
2022-08-05T21:41:09.672Z,100.00
2022-08-05T21:43:41.887Z,100.00
2022-08-05T21:46:11.912Z,100.00
2022-08-05T21:48:40.865Z,100.00
2022-08-05T21:51:25.073Z,100.00
2022-08-05T21:54:03.766Z,100.00
2022-08-05T21:56:33.116Z,100.00
2022-08-05T21:59:08.105Z,100.00
2022-08-05T22:01:50.153Z,100.00
2022-08-05T22:04:25.424Z,100.00
2022-08-05T22:06:58.571Z,100.00
2022-08-05T22:09:46.228Z,100.00
2022-08-05T22:12:26.282Z,100.00
2022-08-05T22:14:57.014Z,100.00
2022-08-05T22:17:26.100Z,100.00
2022-08-05T22:20:00.166Z,100.00
2022-08-05T22:22:54.366Z,100.00
2022-08-05T22:26:09.537Z,100.00
2022-08-05T22:28:31.963Z,100.00
2022-08-05T22:31:05.185Z,100.00
2022-08-05T22:33:57.168Z,100.00
2022-08-05T22:36:23.765Z,100.00
2022-08-05T22:38:54.538Z,100.00
2022-08-05T22:42:05.419Z,100.00
2022-08-05T22:44:12.293Z,100.00
2022-08-05T22:46:41.130Z,100.00
2022-08-05T22:49:12.432Z,100.00
2022-08-05T22:52:05.945Z,100.00
2022-08-05T22:54:38.951Z,100.00
2022-08-05T22:57:08.662Z,100.00
2022-08-05T22:59:43.735Z,100.00
2022-08-05T23:02:16.742Z,100.00
2022-08-05T23:04:52.032Z,100.00
2022-08-05T23:07:22.407Z,100.00
2022-08-05T23:10:01.010Z,100.00
2022-08-05T23:12:32.816Z,100.00
2022-08-05T23:15:03.932Z,100.00
2022-08-05T23:18:00.944Z,100.00
2022-08-05T23:20:26.702Z,100.00
2022-08-05T23:22:56.587Z,100.00
2022-08-05T23:25:52.294Z,100.00
2022-08-05T23:28:18.212Z,100.00
2022-08-05T23:30:53.751Z,100.00
2022-08-05T23:34:02.943Z,100.00
2022-08-05T23:36:13.823Z,100.00
2022-08-05T23:38:43.991Z,100.00
2022-08-05T23:41:14.091Z,100.00
2022-08-05T23:44:04.893Z,100.00
2022-08-05T23:46:31.965Z,100.00
2022-08-05T23:49:02.124Z,100.00
2022-08-05T23:52:01.968Z,100.00
2022-08-05T23:54:36.530Z,100.00
2022-08-05T23:57:10.416Z,100.00
