createdAt,value
2019-05-22T00:02:00.483Z,0.20
2019-05-22T00:06:08.972Z,0.23
2019-05-22T00:10:19.623Z,0.80
2019-05-22T00:14:28.514Z,0.40
2019-05-22T00:18:37.901Z,0.45
2019-05-22T00:22:49.685Z,0.95
2019-05-22T00:26:58.294Z,0.20
2019-05-22T00:31:05.744Z,1.10
2019-05-22T00:35:14.708Z,0.80
2019-05-22T00:39:22.231Z,2.65
2019-05-22T00:43:30.987Z,1.10
2019-05-22T00:47:39.332Z,0.40
2019-05-22T00:52:14.729Z,1.95
2019-05-22T00:56:42.404Z,0.55
2019-05-22T01:00:54.637Z,0.57
2019-05-22T01:05:02.646Z,0.30
2019-05-22T01:09:20.958Z,0.57
2019-05-22T01:13:30.864Z,0.80
2019-05-22T01:17:40.706Z,0.10
2019-05-22T01:21:51.135Z,0.40
2019-05-22T01:25:59.849Z,0.65
2019-05-22T01:30:10.640Z,0.40
2019-05-22T01:34:24.270Z,0.35
2019-05-22T01:38:34.639Z,0.40
2019-05-22T01:42:42.528Z,0.85
2019-05-22T01:46:53.297Z,0.82
2019-05-22T01:51:03.108Z,0.53
2019-05-22T01:55:12.448Z,0.75
2019-05-22T01:59:24.066Z,0.47
2019-05-22T02:03:33.587Z,0.30
2019-05-22T02:07:41.988Z,1.02
2019-05-22T02:11:52.411Z,0.40
2019-05-22T02:16:00.808Z,0.57
2019-05-22T02:20:11.413Z,0.42
2019-05-22T02:24:20.359Z,0.43
2019-05-22T02:28:28.005Z,0.30
2019-05-22T02:32:36.242Z,0.30
2019-05-22T02:36:46.180Z,1.42
2019-05-22T02:45:00.815Z,0.40
2019-05-22T02:49:10.663Z,0.23
2019-05-22T02:53:19.489Z,0.40
2019-05-22T02:57:26.489Z,3.50
2019-05-22T03:01:35.298Z,0.43
2019-05-22T03:05:42.456Z,0.40
2019-05-22T03:09:53.372Z,0.40
2019-05-22T03:14:05.432Z,0.40
2019-05-22T03:18:13.708Z,0.40
2019-05-22T03:22:31.258Z,0.78
2019-05-22T03:26:49.156Z,0.57
2019-05-22T03:30:56.193Z,0.85
2019-05-22T03:35:06.004Z,0.60
2019-05-22T03:39:16.646Z,0.50
2019-05-22T03:43:24.940Z,0.53
2019-05-22T03:47:32.686Z,0.40
2019-05-22T03:51:40.905Z,0.65
2019-05-22T03:55:50.272Z,0.50
2019-05-22T03:59:58.830Z,1.20
2019-05-22T04:04:09.999Z,1.52
2019-05-22T04:08:18.553Z,1.25
2019-05-22T04:12:25.364Z,2.08
2019-05-22T04:16:32.853Z,0.72
2019-05-22T04:20:39.861Z,0.90
2019-05-22T04:24:47.707Z,0.45
2019-05-22T04:28:56.081Z,0.70
2019-05-22T04:33:03.785Z,0.40
2019-05-22T04:37:12.961Z,0.40
2019-05-22T04:41:19.848Z,0.82
2019-05-22T04:45:28.548Z,0.68
2019-05-22T04:49:35.469Z,1.20
2019-05-22T04:53:42.578Z,0.73
2019-05-22T04:57:50.220Z,0.78
2019-05-22T05:01:57.581Z,2.62
2019-05-22T05:06:06.912Z,0.88
2019-05-22T05:10:15.597Z,1.17
2019-05-22T05:14:22.441Z,1.05
2019-05-22T05:18:31.023Z,3.30
2019-05-22T05:22:42.324Z,1.10
2019-05-22T05:26:50.537Z,4.05
2019-05-22T05:30:57.346Z,1.30
2019-05-22T05:35:07.501Z,1.87
2019-05-22T05:43:42.506Z,1.72
2019-05-22T05:47:49.228Z,1.15
2019-05-22T05:51:56.541Z,1.35
2019-05-22T05:56:30.424Z,1.77
2019-05-22T06:00:39.064Z,0.50
2019-05-22T06:04:45.873Z,1.10
2019-05-22T06:08:52.970Z,0.95
2019-05-22T06:13:01.762Z,0.82
2019-05-22T06:17:52.826Z,0.65
2019-05-22T06:22:00.494Z,0.60
2019-05-22T06:26:08.034Z,0.93
2019-05-22T06:30:18.052Z,1.00
2019-05-22T06:34:25.195Z,2.52
2019-05-22T06:39:01.039Z,0.55
2019-05-22T06:43:59.988Z,0.80
2019-05-22T06:48:06.770Z,0.47
2019-05-22T06:52:13.497Z,0.90
2019-05-22T06:56:23.755Z,1.90
2019-05-22T07:00:31.625Z,0.30
2019-05-22T07:04:38.612Z,0.80
2019-05-22T07:08:45.774Z,0.45
2019-05-22T07:12:53.017Z,0.90
2019-05-22T07:17:00.095Z,0.90
2019-05-22T07:21:08.091Z,0.45
2019-05-22T07:25:17.059Z,0.45
2019-05-22T07:29:24.042Z,0.50
2019-05-22T07:33:30.809Z,0.78
2019-05-22T07:37:40.861Z,0.50
2019-05-22T07:41:49.396Z,0.80
2019-05-22T07:45:57.251Z,1.05
2019-05-22T07:50:06.123Z,0.50
2019-05-22T07:54:12.955Z,0.78
2019-05-22T07:58:20.061Z,0.62
2019-05-22T08:02:26.832Z,0.62
2019-05-22T08:06:34.799Z,0.55
2019-05-22T08:10:42.383Z,0.60
2019-05-22T08:14:49.462Z,1.77
2019-05-22T08:18:56.260Z,1.60
2019-05-22T08:23:03.203Z,1.60
2019-05-22T08:27:10.010Z,1.22
2019-05-22T08:31:17.353Z,1.00
2019-05-22T08:35:25.648Z,1.32
2019-05-22T08:39:32.601Z,0.93
2019-05-22T08:44:03.141Z,0.80
2019-05-22T08:47:49.536Z,0.85
2019-05-22T08:51:57.286Z,1.37
2019-05-22T08:56:04.397Z,0.60
2019-05-22T09:00:12.531Z,0.80
2019-05-22T09:04:19.391Z,3.02
2019-05-22T09:08:27.703Z,0.88
2019-05-22T09:12:34.871Z,1.30
2019-05-22T09:16:42.007Z,0.70
2019-05-22T09:20:50.035Z,1.05
2019-05-22T09:24:56.941Z,2.62
2019-05-22T09:29:03.718Z,0.90
2019-05-22T09:33:12.038Z,1.00
2019-05-22T09:37:18.998Z,0.82
2019-05-22T09:41:25.969Z,1.37
2019-05-22T09:45:32.791Z,1.05
2019-05-22T09:49:41.875Z,1.05
2019-05-22T09:53:50.145Z,1.73
2019-05-22T09:57:56.987Z,0.75
2019-05-22T10:02:04.726Z,1.60
2019-05-22T10:06:12.481Z,1.00
2019-05-22T10:10:19.450Z,1.07
2019-05-22T10:14:26.391Z,1.37
2019-05-22T10:18:33.049Z,1.02
2019-05-22T10:22:40.380Z,2.52
2019-05-22T10:26:47.106Z,1.20
2019-05-22T10:30:55.411Z,1.47
2019-05-22T10:35:02.550Z,2.85
2019-05-22T10:39:10.532Z,1.42
2019-05-22T10:43:17.420Z,1.67
2019-05-22T10:47:26.414Z,1.10
2019-05-22T10:51:33.137Z,1.10
2019-05-22T10:55:40.446Z,1.50
2019-05-22T10:59:47.179Z,1.90
2019-05-22T11:03:54.911Z,1.87
2019-05-22T11:08:02.283Z,1.47
2019-05-22T11:12:12.057Z,1.30
2019-05-22T11:16:19.143Z,4.05
2019-05-22T11:20:27.477Z,1.98
2019-05-22T11:24:34.250Z,1.80
2019-05-22T11:28:42.535Z,1.67
2019-05-22T11:32:49.399Z,2.55
2019-05-22T11:36:56.249Z,1.62
2019-05-22T11:41:03.722Z,2.90
2019-05-22T11:45:17.910Z,2.00
2019-05-22T11:49:27.988Z,2.37
2019-05-22T11:53:34.741Z,3.90
2019-05-22T11:57:44.679Z,2.08
2019-05-22T12:01:51.565Z,3.12
2019-05-22T12:05:58.709Z,3.08
2019-05-22T12:10:06.628Z,4.30
2019-05-22T12:14:15.618Z,2.33
2019-05-22T12:18:22.978Z,3.60
2019-05-22T12:22:29.741Z,4.30
2019-05-22T12:26:38.047Z,1.92
2019-05-22T12:30:45.705Z,3.17
2019-05-22T12:34:52.674Z,3.05
2019-05-22T12:38:59.684Z,4.58
2019-05-22T12:43:06.600Z,3.15
2019-05-22T12:47:13.942Z,4.12
2019-05-22T12:51:21.320Z,4.22
2019-05-22T12:55:30.575Z,4.92
2019-05-22T12:59:38.910Z,4.60
2019-05-22T13:03:45.631Z,6.35
2019-05-22T13:07:52.586Z,3.95
2019-05-22T13:12:00.077Z,4.58
2019-05-22T13:16:07.313Z,3.40
2019-05-22T13:20:16.480Z,4.60
2019-05-22T13:24:23.362Z,4.92
2019-05-22T13:28:31.776Z,3.50
2019-05-22T13:32:38.507Z,3.80
2019-05-22T13:36:45.777Z,6.62
2019-05-22T13:40:53.029Z,3.42
2019-05-22T13:45:00.382Z,5.58
2019-05-22T13:49:07.479Z,7.12
2019-05-22T13:53:14.952Z,5.08
2019-05-22T13:57:22.611Z,4.25
2019-05-22T14:01:29.360Z,3.95
2019-05-22T14:05:36.506Z,4.33
2019-05-22T14:09:44.628Z,5.03
2019-05-22T14:13:51.548Z,4.85
2019-05-22T14:18:00.380Z,4.03
2019-05-22T14:22:07.535Z,4.20
2019-05-22T14:26:14.538Z,6.00
2019-05-22T14:30:21.342Z,6.42
2019-05-22T14:34:28.206Z,4.35
2019-05-22T14:38:35.027Z,6.47
2019-05-22T14:42:43.217Z,4.20
2019-05-22T14:46:50.074Z,5.33
2019-05-22T14:50:56.903Z,4.83
2019-05-22T14:55:03.836Z,6.10
2019-05-22T14:59:10.887Z,4.80
2019-05-22T15:03:18.301Z,5.75
2019-05-22T15:07:24.997Z,5.03
2019-05-22T15:11:32.085Z,6.50
2019-05-22T15:15:42.235Z,4.37
2019-05-22T15:19:49.095Z,5.25
2019-05-22T15:23:55.873Z,5.65
2019-05-22T15:28:02.846Z,5.10
2019-05-22T15:32:10.683Z,4.37
2019-05-22T15:36:19.668Z,4.65
2019-05-22T15:40:26.383Z,5.60
2019-05-22T15:44:33.167Z,3.95
2019-05-22T15:48:40.421Z,4.30
2019-05-22T15:52:51.354Z,4.45
2019-05-22T15:56:59.086Z,4.25
2019-05-22T16:01:07.082Z,5.85
2019-05-22T16:05:13.733Z,5.50
2019-05-22T16:09:20.977Z,4.67
2019-05-22T16:13:29.197Z,4.80
2019-05-22T16:17:41.578Z,4.25
2019-05-22T16:25:53.310Z,4.47
2019-05-22T16:30:00.025Z,6.08
2019-05-22T16:34:06.747Z,5.22
2019-05-22T16:38:13.704Z,5.17
2019-05-22T16:42:20.835Z,7.25
2019-05-22T16:46:28.072Z,5.97
2019-05-22T16:50:35.655Z,6.40
2019-05-22T16:54:43.023Z,5.47
2019-05-22T16:58:51.665Z,7.47
2019-05-22T17:02:58.478Z,6.42
2019-05-22T17:07:06.795Z,8.28
2019-05-22T17:11:14.649Z,7.58
2019-05-22T17:15:21.847Z,9.73
2019-05-22T17:19:28.861Z,9.50
2019-05-22T17:23:35.807Z,6.33
2019-05-22T17:27:46.843Z,9.33
2019-05-22T17:32:15.365Z,9.68
2019-05-22T17:36:19.095Z,8.58
2019-05-22T17:40:26.585Z,6.20
2019-05-22T17:44:33.526Z,7.92
2019-05-22T17:48:40.998Z,9.85
2019-05-22T17:52:48.183Z,9.60
2019-05-22T17:56:55.892Z,11.75
2019-05-22T18:01:03.158Z,12.95
2019-05-22T18:05:11.446Z,12.20
2019-05-22T18:09:18.288Z,8.70
2019-05-22T18:13:25.930Z,8.53
2019-05-22T18:17:32.751Z,10.65
2019-05-22T18:21:40.078Z,10.03
2019-05-22T18:25:50.554Z,12.05
2019-05-22T18:29:57.451Z,11.10
2019-05-22T18:35:09.170Z,10.68
2019-05-22T18:38:28.183Z,12.85
2019-05-22T18:42:35.230Z,13.62
2019-05-22T18:46:42.169Z,13.28
2019-05-22T18:50:49.003Z,10.55
2019-05-22T18:59:22.805Z,11.83
2019-05-22T19:03:29.672Z,13.40
2019-05-22T19:07:36.835Z,11.12
2019-05-22T19:11:45.279Z,12.00
2019-05-22T19:15:53.303Z,10.45
2019-05-22T19:20:00.345Z,9.60
2019-05-22T19:24:07.177Z,12.00
2019-05-22T19:28:14.162Z,13.18
2019-05-22T19:32:22.593Z,9.95
2019-05-22T19:36:29.584Z,14.68
2019-05-22T19:40:36.809Z,10.55
2019-05-22T19:44:45.194Z,12.63
2019-05-22T19:48:52.568Z,9.88
2019-05-22T19:53:15.821Z,11.43
2019-05-22T19:57:09.992Z,13.22
2019-05-22T20:01:17.416Z,14.13
2019-05-22T20:05:25.678Z,12.18
2019-05-22T20:09:32.655Z,13.53
2019-05-22T20:13:39.963Z,11.50
2019-05-22T20:17:47.370Z,15.20
2019-05-22T20:21:59.759Z,14.28
2019-05-22T20:26:08.080Z,10.40
2019-05-22T20:30:15.929Z,13.95
2019-05-22T20:34:23.069Z,18.70
2019-05-22T20:38:30.309Z,11.93
2019-05-22T20:42:38.300Z,12.90
2019-05-22T20:46:46.228Z,12.82
2019-05-22T20:50:55.497Z,11.50
2019-05-22T20:55:06.074Z,14.83
2019-05-22T20:59:14.321Z,16.15
2019-05-22T21:03:21.360Z,15.20
2019-05-22T21:07:35.712Z,11.95
2019-05-22T21:11:43.170Z,11.95
2019-05-22T21:15:52.254Z,12.90
2019-05-22T21:20:01.759Z,12.78
2019-05-22T21:24:12.008Z,12.85
2019-05-22T21:28:19.056Z,13.38
2019-05-22T21:32:25.875Z,12.73
2019-05-22T21:36:33.790Z,13.15
2019-05-22T21:40:40.714Z,15.13
2019-05-22T21:44:47.615Z,10.23
2019-05-22T21:48:56.084Z,14.07
2019-05-22T21:53:03.487Z,10.65
2019-05-22T21:57:11.833Z,10.78
2019-05-22T22:01:32.754Z,11.88
2019-05-22T22:05:40.076Z,12.07
2019-05-22T22:09:47.184Z,10.30
2019-05-22T22:13:54.380Z,14.43
2019-05-22T22:18:01.659Z,10.30
2019-05-22T22:22:11.568Z,11.78
2019-05-22T22:26:26.035Z,11.83
2019-05-22T22:30:39.210Z,11.80
2019-05-22T22:34:49.370Z,12.20
2019-05-22T22:38:56.987Z,9.78
2019-05-22T22:43:05.722Z,12.25
2019-05-22T22:47:15.489Z,12.28
2019-05-22T22:51:22.866Z,11.53
2019-05-22T22:55:29.678Z,9.43
2019-05-22T22:59:36.670Z,11.03
2019-05-22T23:03:45.421Z,12.33
2019-05-22T23:07:53.748Z,11.65
2019-05-22T23:12:00.534Z,11.35
2019-05-22T23:16:07.978Z,10.65
2019-05-22T23:20:14.029Z,12.77
2019-05-22T23:24:21.061Z,12.03
2019-05-22T23:28:34.661Z,11.73
2019-05-22T23:32:36.917Z,12.20
2019-05-22T23:36:44.505Z,10.10
2019-05-22T23:40:51.300Z,11.85
2019-05-22T23:44:58.025Z,11.00
2019-05-22T23:49:05.009Z,10.43
2019-05-22T23:53:13.713Z,12.55
2019-05-22T23:57:20.783Z,11.00
