createdAt,value
2018-04-13T00:02:10.279Z,4.13
2018-04-13T00:04:44.587Z,6.10
2018-04-13T00:07:17.930Z,2.67
2018-04-13T00:09:51.775Z,4.10
2018-04-13T00:12:30.716Z,3.77
2018-04-13T00:15:04.301Z,4.77
2018-04-13T00:17:37.892Z,3.50
2018-04-13T00:20:11.526Z,4.80
2018-04-13T00:22:45.080Z,3.03
2018-04-13T00:25:18.576Z,3.60
2018-04-13T00:27:51.942Z,5.70
2018-04-13T00:30:25.780Z,4.57
2018-04-13T00:32:59.167Z,5.83
2018-04-13T00:35:34.426Z,3.60
2018-04-13T00:38:07.793Z,3.07
2018-04-13T00:40:41.026Z,3.43
2018-04-13T00:43:14.424Z,3.10
2018-04-13T00:45:47.651Z,3.40
2018-04-13T00:48:21.064Z,3.40
2018-04-13T00:50:54.589Z,3.13
2018-04-13T00:53:30.778Z,3.47
2018-04-13T00:56:04.379Z,3.30
2018-04-13T00:58:37.887Z,3.47
2018-04-13T01:01:11.269Z,3.60
2018-04-13T01:03:44.501Z,2.83
2018-04-13T01:06:19.160Z,3.50
2018-04-13T01:08:55.101Z,3.80
2018-04-13T01:11:28.813Z,4.33
2018-04-13T01:14:02.565Z,4.80
2018-04-13T01:16:36.463Z,4.23
2018-04-13T01:19:09.861Z,3.60
2018-04-13T01:21:43.514Z,7.30
2018-04-13T01:24:16.704Z,4.07
2018-04-13T01:26:50.450Z,2.97
2018-04-13T01:29:23.980Z,4.13
2018-04-13T01:31:57.428Z,3.90
2018-04-13T01:34:30.764Z,3.30
2018-04-13T01:37:04.766Z,3.40
2018-04-13T01:39:38.447Z,3.80
2018-04-13T01:42:11.751Z,3.50
2018-04-13T01:44:45.427Z,7.67
2018-04-13T01:47:18.705Z,5.63
2018-04-13T01:49:52.469Z,5.63
2018-04-13T01:52:26.261Z,5.70
2018-04-13T01:54:59.729Z,10.27
2018-04-13T01:57:33.468Z,7.00
2018-04-13T02:00:08.505Z,6.43
2018-04-13T02:02:42.825Z,5.20
2018-04-13T02:05:16.369Z,5.37
2018-04-13T02:07:50.314Z,5.20
2018-04-13T02:10:24.523Z,5.50
2018-04-13T02:12:58.753Z,6.20
2018-04-13T02:15:32.706Z,5.73
2018-04-13T02:18:06.380Z,4.97
2018-04-13T02:20:40.714Z,4.43
2018-04-13T02:23:14.825Z,4.43
2018-04-13T02:25:49.889Z,5.93
2018-04-13T02:28:23.537Z,4.73
2018-04-13T02:31:00.169Z,6.87
2018-04-13T02:33:34.187Z,6.43
2018-04-13T02:36:10.428Z,6.33
2018-04-13T02:38:45.705Z,7.50
2018-04-13T02:41:20.258Z,7.70
2018-04-13T02:43:56.181Z,11.60
2018-04-13T02:46:30.742Z,7.43
2018-04-13T02:49:05.663Z,5.43
2018-04-13T02:51:39.995Z,14.33
2018-04-13T02:54:14.192Z,5.07
2018-04-13T02:56:49.106Z,5.93
2018-04-13T02:59:23.138Z,6.03
2018-04-13T03:01:57.038Z,6.73
2018-04-13T03:04:30.728Z,5.93
2018-04-13T03:07:04.002Z,6.90
2018-04-13T03:09:37.413Z,6.17
2018-04-13T03:12:10.720Z,8.73
2018-04-13T03:14:44.528Z,8.03
2018-04-13T03:17:18.038Z,3.63
2018-04-13T03:19:51.304Z,10.07
2018-04-13T03:22:25.113Z,4.93
2018-04-13T03:24:58.677Z,6.30
2018-04-13T03:27:31.918Z,5.37
2018-04-13T03:30:05.652Z,6.83
2018-04-13T03:32:39.156Z,5.60
2018-04-13T03:35:12.384Z,5.23
2018-04-13T03:37:46.568Z,4.40
2018-04-13T03:40:20.098Z,5.20
2018-04-13T03:42:53.414Z,5.20
2018-04-13T03:45:27.238Z,5.50
2018-04-13T03:48:00.781Z,5.87
2018-04-13T03:50:34.111Z,5.03
2018-04-13T03:53:07.781Z,4.20
2018-04-13T03:55:41.435Z,4.70
2018-04-13T03:58:14.754Z,4.10
2018-04-13T04:00:48.755Z,4.20
2018-04-13T04:03:22.613Z,4.83
2018-04-13T04:05:55.986Z,4.50
2018-04-13T04:08:29.405Z,3.83
2018-04-13T04:11:02.925Z,4.30
2018-04-13T04:13:36.290Z,4.43
2018-04-13T04:16:09.499Z,4.57
2018-04-13T04:18:43.310Z,4.43
2018-04-13T04:23:28.778Z,4.10
2018-04-13T04:27:09.466Z,4.87
2018-04-13T04:29:44.245Z,4.57
2018-04-13T04:32:17.757Z,5.03
2018-04-13T04:34:51.104Z,4.07
2018-04-13T04:37:25.015Z,4.87
2018-04-13T04:39:58.759Z,4.07
2018-04-13T04:42:32.076Z,3.50
2018-04-13T04:45:05.778Z,4.13
2018-04-13T04:47:39.709Z,5.60
2018-04-13T04:50:13.081Z,4.97
2018-04-13T04:52:46.948Z,4.67
2018-04-13T04:55:20.565Z,5.40
2018-04-13T04:57:54.108Z,5.73
2018-04-13T05:00:28.039Z,5.23
2018-04-13T05:03:02.077Z,5.77
2018-04-13T05:05:39.452Z,5.10
2018-04-13T05:08:14.581Z,4.73
2018-04-13T05:10:52.469Z,4.67
2018-04-13T05:13:27.488Z,5.20
2018-04-13T05:16:02.563Z,6.67
2018-04-13T05:18:36.612Z,6.57
2018-04-13T05:21:10.520Z,6.03
2018-04-13T05:23:43.851Z,6.80
2018-04-13T05:26:17.137Z,5.37
2018-04-13T05:28:50.800Z,4.90
2018-04-13T05:31:25.651Z,4.50
2018-04-13T05:34:01.743Z,4.90
2018-04-13T05:36:38.019Z,4.70
2018-04-13T05:39:12.721Z,4.40
2018-04-13T05:41:47.758Z,5.20
2018-04-13T05:44:21.482Z,4.90
2018-04-13T05:47:07.231Z,4.90
2018-04-13T05:49:40.791Z,6.73
2018-04-13T05:52:15.669Z,4.73
2018-04-13T05:54:48.978Z,4.60
2018-04-13T05:57:22.552Z,4.10
2018-04-13T05:59:56.827Z,4.87
2018-04-13T06:02:30.146Z,4.73
2018-04-13T06:05:03.449Z,4.10
2018-04-13T06:07:37.391Z,4.63
2018-04-13T06:10:10.761Z,4.87
2018-04-13T06:12:44.088Z,4.77
2018-04-13T06:15:17.920Z,4.10
2018-04-13T06:17:51.409Z,4.40
2018-04-13T06:20:24.869Z,4.10
2018-04-13T06:23:04.417Z,4.83
2018-04-13T06:25:41.408Z,4.23
2018-04-13T06:28:15.449Z,4.50
2018-04-13T06:30:49.042Z,5.77
2018-04-13T06:33:23.171Z,5.33
2018-04-13T06:35:59.192Z,9.63
2018-04-13T06:38:32.652Z,11.13
2018-04-13T06:41:06.286Z,7.07
2018-04-13T06:43:40.647Z,5.00
2018-04-13T06:46:14.230Z,4.13
2018-04-13T06:48:48.006Z,5.17
2018-04-13T06:51:24.284Z,4.90
2018-04-13T06:53:59.091Z,4.23
2018-04-13T06:56:33.041Z,4.07
2018-04-13T06:59:10.093Z,4.10
2018-04-13T07:01:48.430Z,4.10
2018-04-13T07:04:23.547Z,3.40
2018-04-13T07:06:58.222Z,4.60
2018-04-13T07:09:31.885Z,4.90
2018-04-13T07:12:06.153Z,5.20
2018-04-13T07:14:39.640Z,4.30
2018-04-13T07:17:13.463Z,4.60
2018-04-13T07:19:48.025Z,4.40
2018-04-13T07:22:21.861Z,4.27
2018-04-13T07:24:55.627Z,4.00
2018-04-13T07:27:30.281Z,3.93
2018-04-13T07:30:04.339Z,5.07
2018-04-13T07:32:37.969Z,4.67
2018-04-13T07:35:11.949Z,4.20
2018-04-13T07:37:49.850Z,4.37
2018-04-13T07:40:23.707Z,4.27
2018-04-13T07:42:57.859Z,4.83
2018-04-13T07:45:31.323Z,4.17
2018-04-13T07:48:04.916Z,3.70
2018-04-13T07:50:38.189Z,4.07
2018-04-13T07:53:12.030Z,4.13
2018-04-13T07:55:46.061Z,4.53
2018-04-13T07:58:19.714Z,5.03
2018-04-13T08:00:53.797Z,4.40
2018-04-13T08:03:27.213Z,5.27
2018-04-13T08:06:01.058Z,4.60
2018-04-13T08:08:34.880Z,4.90
2018-04-13T08:11:09.000Z,4.53
2018-04-13T08:13:42.668Z,4.37
2018-04-13T08:16:16.543Z,4.30
2018-04-13T08:18:50.409Z,8.73
2018-04-13T08:21:24.169Z,4.00
2018-04-13T08:23:58.751Z,4.67
2018-04-13T08:26:32.626Z,3.90
2018-04-13T08:29:06.147Z,4.40
2018-04-13T08:31:41.023Z,4.93
2018-04-13T08:34:15.630Z,5.77
2018-04-13T08:36:49.129Z,5.00
2018-04-13T08:39:23.050Z,5.00
2018-04-13T08:41:57.162Z,13.50
2018-04-13T08:44:30.679Z,4.73
2018-04-13T08:47:06.470Z,5.60
2018-04-13T08:49:40.885Z,5.27
2018-04-13T08:52:15.764Z,4.33
2018-04-13T08:54:49.914Z,5.70
2018-04-13T08:57:23.651Z,4.63
2018-04-13T08:59:58.969Z,7.63
2018-04-13T09:02:32.641Z,6.17
2018-04-13T09:05:06.130Z,6.33
2018-04-13T09:07:40.328Z,7.73
2018-04-13T09:10:14.268Z,5.50
2018-04-13T09:12:48.398Z,5.23
2018-04-13T09:15:22.364Z,5.53
2018-04-13T09:17:56.976Z,4.97
2018-04-13T09:20:30.797Z,5.90
2018-04-13T09:23:04.312Z,6.60
2018-04-13T09:25:37.998Z,4.40
2018-04-13T09:28:12.226Z,4.80
2018-04-13T09:30:47.453Z,5.47
2018-04-13T09:33:21.766Z,4.53
2018-04-13T09:35:56.187Z,5.23
2018-04-13T09:38:32.037Z,4.53
2018-04-13T09:47:57.893Z,4.70
2018-04-13T09:50:33.857Z,6.07
2018-04-13T09:53:07.781Z,7.47
2018-04-13T09:55:41.649Z,8.67
2018-04-13T09:58:15.686Z,7.17
2018-04-13T10:00:55.657Z,7.33
2018-04-13T10:03:38.748Z,7.30
2018-04-13T10:06:26.649Z,9.97
2018-04-13T10:09:03.342Z,7.93
2018-04-13T10:11:37.650Z,7.67
2018-04-13T10:14:11.051Z,6.43
2018-04-13T10:16:45.216Z,10.10
2018-04-13T10:19:19.206Z,6.67
2018-04-13T10:21:52.460Z,8.67
2018-04-13T10:24:28.588Z,7.43
2018-04-13T10:27:01.783Z,8.97
2018-04-13T10:29:36.709Z,8.17
2018-04-13T10:32:13.312Z,8.67
2018-04-13T10:34:50.860Z,6.80
2018-04-13T10:37:24.268Z,8.10
2018-04-13T10:39:58.102Z,7.60
2018-04-13T10:42:32.530Z,13.60
2018-04-13T10:45:07.235Z,6.77
2018-04-13T10:47:40.558Z,11.13
2018-04-13T10:50:14.305Z,7.30
2018-04-13T10:52:49.272Z,11.03
2018-04-13T10:55:22.830Z,7.30
2018-04-13T10:57:57.101Z,7.43
2018-04-13T11:00:32.109Z,6.43
2018-04-13T11:03:06.527Z,10.10
2018-04-13T11:05:40.443Z,10.87
2018-04-13T11:08:14.574Z,11.00
2018-04-13T11:10:48.912Z,9.23
2018-04-13T11:13:24.765Z,10.67
2018-04-13T11:15:58.291Z,8.43
2018-04-13T11:18:32.510Z,8.87
2018-04-13T11:21:06.758Z,7.00
2018-04-13T11:23:40.592Z,8.10
2018-04-13T11:26:14.855Z,10.53
2018-04-13T11:28:48.972Z,9.77
2018-04-13T11:31:24.229Z,6.90
2018-04-13T11:33:58.640Z,7.47
2018-04-13T11:36:45.772Z,9.47
2018-04-13T11:39:26.705Z,11.90
2018-04-13T11:42:00.892Z,9.50
2018-04-13T11:44:36.161Z,5.80
2018-04-13T11:47:10.969Z,8.50
2018-04-13T11:49:44.845Z,6.53
2018-04-13T11:52:19.898Z,7.87
2018-04-13T11:54:53.677Z,11.93
2018-04-13T11:57:29.574Z,6.03
2018-04-13T12:00:03.779Z,8.37
2018-04-13T12:02:38.275Z,7.40
2018-04-13T12:05:11.965Z,5.87
2018-04-13T12:07:45.454Z,7.67
2018-04-13T12:13:02.142Z,4.40
2018-04-13T12:15:35.591Z,5.73
2018-04-13T12:18:09.294Z,2.83
2018-04-13T12:20:43.248Z,6.17
2018-04-13T12:23:16.661Z,3.17
2018-04-13T12:25:50.243Z,3.47
2018-04-13T12:28:24.172Z,4.80
2018-04-13T12:31:02.098Z,2.83
2018-04-13T12:33:36.968Z,2.10
2018-04-13T12:36:10.767Z,3.23
2018-04-13T12:38:50.917Z,2.93
2018-04-13T12:41:28.251Z,3.27
2018-04-13T12:46:46.113Z,2.73
2018-04-13T12:55:19.158Z,2.37
2018-04-13T12:58:08.145Z,2.30
2018-04-13T13:00:48.409Z,2.00
2018-04-13T13:06:22.243Z,2.17
2018-04-13T13:08:56.105Z,3.50
2018-04-13T13:11:38.287Z,1.90
2018-04-13T13:14:12.733Z,1.80
2018-04-13T13:17:11.235Z,1.50
2018-04-13T13:27:08.602Z,1.63
2018-04-13T13:30:54.595Z,2.20
2018-04-13T13:33:34.584Z,0.60
2018-04-13T13:36:15.710Z,1.33
2018-04-13T13:38:52.271Z,1.00
2018-04-13T13:41:28.264Z,0.77
2018-04-13T13:44:04.865Z,1.13
2018-04-13T13:46:43.288Z,0.80
2018-04-13T13:49:20.412Z,0.67
2018-04-13T13:52:15.812Z,0.63
2018-04-13T13:55:03.498Z,0.73
2018-04-13T13:57:38.530Z,0.60
2018-04-13T14:00:15.650Z,2.13
2018-04-13T14:03:00.052Z,0.57
2018-04-13T14:05:34.786Z,0.87
2018-04-13T14:08:16.201Z,0.40
2018-04-13T14:10:59.247Z,2.43
2018-04-13T14:13:46.159Z,0.83
2018-04-13T14:16:23.717Z,1.40
2018-04-13T14:18:59.805Z,1.73
2018-04-13T14:21:35.070Z,1.23
2018-04-13T14:24:09.900Z,1.83
2018-04-13T14:26:43.477Z,1.60
2018-04-13T14:29:17.247Z,1.77
2018-04-13T14:31:51.080Z,1.80
2018-04-13T14:34:24.604Z,1.83
2018-04-13T14:36:58.383Z,1.60
2018-04-13T14:39:31.743Z,1.13
2018-04-13T14:42:07.858Z,1.43
2018-04-13T14:44:43.527Z,1.30
2018-04-13T14:47:17.489Z,1.43
2018-04-13T14:49:51.609Z,1.50
2018-04-13T14:52:25.317Z,1.43
2018-04-13T14:55:01.104Z,1.50
2018-04-13T14:57:35.266Z,1.70
2018-04-13T15:00:09.194Z,2.03
2018-04-13T15:02:43.061Z,4.00
2018-04-13T15:05:17.252Z,1.70
2018-04-13T15:07:50.571Z,2.00
2018-04-13T15:10:24.600Z,1.70
2018-04-13T15:12:58.963Z,1.60
2018-04-13T15:15:32.381Z,2.83
2018-04-13T15:18:06.008Z,1.33
2018-04-13T15:20:41.001Z,2.80
2018-04-13T15:23:14.590Z,1.37
2018-04-13T15:25:48.459Z,1.47
2018-04-13T15:28:23.593Z,1.43
2018-04-13T15:30:57.027Z,1.40
2018-04-13T15:33:33.334Z,1.47
2018-04-13T15:36:07.209Z,1.33
2018-04-13T15:38:41.860Z,2.93
2018-04-13T15:41:16.756Z,2.03
2018-04-13T15:43:50.663Z,1.70
2018-04-13T15:46:25.214Z,1.43
2018-04-13T15:48:59.654Z,1.43
2018-04-13T15:51:33.026Z,1.50
2018-04-13T15:54:06.861Z,1.50
2018-04-13T15:56:40.699Z,1.50
2018-04-13T15:59:14.298Z,1.93
2018-04-13T16:01:48.005Z,2.17
2018-04-13T16:04:21.547Z,3.03
2018-04-13T16:06:55.023Z,1.50
2018-04-13T16:09:29.351Z,1.57
2018-04-13T16:12:02.758Z,2.57
2018-04-13T16:14:36.188Z,2.13
2018-04-13T16:17:12.675Z,3.20
2018-04-13T16:19:48.160Z,1.40
2018-04-13T16:22:23.316Z,1.10
2018-04-13T16:24:57.929Z,1.00
2018-04-13T16:27:32.938Z,0.70
2018-04-13T16:30:07.608Z,0.50
2018-04-13T16:32:41.752Z,1.00
2018-04-13T16:35:15.505Z,2.07
2018-04-13T16:37:51.788Z,0.60
2018-04-13T16:40:27.043Z,0.70
2018-04-13T16:43:02.817Z,1.40
2018-04-13T16:45:37.155Z,0.70
2018-04-13T16:48:11.959Z,0.67
2018-04-13T16:50:45.548Z,0.50
2018-04-13T16:53:19.069Z,0.43
2018-04-13T16:55:55.475Z,0.43
2018-04-13T16:58:29.335Z,0.50
2018-04-13T17:01:03.616Z,0.60
2018-04-13T17:06:06.754Z,0.50
2018-04-13T17:08:45.834Z,0.37
2018-04-13T17:11:20.233Z,0.60
2018-04-13T17:13:54.306Z,0.83
2018-04-13T17:16:28.403Z,1.30
2018-04-13T17:19:02.296Z,0.67
2018-04-13T17:21:39.476Z,1.03
2018-04-13T17:24:13.453Z,0.90
2018-04-13T17:26:47.856Z,0.60
2018-04-13T17:29:22.875Z,0.70
2018-04-13T17:31:59.028Z,0.60
2018-04-13T17:34:32.461Z,0.77
2018-04-13T17:37:06.112Z,0.90
2018-04-13T17:39:42.341Z,0.70
2018-04-13T17:42:16.120Z,0.83
2018-04-13T17:44:50.116Z,0.80
2018-04-13T17:47:26.268Z,0.97
2018-04-13T17:50:03.589Z,1.17
2018-04-13T17:52:37.290Z,0.80
2018-04-13T17:55:10.942Z,0.97
2018-04-13T17:57:44.763Z,1.07
2018-04-13T18:00:21.844Z,0.70
2018-04-13T18:03:10.430Z,0.83
2018-04-13T18:06:06.209Z,1.03
2018-04-13T18:08:43.800Z,2.57
2018-04-13T18:11:20.121Z,1.20
2018-04-13T18:13:54.093Z,1.00
2018-04-13T18:16:29.399Z,1.30
2018-04-13T18:19:03.177Z,1.00
2018-04-13T18:21:37.119Z,1.20
2018-04-13T18:24:11.917Z,1.00
2018-04-13T18:26:46.452Z,1.43
2018-04-13T18:29:20.279Z,0.93
2018-04-13T18:31:54.053Z,1.40
2018-04-13T18:34:28.678Z,1.60
2018-04-13T18:37:02.564Z,1.67
2018-04-13T18:39:36.946Z,1.70
2018-04-13T18:42:10.767Z,2.07
2018-04-13T18:44:46.946Z,2.30
2018-04-13T18:47:21.032Z,1.90
2018-04-13T18:49:54.468Z,1.90
2018-04-13T18:52:29.031Z,2.47
2018-04-13T18:55:02.432Z,2.00
2018-04-13T18:57:37.641Z,2.00
2018-04-13T19:00:12.296Z,1.93
2018-04-13T19:02:46.328Z,2.00
2018-04-13T19:05:20.080Z,2.13
2018-04-13T19:07:53.565Z,1.83
2018-04-13T19:10:29.024Z,3.03
2018-04-13T19:13:02.785Z,1.87
2018-04-13T19:15:36.552Z,2.10
2018-04-13T19:18:10.195Z,2.00
2018-04-13T19:20:44.576Z,1.90
2018-04-13T19:23:18.835Z,1.80
2018-04-13T19:25:55.225Z,2.00
2018-04-13T19:28:29.750Z,2.07
2018-04-13T19:31:17.138Z,2.10
2018-04-13T19:33:55.167Z,1.80
2018-04-13T19:36:29.421Z,1.70
2018-04-13T19:39:03.955Z,1.73
2018-04-13T19:41:37.558Z,1.90
2018-04-13T19:44:11.456Z,1.53
2018-04-13T19:46:44.768Z,1.70
2018-04-13T19:49:18.605Z,1.90
2018-04-13T19:51:52.568Z,4.17
2018-04-13T19:54:25.964Z,1.70
2018-04-13T19:56:59.876Z,1.90
2018-04-13T19:59:34.974Z,1.73
2018-04-13T20:02:08.315Z,1.87
2018-04-13T20:04:41.577Z,2.07
2018-04-13T20:07:16.108Z,1.90
2018-04-13T20:09:49.363Z,2.17
2018-04-13T20:12:22.633Z,2.17
2018-04-13T20:14:56.867Z,2.20
2018-04-13T20:17:30.673Z,2.40
2018-04-13T20:20:04.072Z,2.20
2018-04-13T20:22:40.886Z,2.13
2018-04-13T20:25:14.889Z,2.60
2018-04-13T20:27:50.218Z,2.60
2018-04-13T20:30:25.720Z,2.50
2018-04-13T20:33:01.535Z,2.60
2018-04-13T20:35:41.745Z,2.37
2018-04-13T20:38:15.478Z,2.70
2018-04-13T20:40:48.745Z,2.80
2018-04-13T20:43:22.689Z,2.73
2018-04-13T20:45:57.349Z,2.80
2018-04-13T20:48:31.570Z,2.90
2018-04-13T20:51:05.249Z,3.00
2018-04-13T20:53:39.008Z,3.20
2018-04-13T20:56:13.829Z,3.30
2018-04-13T20:58:47.226Z,3.00
2018-04-13T21:01:20.833Z,3.10
2018-04-13T21:03:54.888Z,3.00
2018-04-13T21:06:28.533Z,3.13
2018-04-13T21:09:02.082Z,3.07
2018-04-13T21:11:36.208Z,3.07
2018-04-13T21:14:09.500Z,2.93
2018-04-13T21:16:42.992Z,3.30
2018-04-13T21:19:16.935Z,3.20
2018-04-13T21:21:50.607Z,3.27
2018-04-13T21:24:25.974Z,3.73
2018-04-13T21:27:01.969Z,2.90
2018-04-13T21:29:35.995Z,3.33
2018-04-13T21:32:09.889Z,3.40
2018-04-13T21:34:43.205Z,3.33
2018-04-13T21:37:16.553Z,3.30
2018-04-13T21:39:50.238Z,3.27
2018-04-13T21:42:24.724Z,3.00
2018-04-13T21:44:57.992Z,3.13
2018-04-13T21:47:31.662Z,3.27
2018-04-13T21:50:05.318Z,2.90
2018-04-13T21:52:38.947Z,3.37
2018-04-13T21:55:12.611Z,2.97
2018-04-13T21:57:45.882Z,2.80
2018-04-13T22:00:19.271Z,2.80
2018-04-13T22:02:53.186Z,2.87
2018-04-13T22:07:59.493Z,2.80
2018-04-13T22:10:33.893Z,3.20
2018-04-13T22:13:29.891Z,2.70
2018-04-13T22:16:10.225Z,2.83
2018-04-13T22:18:43.561Z,2.73
2018-04-13T22:21:17.639Z,2.93
2018-04-13T22:23:51.217Z,3.30
2018-04-13T22:26:24.413Z,3.37
2018-04-13T22:28:57.992Z,3.10
2018-04-13T22:31:39.208Z,3.20
2018-04-13T22:34:13.185Z,2.90
2018-04-13T22:36:46.737Z,2.87
2018-04-13T22:39:20.225Z,3.03
2018-04-13T22:41:53.956Z,3.13
2018-04-13T22:44:27.372Z,3.03
2018-04-13T22:47:00.935Z,3.30
2018-04-13T22:49:34.317Z,3.20
2018-04-13T22:52:07.681Z,3.07
2018-04-13T22:54:44.208Z,3.00
2018-04-13T22:57:23.333Z,3.57
2018-04-13T23:00:09.057Z,2.87
2018-04-13T23:02:44.969Z,3.40
2018-04-13T23:05:20.137Z,2.93
2018-04-13T23:07:56.589Z,3.20
2018-04-13T23:10:38.313Z,3.13
2018-04-13T23:13:13.351Z,3.53
2018-04-13T23:15:46.827Z,3.50
2018-04-13T23:18:20.550Z,3.23
2018-04-13T23:20:54.142Z,3.13
2018-04-13T23:23:27.585Z,3.30
2018-04-13T23:26:01.592Z,3.17
2018-04-13T23:28:34.849Z,2.97
2018-04-13T23:31:08.212Z,3.07
2018-04-13T23:33:41.955Z,3.40
2018-04-13T23:36:15.210Z,3.00
2018-04-13T23:38:48.568Z,3.33
2018-04-13T23:41:22.502Z,3.53
2018-04-13T23:43:55.767Z,3.30
2018-04-13T23:46:29.294Z,3.30
2018-04-13T23:49:03.104Z,3.80
2018-04-13T23:51:36.953Z,3.83
2018-04-13T23:54:10.162Z,3.40
2018-04-13T23:56:43.965Z,3.50
2018-04-13T23:59:17.556Z,3.53
