createdAt,value
2023-01-19T00:00:59.976Z,0.60
2023-01-19T00:03:28.215Z,0.40
2023-01-19T00:05:56.230Z,0.63
2023-01-19T00:08:24.192Z,0.37
2023-01-19T00:10:52.652Z,0.60
2023-01-19T00:13:20.664Z,0.67
2023-01-19T00:15:50.068Z,0.50
2023-01-19T00:18:18.289Z,0.70
2023-01-19T00:20:46.896Z,0.80
2023-01-19T00:23:15.376Z,0.40
2023-01-19T00:25:43.831Z,0.60
2023-01-19T00:28:12.769Z,0.47
2023-01-19T00:30:42.041Z,0.50
2023-01-19T00:33:13.977Z,0.93
2023-01-19T00:35:43.571Z,1.00
2023-01-19T00:38:12.588Z,1.07
2023-01-19T00:40:40.775Z,1.40
2023-01-19T00:43:07.952Z,1.00
2023-01-19T00:45:38.408Z,1.07
2023-01-19T00:48:07.081Z,0.97
2023-01-19T00:50:36.462Z,1.30
2023-01-19T00:53:04.465Z,0.97
2023-01-19T00:55:33.440Z,0.73
2023-01-19T00:58:02.777Z,1.13
2023-01-19T01:00:30.763Z,1.13
2023-01-19T01:02:59.279Z,1.10
2023-01-19T01:05:27.549Z,0.70
2023-01-19T01:07:56.967Z,1.40
2023-01-19T01:10:27.129Z,1.50
2023-01-19T01:12:57.590Z,0.50
2023-01-19T01:15:43.680Z,1.00
2023-01-19T01:18:11.663Z,0.73
2023-01-19T01:20:39.703Z,0.77
2023-01-19T01:23:09.185Z,0.50
2023-01-19T01:25:37.773Z,0.37
2023-01-19T01:28:08.669Z,0.50
2023-01-19T01:30:39.962Z,0.83
2023-01-19T01:33:08.213Z,1.03
2023-01-19T01:35:36.211Z,0.57
2023-01-19T01:38:04.183Z,0.77
2023-01-19T01:40:33.559Z,0.80
2023-01-19T01:43:02.926Z,0.50
2023-01-19T01:45:34.640Z,0.93
2023-01-19T01:48:07.512Z,0.90
2023-01-19T01:50:38.787Z,0.97
2023-01-19T01:53:11.988Z,1.20
2023-01-19T01:55:48.044Z,1.10
2023-01-19T01:58:17.371Z,1.20
2023-01-19T02:01:03.413Z,1.17
2023-01-19T02:03:33.090Z,0.97
2023-01-19T02:06:04.366Z,1.07
2023-01-19T02:08:53.925Z,0.77
2023-01-19T02:11:41.611Z,1.30
2023-01-19T02:14:09.808Z,0.70
2023-01-19T02:16:38.647Z,0.50
2023-01-19T02:19:08.237Z,1.00
2023-01-19T02:21:43.218Z,0.73
2023-01-19T02:24:12.903Z,1.00
2023-01-19T02:26:43.756Z,0.40
2023-01-19T02:29:14.292Z,0.40
2023-01-19T02:31:42.681Z,0.40
2023-01-19T02:34:12.853Z,0.30
2023-01-19T02:36:46.272Z,0.50
2023-01-19T02:39:19.463Z,0.50
2023-01-19T02:41:52.664Z,0.30
2023-01-19T02:44:22.316Z,0.60
2023-01-19T02:46:50.657Z,0.30
2023-01-19T02:49:18.561Z,0.50
2023-01-19T02:51:46.835Z,0.70
2023-01-19T02:54:38.224Z,0.83
2023-01-19T02:57:32.666Z,0.73
2023-01-19T03:00:10.810Z,1.20
2023-01-19T03:02:51.048Z,1.40
2023-01-19T03:05:53.007Z,0.87
2023-01-19T03:08:34.134Z,0.90
2023-01-19T03:11:05.601Z,1.33
2023-01-19T03:13:43.154Z,1.13
2023-01-19T03:16:17.402Z,1.43
2023-01-19T03:18:50.711Z,1.33
2023-01-19T03:21:20.583Z,1.67
2023-01-19T03:23:50.829Z,2.00
2023-01-19T03:26:26.160Z,2.47
2023-01-19T03:28:56.704Z,1.93
2023-01-19T03:31:27.461Z,1.83
2023-01-19T03:33:58.261Z,2.33
2023-01-19T03:36:31.779Z,2.17
2023-01-19T03:39:03.444Z,2.17
2023-01-19T03:41:35.219Z,2.00
2023-01-19T03:44:05.629Z,1.80
2023-01-19T03:46:35.057Z,2.13
2023-01-19T03:49:03.455Z,2.67
2023-01-19T03:51:31.629Z,2.23
2023-01-19T03:54:01.317Z,3.10
2023-01-19T03:56:29.284Z,2.50
2023-01-19T03:58:58.839Z,2.63
2023-01-19T04:01:27.005Z,3.30
2023-01-19T04:03:55.038Z,3.47
2023-01-19T04:06:23.384Z,2.83
2023-01-19T04:08:52.829Z,2.53
2023-01-19T04:11:20.997Z,2.47
2023-01-19T04:13:49.102Z,2.83
2023-01-19T04:16:20.699Z,2.30
2023-01-19T04:18:49.322Z,1.93
2023-01-19T04:21:17.835Z,1.93
2023-01-19T04:23:46.035Z,2.20
2023-01-19T04:26:14.267Z,2.53
2023-01-19T04:28:42.664Z,1.90
2023-01-19T04:31:10.739Z,2.07
2023-01-19T04:33:40.063Z,2.20
2023-01-19T04:36:08.745Z,2.00
2023-01-19T04:38:37.061Z,2.13
2023-01-19T04:41:05.205Z,2.70
2023-01-19T04:43:33.927Z,2.03
2023-01-19T04:46:02.197Z,2.70
2023-01-19T04:48:30.151Z,2.17
2023-01-19T04:50:59.531Z,2.23
2023-01-19T04:53:27.514Z,1.73
2023-01-19T04:55:56.013Z,2.07
2023-01-19T04:58:23.975Z,2.67
2023-01-19T05:00:53.124Z,2.50
2023-01-19T05:03:21.520Z,2.50
2023-01-19T05:05:49.571Z,2.17
2023-01-19T05:08:18.946Z,1.93
2023-01-19T05:10:46.972Z,2.27
2023-01-19T05:13:15.149Z,2.50
2023-01-19T05:15:43.106Z,2.23
2023-01-19T05:18:11.252Z,2.03
2023-01-19T05:20:39.611Z,1.97
2023-01-19T05:23:07.812Z,2.30
2023-01-19T05:25:37.262Z,2.33
2023-01-19T05:28:05.687Z,2.30
2023-01-19T05:30:33.720Z,1.67
2023-01-19T05:33:02.077Z,2.30
2023-01-19T05:35:36.005Z,1.90
2023-01-19T05:38:04.990Z,2.43
2023-01-19T05:40:33.342Z,1.63
2023-01-19T05:43:05.088Z,1.93
2023-01-19T05:45:33.730Z,2.00
2023-01-19T05:48:02.083Z,2.23
2023-01-19T05:50:30.063Z,1.80
2023-01-19T05:52:58.304Z,1.60
2023-01-19T05:55:27.510Z,2.23
2023-01-19T05:57:55.492Z,2.20
2023-01-19T06:00:25.790Z,2.10
2023-01-19T06:02:53.849Z,2.00
2023-01-19T06:05:22.011Z,2.53
2023-01-19T06:07:52.600Z,2.00
2023-01-19T06:10:20.808Z,2.33
2023-01-19T06:12:49.604Z,1.77
2023-01-19T06:15:18.032Z,1.77
2023-01-19T06:17:47.359Z,1.80
2023-01-19T06:20:15.638Z,2.33
2023-01-19T06:22:43.779Z,1.87
2023-01-19T06:25:11.964Z,2.03
2023-01-19T06:27:40.911Z,2.47
2023-01-19T06:30:10.561Z,1.70
2023-01-19T06:32:38.651Z,2.00
2023-01-19T06:35:08.919Z,2.20
2023-01-19T06:37:37.226Z,2.33
2023-01-19T06:40:06.134Z,1.70
2023-01-19T06:42:34.379Z,2.07
2023-01-19T06:45:02.396Z,2.43
2023-01-19T06:47:30.453Z,1.83
2023-01-19T06:49:58.446Z,2.27
2023-01-19T06:52:28.532Z,1.93
2023-01-19T06:54:56.810Z,2.87
2023-01-19T06:57:25.898Z,1.90
2023-01-19T06:59:54.041Z,2.23
2023-01-19T07:02:26.585Z,2.13
2023-01-19T07:04:56.512Z,2.03
2023-01-19T07:07:24.544Z,2.10
2023-01-19T07:09:54.390Z,1.77
2023-01-19T07:12:22.590Z,1.40
2023-01-19T07:14:50.638Z,2.33
2023-01-19T07:17:18.622Z,2.07
2023-01-19T07:19:48.160Z,1.90
2023-01-19T07:22:16.126Z,1.97
2023-01-19T07:24:44.301Z,2.07
2023-01-19T07:27:16.899Z,1.73
2023-01-19T07:29:44.881Z,1.97
2023-01-19T07:32:13.538Z,2.03
2023-01-19T07:34:41.555Z,2.20
2023-01-19T07:37:09.529Z,2.13
2023-01-19T07:39:37.636Z,2.33
2023-01-19T07:42:05.990Z,2.43
2023-01-19T07:44:35.333Z,1.40
2023-01-19T07:47:06.200Z,2.13
2023-01-19T07:49:35.484Z,1.80
2023-01-19T07:52:03.479Z,2.37
2023-01-19T07:54:31.471Z,1.67
2023-01-19T07:57:00.712Z,2.13
2023-01-19T07:59:30.254Z,1.57
2023-01-19T08:02:00.395Z,2.20
2023-01-19T08:04:29.268Z,1.40
2023-01-19T08:06:57.682Z,2.30
2023-01-19T08:09:25.723Z,1.77
2023-01-19T08:11:54.071Z,1.53
2023-01-19T08:14:22.009Z,1.60
2023-01-19T08:16:50.012Z,1.60
2023-01-19T08:19:20.419Z,1.80
2023-01-19T08:21:48.677Z,2.20
2023-01-19T08:24:21.308Z,1.70
2023-01-19T08:26:49.607Z,1.77
2023-01-19T08:29:17.570Z,2.03
2023-01-19T08:31:45.826Z,1.60
2023-01-19T08:34:13.977Z,1.40
2023-01-19T08:36:43.604Z,1.57
2023-01-19T08:39:13.209Z,1.80
2023-01-19T08:41:41.415Z,1.67
2023-01-19T08:44:09.438Z,1.90
2023-01-19T08:46:37.550Z,2.00
2023-01-19T08:49:05.588Z,1.80
2023-01-19T08:51:34.004Z,1.60
2023-01-19T08:54:03.375Z,1.67
2023-01-19T08:56:31.702Z,1.63
2023-01-19T08:59:09.227Z,1.30
2023-01-19T09:01:38.602Z,1.63
2023-01-19T09:04:07.143Z,1.60
2023-01-19T09:06:37.371Z,1.50
2023-01-19T09:09:06.940Z,1.30
2023-01-19T09:11:35.237Z,1.37
2023-01-19T09:14:05.728Z,1.17
2023-01-19T09:16:33.839Z,1.23
2023-01-19T09:19:01.870Z,1.40
2023-01-19T09:21:30.092Z,1.50
2023-01-19T09:23:58.237Z,1.10
2023-01-19T09:26:27.645Z,1.40
2023-01-19T09:28:55.653Z,1.10
2023-01-19T09:31:24.361Z,1.40
2023-01-19T09:33:52.490Z,1.07
2023-01-19T09:36:20.522Z,0.90
2023-01-19T09:38:48.584Z,1.00
2023-01-19T09:41:22.313Z,0.80
2023-01-19T09:43:55.989Z,1.10
2023-01-19T09:46:29.699Z,0.97
2023-01-19T09:48:59.516Z,0.93
2023-01-19T09:51:29.388Z,0.80
2023-01-19T09:54:06.534Z,0.93
2023-01-19T09:56:34.830Z,1.03
2023-01-19T09:59:16.357Z,1.10
2023-01-19T10:01:52.985Z,0.73
2023-01-19T10:04:37.476Z,0.83
2023-01-19T10:07:12.821Z,0.80
2023-01-19T10:10:06.255Z,0.73
2023-01-19T10:12:47.589Z,1.57
2023-01-19T10:15:27.264Z,0.50
2023-01-19T10:18:09.901Z,0.80
2023-01-19T10:20:41.604Z,1.07
2023-01-19T10:23:33.981Z,1.43
2023-01-19T10:26:07.360Z,0.73
2023-01-19T10:28:37.395Z,1.20
2023-01-19T10:31:09.569Z,0.90
2023-01-19T10:33:37.958Z,0.90
2023-01-19T10:36:07.326Z,0.80
2023-01-19T10:38:39.571Z,0.80
2023-01-19T10:41:14.717Z,1.13
2023-01-19T10:43:44.748Z,0.60
2023-01-19T10:46:36.069Z,0.70
2023-01-19T10:49:04.513Z,0.80
2023-01-19T10:51:32.575Z,1.40
2023-01-19T10:54:03.224Z,0.50
2023-01-19T10:56:34.313Z,1.00
2023-01-19T10:59:04.852Z,0.73
2023-01-19T11:01:37.377Z,0.67
2023-01-19T11:04:23.675Z,0.77
2023-01-19T11:06:51.930Z,1.17
2023-01-19T11:09:20.845Z,0.90
2023-01-19T11:11:51.509Z,0.97
2023-01-19T11:14:21.576Z,1.03
2023-01-19T11:16:53.869Z,0.80
2023-01-19T11:19:27.435Z,0.80
2023-01-19T11:22:11.831Z,1.93
2023-01-19T11:24:40.932Z,0.90
2023-01-19T11:27:08.990Z,0.73
2023-01-19T11:29:38.965Z,1.07
2023-01-19T11:32:22.598Z,0.90
2023-01-19T11:34:51.055Z,1.00
2023-01-19T11:37:34.722Z,0.73
2023-01-19T11:40:05.371Z,1.30
2023-01-19T11:42:37.452Z,1.40
2023-01-19T11:45:11.768Z,0.80
2023-01-19T11:47:45.102Z,1.03
2023-01-19T11:50:23.536Z,1.00
2023-01-19T11:52:55.036Z,0.67
2023-01-19T11:55:29.770Z,0.70
2023-01-19T11:57:57.789Z,0.67
2023-01-19T12:00:29.689Z,0.93
2023-01-19T12:03:11.038Z,0.73
2023-01-19T12:05:42.907Z,0.80
2023-01-19T12:08:15.788Z,1.30
2023-01-19T12:10:47.784Z,0.83
2023-01-19T12:13:21.635Z,1.23
2023-01-19T12:15:53.357Z,1.23
2023-01-19T12:18:25.441Z,1.30
2023-01-19T12:20:55.385Z,1.13
2023-01-19T12:23:32.859Z,1.13
2023-01-19T12:26:17.475Z,0.70
2023-01-19T12:28:48.400Z,1.30
2023-01-19T12:31:18.284Z,0.70
2023-01-19T12:33:48.394Z,0.93
2023-01-19T12:36:38.643Z,0.80
2023-01-19T12:39:14.276Z,0.73
2023-01-19T12:41:43.434Z,0.80
2023-01-19T12:44:23.356Z,1.00
2023-01-19T12:46:55.687Z,0.90
2023-01-19T12:49:31.258Z,0.70
2023-01-19T12:52:21.450Z,0.80
2023-01-19T12:54:58.446Z,0.93
2023-01-19T12:57:31.376Z,1.13
2023-01-19T13:00:01.564Z,0.73
2023-01-19T13:02:45.262Z,0.93
2023-01-19T13:05:52.485Z,1.10
2023-01-19T13:08:24.360Z,1.07
2023-01-19T13:11:18.076Z,0.90
2023-01-19T13:14:07.281Z,0.77
2023-01-19T13:16:59.790Z,0.90
2023-01-19T13:19:50.436Z,1.20
2023-01-19T13:23:04.675Z,1.23
2023-01-19T13:25:36.632Z,0.73
2023-01-19T13:28:12.071Z,1.23
2023-01-19T13:30:52.608Z,1.17
2023-01-19T13:33:23.543Z,0.70
2023-01-19T13:35:58.685Z,1.10
2023-01-19T13:38:28.417Z,0.90
2023-01-19T13:41:01.889Z,0.90
2023-01-19T13:43:33.836Z,0.97
2023-01-19T13:46:03.590Z,1.10
2023-01-19T13:48:33.610Z,1.00
2023-01-19T13:51:06.392Z,0.87
2023-01-19T13:53:36.542Z,0.80
2023-01-19T13:56:23.568Z,0.83
2023-01-19T13:59:05.581Z,0.93
2023-01-19T14:01:34.050Z,1.03
2023-01-19T14:04:02.204Z,0.60
2023-01-19T14:06:35.702Z,0.90
2023-01-19T14:09:16.529Z,1.30
2023-01-19T14:11:47.182Z,1.00
2023-01-19T14:14:25.883Z,0.83
2023-01-19T14:16:54.392Z,1.00
2023-01-19T14:19:22.886Z,0.60
2023-01-19T14:22:06.602Z,0.67
2023-01-19T14:24:34.940Z,0.63
2023-01-19T14:27:24.346Z,0.67
2023-01-19T14:29:54.694Z,1.00
2023-01-19T14:32:24.565Z,0.90
2023-01-19T14:35:16.251Z,0.67
2023-01-19T14:37:48.772Z,0.73
2023-01-19T14:40:19.918Z,0.80
2023-01-19T14:42:54.230Z,0.63
2023-01-19T14:45:24.228Z,0.87
2023-01-19T14:47:57.707Z,1.10
2023-01-19T14:50:35.342Z,1.20
2023-01-19T14:53:05.509Z,1.30
2023-01-19T14:55:37.415Z,0.90
2023-01-19T14:58:12.294Z,1.00
2023-01-19T15:00:40.382Z,0.90
2023-01-19T15:03:09.874Z,1.10
2023-01-19T15:05:38.317Z,1.03
2023-01-19T15:08:07.123Z,1.10
2023-01-19T15:10:36.879Z,1.17
2023-01-19T15:13:05.624Z,1.03
2023-01-19T15:15:36.076Z,1.40
2023-01-19T15:18:06.150Z,1.20
2023-01-19T15:20:34.155Z,0.90
2023-01-19T15:23:02.125Z,1.07
2023-01-19T15:25:31.497Z,1.23
2023-01-19T15:28:00.865Z,1.30
2023-01-19T15:30:31.251Z,1.20
2023-01-19T15:33:02.071Z,1.23
2023-01-19T15:35:30.009Z,1.27
2023-01-19T15:37:58.093Z,1.50
2023-01-19T15:40:26.202Z,1.40
2023-01-19T15:42:54.318Z,0.90
2023-01-19T15:45:34.371Z,1.57
2023-01-19T15:48:05.594Z,1.97
2023-01-19T15:50:34.513Z,1.40
2023-01-19T15:53:02.728Z,1.77
2023-01-19T15:55:30.748Z,1.87
2023-01-19T15:58:01.614Z,1.60
2023-01-19T16:00:30.555Z,1.90
2023-01-19T16:02:58.971Z,2.20
2023-01-19T16:05:41.933Z,1.87
2023-01-19T16:08:11.223Z,2.20
2023-01-19T16:10:39.525Z,1.80
2023-01-19T16:13:07.628Z,1.80
2023-01-19T16:15:36.809Z,1.57
2023-01-19T16:18:05.410Z,1.60
2023-01-19T16:20:35.188Z,4.50
2023-01-19T16:23:14.539Z,2.57
2023-01-19T16:25:43.471Z,1.10
2023-01-19T16:28:11.463Z,0.77
2023-01-19T16:30:39.468Z,0.57
2023-01-19T16:33:08.347Z,0.57
2023-01-19T16:35:37.745Z,0.90
2023-01-19T16:38:05.708Z,0.90
2023-01-19T16:40:33.661Z,1.00
2023-01-19T16:43:01.665Z,0.57
2023-01-19T16:45:29.672Z,0.70
2023-01-19T16:47:57.646Z,0.67
2023-01-19T16:50:25.643Z,0.70
2023-01-19T16:52:59.023Z,0.60
2023-01-19T16:55:27.272Z,0.80
2023-01-19T16:57:56.756Z,0.60
2023-01-19T17:00:25.080Z,0.53
2023-01-19T17:02:53.215Z,0.60
2023-01-19T17:05:21.221Z,0.57
2023-01-19T17:07:49.230Z,0.70
2023-01-19T17:10:19.148Z,0.80
2023-01-19T17:12:47.104Z,0.60
2023-01-19T17:15:15.205Z,0.57
2023-01-19T17:17:43.266Z,0.53
2023-01-19T17:20:12.487Z,0.80
2023-01-19T17:22:40.637Z,0.90
2023-01-19T17:25:09.523Z,0.83
2023-01-19T17:27:38.865Z,1.10
2023-01-19T17:30:07.605Z,1.03
2023-01-19T17:32:35.750Z,0.70
2023-01-19T17:35:03.818Z,1.10
2023-01-19T17:37:31.991Z,0.73
2023-01-19T17:39:59.959Z,0.77
2023-01-19T17:42:27.990Z,0.60
2023-01-19T17:44:58.004Z,0.90
2023-01-19T17:47:26.086Z,1.20
2023-01-19T17:49:54.357Z,1.07
2023-01-19T17:52:22.552Z,1.40
2023-01-19T17:54:51.142Z,1.30
2023-01-19T17:57:19.655Z,1.50
2023-01-19T17:59:48.647Z,1.50
2023-01-19T18:02:18.162Z,1.73
2023-01-19T18:04:46.229Z,1.60
2023-01-19T18:07:14.164Z,1.30
2023-01-19T18:09:44.586Z,4.83
2023-01-19T18:12:13.421Z,3.27
2023-01-19T18:14:41.571Z,2.90
2023-01-19T18:17:10.007Z,2.37
2023-01-19T18:19:39.614Z,2.40
2023-01-19T18:22:07.712Z,2.20
2023-01-19T18:24:36.040Z,2.10
2023-01-19T18:27:04.025Z,1.80
2023-01-19T18:29:32.693Z,2.20
2023-01-19T18:32:00.839Z,1.90
2023-01-19T18:34:29.162Z,1.80
2023-01-19T18:36:58.555Z,2.10
2023-01-19T18:39:26.597Z,2.67
2023-01-19T18:41:54.565Z,2.03
2023-01-19T18:44:23.046Z,2.10
2023-01-19T18:46:52.038Z,2.97
2023-01-19T18:49:20.069Z,2.10
2023-01-19T18:51:48.050Z,2.20
2023-01-19T18:54:17.542Z,1.50
2023-01-19T18:56:45.825Z,1.87
2023-01-19T18:59:14.548Z,2.40
2023-01-19T19:01:42.904Z,2.30
2023-01-19T19:04:33.805Z,2.70
2023-01-19T19:07:01.940Z,2.73
2023-01-19T19:09:31.482Z,2.30
2023-01-19T19:12:02.557Z,2.63
2023-01-19T19:14:30.514Z,2.67
2023-01-19T19:16:59.211Z,3.50
2023-01-19T19:19:27.248Z,2.70
2023-01-19T19:21:56.989Z,2.40
2023-01-19T19:24:25.113Z,2.43
2023-01-19T19:26:56.154Z,3.07
2023-01-19T19:29:24.446Z,4.80
2023-01-19T19:31:52.462Z,4.17
2023-01-19T19:34:20.992Z,4.03
2023-01-19T19:36:51.034Z,3.17
2023-01-19T19:39:19.074Z,2.67
2023-01-19T19:41:47.250Z,2.20
2023-01-19T19:44:17.471Z,2.20
2023-01-19T19:46:47.813Z,2.30
2023-01-19T19:49:17.833Z,2.37
2023-01-19T19:51:45.938Z,2.30
2023-01-19T19:54:14.045Z,1.93
2023-01-19T19:56:42.636Z,2.40
2023-01-19T19:59:10.676Z,2.40
2023-01-19T20:01:40.163Z,2.27
2023-01-19T20:04:10.900Z,2.27
2023-01-19T20:06:41.518Z,2.97
2023-01-19T20:09:12.840Z,1.93
2023-01-19T20:11:41.822Z,2.17
2023-01-19T20:14:11.305Z,2.40
2023-01-19T20:16:41.530Z,2.00
2023-01-19T20:19:09.802Z,1.80
2023-01-19T20:21:39.360Z,1.87
2023-01-19T20:24:11.672Z,2.20
2023-01-19T20:26:42.642Z,1.97
2023-01-19T20:29:11.837Z,2.30
2023-01-19T20:31:47.566Z,2.50
2023-01-19T20:34:36.305Z,2.70
2023-01-19T20:37:06.118Z,1.80
2023-01-19T20:39:36.505Z,2.50
2023-01-19T20:42:05.048Z,2.73
2023-01-19T20:44:33.067Z,2.77
2023-01-19T20:47:03.825Z,2.77
2023-01-19T20:49:34.242Z,2.83
2023-01-19T20:52:02.514Z,3.00
2023-01-19T20:54:31.606Z,2.60
2023-01-19T20:57:00.114Z,3.47
2023-01-19T20:59:28.658Z,3.23
2023-01-19T21:01:57.135Z,3.80
2023-01-19T21:04:27.035Z,2.90
2023-01-19T21:06:55.059Z,3.30
2023-01-19T21:09:23.168Z,3.53
2023-01-19T21:11:51.712Z,4.00
2023-01-19T21:14:19.928Z,2.83
2023-01-19T21:16:47.924Z,3.20
2023-01-19T21:19:17.459Z,4.43
2023-01-19T21:21:46.741Z,3.67
2023-01-19T21:24:15.042Z,3.33
2023-01-19T21:26:43.403Z,2.80
2023-01-19T21:29:14.070Z,2.90
2023-01-19T21:31:42.506Z,3.43
2023-01-19T21:34:10.773Z,3.20
2023-01-19T21:36:38.957Z,3.03
2023-01-19T21:39:09.945Z,2.90
2023-01-19T21:41:40.208Z,2.80
2023-01-19T21:44:08.351Z,1.97
2023-01-19T21:46:37.372Z,2.40
2023-01-19T21:49:09.967Z,2.23
2023-01-19T21:51:40.340Z,2.70
2023-01-19T21:54:09.803Z,1.97
2023-01-19T21:56:39.307Z,2.00
2023-01-19T21:59:07.562Z,2.27
2023-01-19T22:01:37.293Z,1.83
2023-01-19T22:04:05.960Z,2.13
2023-01-19T22:06:34.358Z,2.27
2023-01-19T22:09:05.533Z,1.87
2023-01-19T22:11:34.968Z,2.40
2023-01-19T22:14:03.951Z,2.00
2023-01-19T22:16:32.295Z,2.40
2023-01-19T22:19:02.412Z,3.33
2023-01-19T22:21:32.991Z,2.20
2023-01-19T22:24:02.573Z,2.70
2023-01-19T22:26:33.079Z,2.20
2023-01-19T22:29:11.203Z,2.23
2023-01-19T22:31:39.965Z,2.33
2023-01-19T22:34:10.342Z,1.80
2023-01-19T22:36:39.834Z,1.70
2023-01-19T22:39:10.978Z,2.10
2023-01-19T22:41:40.682Z,3.13
2023-01-19T22:44:12.922Z,3.70
2023-01-19T22:46:41.122Z,4.40
2023-01-19T22:49:09.578Z,4.63
2023-01-19T22:51:44.326Z,4.60
2023-01-19T22:54:12.996Z,5.43
2023-01-19T22:56:42.125Z,6.03
2023-01-19T22:59:11.598Z,7.07
2023-01-19T23:01:41.498Z,7.63
2023-01-19T23:04:12.856Z,7.43
2023-01-19T23:06:40.872Z,7.60
2023-01-19T23:09:11.747Z,7.50
2023-01-19T23:11:41.702Z,7.73
2023-01-19T23:14:14.816Z,9.03
2023-01-19T23:16:43.175Z,8.40
2023-01-19T23:19:12.914Z,10.10
2023-01-19T23:21:41.663Z,11.27
2023-01-19T23:24:10.362Z,11.70
2023-01-19T23:26:38.931Z,13.07
2023-01-19T23:29:08.769Z,14.37
2023-01-19T23:31:39.933Z,12.90
2023-01-19T23:34:10.485Z,13.70
2023-01-19T23:36:40.092Z,15.53
2023-01-19T23:39:11.243Z,15.30
2023-01-19T23:41:43.004Z,17.20
2023-01-19T23:44:11.519Z,16.73
2023-01-19T23:46:41.166Z,15.10
2023-01-19T23:49:09.460Z,14.70
2023-01-19T23:51:38.497Z,16.70
2023-01-19T23:54:06.564Z,15.50
2023-01-19T23:56:37.003Z,15.70
2023-01-19T23:59:06.417Z,15.40
