createdAt,value
2019-04-29T00:00:36.500Z,23.68
2019-04-29T00:03:02.829Z,23.69
2019-04-29T00:07:55.588Z,23.70
2019-04-29T00:10:21.985Z,23.62
2019-04-29T00:12:48.321Z,23.51
2019-04-29T00:15:14.650Z,23.46
2019-04-29T00:17:40.978Z,23.44
2019-04-29T00:20:07.423Z,23.42
2019-04-29T00:22:33.704Z,23.43
2019-04-29T00:25:00.101Z,23.41
2019-04-29T00:27:26.383Z,23.41
2019-04-29T00:29:52.764Z,23.39
2019-04-29T00:32:19.143Z,23.36
2019-04-29T00:34:45.461Z,23.35
2019-04-29T00:37:11.842Z,23.34
2019-04-29T00:39:38.178Z,23.33
2019-04-29T00:42:07.322Z,23.33
2019-04-29T00:44:33.693Z,23.35
2019-04-29T00:47:00.076Z,23.30
2019-04-29T00:49:26.414Z,23.31
2019-04-29T00:51:52.759Z,23.30
2019-04-29T00:54:19.153Z,23.27
2019-04-29T00:56:45.534Z,23.29
2019-04-29T00:59:11.891Z,23.28
2019-04-29T01:01:38.287Z,23.27
2019-04-29T01:04:04.606Z,23.25
2019-04-29T01:06:30.956Z,23.25
2019-04-29T01:08:57.283Z,23.24
2019-04-29T01:11:23.642Z,23.24
2019-04-29T01:16:16.319Z,23.21
2019-04-29T01:18:42.653Z,23.20
2019-04-29T01:21:09.067Z,23.22
2019-04-29T01:23:35.425Z,23.22
2019-04-29T01:26:01.696Z,23.19
2019-04-29T01:28:28.051Z,23.18
2019-04-29T01:30:54.385Z,23.16
2019-04-29T01:33:20.738Z,23.15
2019-04-29T01:35:47.106Z,23.16
2019-04-29T01:38:13.543Z,23.15
2019-04-29T01:40:39.963Z,23.12
2019-04-29T01:43:06.297Z,23.14
2019-04-29T01:45:32.709Z,23.16
2019-04-29T01:50:25.405Z,23.15
2019-04-29T01:52:51.746Z,23.11
2019-04-29T01:55:18.070Z,23.12
2019-04-29T01:57:44.448Z,23.11
2019-04-29T02:00:12.413Z,23.14
2019-04-29T02:02:37.206Z,23.11
2019-04-29T02:05:03.540Z,23.10
2019-04-29T02:07:29.849Z,23.08
2019-04-29T02:09:56.188Z,23.06
2019-04-29T02:12:22.542Z,23.05
2019-04-29T02:14:48.877Z,23.07
2019-04-29T02:17:15.243Z,23.08
2019-04-29T02:19:41.640Z,23.04
2019-04-29T02:24:34.302Z,23.06
2019-04-29T02:27:00.655Z,23.05
2019-04-29T02:29:26.987Z,23.04
2019-04-29T02:31:53.379Z,23.05
2019-04-29T02:34:19.684Z,23.05
2019-04-29T02:36:46.088Z,23.02
2019-04-29T02:39:12.491Z,23.02
2019-04-29T02:41:38.866Z,22.97
2019-04-29T02:44:05.201Z,22.97
2019-04-29T02:46:31.594Z,22.98
2019-04-29T02:48:57.910Z,22.98
2019-04-29T02:51:24.276Z,22.96
2019-04-29T02:53:50.609Z,22.97
2019-04-29T02:58:43.322Z,22.97
2019-04-29T03:01:09.757Z,22.97
2019-04-29T03:03:36.116Z,22.97
2019-04-29T03:06:02.516Z,22.95
2019-04-29T03:08:28.805Z,22.94
2019-04-29T03:10:55.138Z,22.93
2019-04-29T03:13:21.504Z,22.94
2019-04-29T03:15:48.151Z,22.92
2019-04-29T03:18:14.498Z,22.93
2019-04-29T03:20:40.931Z,22.89
2019-04-29T03:23:07.207Z,22.89
2019-04-29T03:25:33.563Z,22.88
2019-04-29T03:28:00.041Z,22.92
2019-04-29T03:30:26.460Z,22.90
2019-04-29T03:32:52.764Z,22.87
2019-04-29T03:35:19.162Z,22.89
2019-04-29T03:37:45.549Z,22.89
2019-04-29T03:40:11.898Z,22.89
2019-04-29T03:42:38.431Z,22.92
2019-04-29T03:45:04.772Z,22.87
2019-04-29T03:47:31.158Z,22.85
2019-04-29T03:49:57.517Z,22.84
2019-04-29T03:52:23.888Z,22.85
2019-04-29T03:54:50.282Z,22.83
2019-04-29T03:57:16.651Z,22.84
2019-04-29T03:59:42.997Z,22.87
2019-04-29T04:02:09.339Z,22.85
2019-04-29T04:04:35.701Z,22.86
2019-04-29T04:07:04.203Z,22.85
2019-04-29T04:09:28.462Z,22.90
2019-04-29T04:11:54.874Z,22.87
2019-04-29T04:14:21.203Z,22.82
2019-04-29T04:16:47.544Z,22.86
2019-04-29T04:19:13.939Z,22.88
2019-04-29T04:21:40.316Z,22.87
2019-04-29T04:24:06.609Z,22.89
2019-04-29T04:26:32.940Z,22.93
2019-04-29T04:28:59.339Z,22.94
2019-04-29T04:31:25.737Z,22.93
2019-04-29T04:33:52.112Z,22.98
2019-04-29T04:36:18.504Z,22.97
2019-04-29T04:38:44.852Z,22.98
2019-04-29T04:41:11.280Z,23.07
2019-04-29T04:43:37.591Z,23.07
2019-04-29T04:46:03.917Z,23.06
2019-04-29T04:48:30.249Z,23.08
2019-04-29T04:50:56.619Z,23.08
2019-04-29T04:53:22.959Z,23.07
2019-04-29T04:55:49.369Z,23.07
2019-04-29T04:58:15.716Z,23.08
2019-04-29T05:00:42.090Z,23.08
2019-04-29T05:03:08.416Z,23.08
2019-04-29T05:05:34.799Z,23.09
2019-04-29T05:08:01.152Z,23.08
2019-04-29T05:10:27.546Z,23.10
2019-04-29T05:12:53.886Z,23.10
2019-04-29T05:15:20.234Z,23.12
2019-04-29T05:17:46.591Z,23.10
2019-04-29T05:20:12.877Z,23.13
2019-04-29T05:22:39.219Z,23.15
2019-04-29T05:25:05.629Z,23.16
2019-04-29T05:27:31.920Z,23.21
2019-04-29T05:29:58.279Z,23.25
2019-04-29T05:32:24.623Z,23.30
2019-04-29T05:37:17.381Z,23.41
2019-04-29T05:39:43.739Z,23.41
2019-04-29T05:42:16.296Z,23.47
2019-04-29T05:44:36.559Z,23.48
2019-04-29T05:47:02.925Z,23.52
2019-04-29T05:49:29.321Z,23.54
2019-04-29T05:51:57.510Z,23.59
2019-04-29T05:54:22.044Z,23.60
2019-04-29T05:59:14.744Z,23.66
2019-04-29T06:01:42.690Z,23.66
2019-04-29T06:04:07.446Z,23.68
2019-04-29T06:06:33.844Z,23.71
2019-04-29T06:09:00.236Z,23.72
2019-04-29T06:11:26.565Z,23.74
2019-04-29T06:13:52.958Z,23.75
2019-04-29T06:16:20.905Z,23.78
2019-04-29T06:21:12.035Z,23.77
2019-04-29T06:23:38.337Z,23.77
2019-04-29T06:26:04.724Z,23.79
2019-04-29T06:28:31.056Z,23.84
2019-04-29T06:30:57.436Z,23.82
2019-04-29T06:33:24.229Z,23.87
2019-04-29T06:35:50.160Z,23.89
2019-04-29T06:38:16.601Z,23.91
2019-04-29T06:40:42.932Z,23.93
2019-04-29T06:43:09.299Z,23.95
2019-04-29T06:45:35.640Z,23.97
2019-04-29T06:48:02.075Z,24.01
2019-04-29T06:50:28.406Z,24.02
2019-04-29T06:52:54.755Z,24.05
2019-04-29T06:55:21.146Z,24.07
2019-04-29T06:57:47.438Z,24.09
2019-04-29T07:00:17.680Z,24.13
2019-04-29T07:02:40.179Z,24.13
2019-04-29T07:05:06.519Z,24.17
2019-04-29T07:07:32.899Z,24.17
2019-04-29T07:09:59.273Z,24.19
2019-04-29T07:12:25.584Z,24.21
2019-04-29T07:25:04.091Z,24.25
2019-04-29T07:27:30.509Z,24.27
2019-04-29T07:29:56.815Z,24.29
2019-04-29T07:32:23.156Z,24.29
2019-04-29T07:34:49.683Z,24.33
2019-04-29T07:37:16.776Z,24.35
2019-04-29T07:39:42.385Z,24.37
2019-04-29T07:42:08.812Z,24.38
2019-04-29T07:44:43.751Z,24.40
2019-04-29T07:47:02.495Z,24.40
2019-04-29T07:49:27.866Z,24.42
2019-04-29T07:51:54.213Z,24.45
2019-04-29T07:54:20.544Z,24.44
2019-04-29T07:56:46.971Z,24.46
2019-04-29T07:59:13.321Z,24.47
2019-04-29T08:01:39.713Z,24.50
2019-04-29T08:04:06.049Z,24.51
2019-04-29T08:06:32.428Z,24.54
2019-04-29T08:09:07.320Z,24.55
2019-04-29T08:11:25.164Z,24.58
2019-04-29T08:13:51.514Z,24.57
2019-04-29T08:16:18.642Z,24.58
2019-04-29T08:18:44.229Z,24.61
2019-04-29T08:21:14.444Z,24.61
2019-04-29T08:23:41.116Z,24.64
2019-04-29T08:26:04.542Z,24.64
2019-04-29T08:28:29.710Z,24.67
2019-04-29T08:30:56.140Z,24.68
2019-04-29T08:33:22.438Z,24.69
2019-04-29T08:35:48.787Z,24.71
2019-04-29T08:38:15.132Z,24.73
2019-04-29T08:40:45.093Z,24.75
2019-04-29T08:43:07.913Z,24.78
2019-04-29T08:45:34.733Z,24.78
2019-04-29T08:48:00.683Z,24.79
2019-04-29T08:50:27.063Z,24.83
2019-04-29T08:52:53.393Z,24.85
2019-04-29T08:55:19.827Z,24.86
2019-04-29T08:57:46.106Z,24.89
2019-04-29T09:00:12.476Z,24.91
2019-04-29T09:02:41.268Z,24.92
2019-04-29T09:05:06.898Z,24.95
2019-04-29T09:07:31.493Z,24.96
2019-04-29T09:10:02.039Z,24.97
2019-04-29T09:12:28.993Z,25.00
2019-04-29T09:14:50.542Z,25.01
2019-04-29T09:17:20.633Z,25.03
2019-04-29T09:19:43.263Z,25.03
2019-04-29T09:22:09.595Z,25.04
2019-04-29T09:24:35.933Z,25.07
2019-04-29T09:27:04.912Z,25.10
2019-04-29T09:29:28.665Z,25.10
2019-04-29T09:31:55.087Z,25.14
2019-04-29T09:34:24.645Z,25.14
2019-04-29T09:36:48.420Z,25.16
2019-04-29T09:39:14.187Z,25.18
2019-04-29T09:41:40.523Z,25.19
2019-04-29T09:44:06.848Z,25.18
2019-04-29T09:46:34.476Z,25.23
2019-04-29T09:48:59.555Z,25.24
2019-04-29T09:51:27.723Z,25.26
2019-04-29T09:53:52.231Z,25.29
2019-04-29T09:56:18.590Z,25.29
2019-04-29T09:58:44.932Z,25.33
2019-04-29T10:01:13.786Z,25.31
2019-04-29T10:03:37.695Z,25.34
2019-04-29T10:06:04.064Z,25.35
2019-04-29T10:10:56.707Z,25.38
2019-04-29T10:23:44.118Z,25.45
2019-04-29T10:26:10.475Z,25.45
2019-04-29T10:28:36.913Z,25.52
2019-04-29T10:31:03.275Z,25.51
2019-04-29T10:33:29.619Z,25.51
2019-04-29T10:35:55.980Z,25.55
2019-04-29T10:38:22.306Z,25.54
2019-04-29T10:40:48.700Z,25.56
2019-04-29T10:43:15.580Z,25.57
2019-04-29T10:45:41.351Z,25.57
2019-04-29T10:48:07.679Z,25.61
2019-04-29T10:50:34.021Z,25.60
2019-04-29T10:53:00.418Z,25.66
2019-04-29T10:55:30.089Z,25.63
2019-04-29T10:57:53.089Z,25.63
2019-04-29T11:00:21.756Z,25.67
2019-04-29T11:02:49.341Z,25.68
2019-04-29T11:05:13.260Z,25.67
2019-04-29T11:07:38.451Z,25.68
2019-04-29T11:10:07.815Z,25.70
2019-04-29T11:12:31.192Z,25.70
2019-04-29T11:14:57.573Z,25.72
2019-04-29T11:17:23.899Z,25.73
2019-04-29T11:19:50.230Z,25.73
2019-04-29T11:22:16.598Z,25.73
2019-04-29T11:24:42.934Z,25.72
2019-04-29T11:27:12.132Z,25.76
2019-04-29T11:29:35.841Z,25.79
2019-04-29T11:32:01.957Z,25.78
2019-04-29T11:34:28.296Z,25.79
2019-04-29T11:36:54.626Z,25.67
2019-04-29T11:39:21.034Z,25.81
2019-04-29T11:41:50.062Z,25.84
2019-04-29T11:44:13.709Z,25.83
2019-04-29T11:46:40.041Z,25.85
2019-04-29T11:49:06.391Z,25.88
2019-04-29T11:51:34.117Z,25.87
2019-04-29T11:53:59.069Z,25.89
2019-04-29T11:56:25.399Z,25.89
2019-04-29T11:58:51.752Z,25.92
2019-04-29T12:01:18.185Z,25.93
2019-04-29T12:03:44.478Z,25.91
2019-04-29T12:06:10.854Z,25.92
2019-04-29T12:08:37.145Z,25.95
2019-04-29T12:11:07.169Z,25.95
2019-04-29T12:13:29.897Z,25.95
2019-04-29T12:18:22.578Z,25.88
2019-04-29T12:20:48.912Z,25.98
2019-04-29T12:23:15.609Z,25.99
2019-04-29T12:25:41.574Z,25.98
2019-04-29T12:28:18.954Z,25.98
2019-04-29T12:30:36.284Z,26.01
2019-04-29T12:33:01.325Z,25.96
2019-04-29T12:35:30.019Z,25.94
2019-04-29T12:37:53.326Z,26.03
2019-04-29T12:40:19.673Z,26.03
2019-04-29T12:42:46.005Z,26.04
2019-04-29T12:45:19.318Z,26.05
2019-04-29T12:47:38.704Z,26.06
2019-04-29T12:50:05.180Z,26.06
2019-04-29T12:52:31.529Z,26.06
2019-04-29T12:55:01.734Z,26.05
2019-04-29T12:57:24.786Z,26.00
2019-04-29T12:59:50.606Z,26.10
2019-04-29T13:02:19.876Z,26.10
2019-04-29T13:04:45.090Z,26.08
2019-04-29T13:07:09.683Z,26.02
2019-04-29T13:09:35.977Z,26.02
2019-04-29T13:12:17.794Z,26.16
2019-04-29T13:14:32.799Z,26.17
2019-04-29T13:16:55.844Z,26.17
2019-04-29T13:19:25.074Z,26.19
2019-04-29T13:21:47.705Z,26.15
2019-04-29T13:24:23.578Z,26.17
2019-04-29T13:26:42.895Z,26.19
2019-04-29T13:29:06.785Z,26.19
2019-04-29T13:31:38.447Z,26.19
2019-04-29T13:36:26.364Z,26.12
2019-04-29T13:38:52.140Z,26.15
2019-04-29T13:41:23.910Z,26.21
2019-04-29T13:46:11.229Z,26.17
2019-04-29T13:48:54.913Z,26.17
2019-04-29T13:51:03.882Z,26.16
2019-04-29T13:53:30.219Z,26.22
2019-04-29T13:56:11.268Z,26.25
2019-04-29T13:58:27.050Z,26.23
2019-04-29T14:00:51.429Z,26.20
2019-04-29T14:03:17.757Z,26.28
2019-04-29T14:05:44.092Z,26.25
2019-04-29T14:08:10.506Z,26.18
2019-04-29T14:10:36.873Z,26.27
2019-04-29T14:13:11.748Z,26.29
2019-04-29T14:15:29.768Z,26.29
2019-04-29T14:17:55.879Z,26.29
2019-04-29T14:20:22.220Z,26.13
2019-04-29T14:22:48.570Z,26.27
2019-04-29T14:25:14.927Z,26.28
2019-04-29T14:27:41.258Z,26.28
2019-04-29T14:30:09.054Z,26.28
2019-04-29T14:32:38.056Z,26.25
2019-04-29T14:35:00.278Z,26.26
2019-04-29T14:37:26.682Z,26.18
2019-04-29T14:39:53.042Z,26.18
2019-04-29T14:42:19.398Z,26.29
2019-04-29T14:44:45.728Z,26.24
2019-04-29T14:47:12.127Z,26.27
2019-04-29T14:49:39.771Z,26.27
2019-04-29T14:52:08.147Z,26.31
2019-04-29T14:54:31.207Z,26.31
2019-04-29T14:56:57.551Z,26.12
2019-04-29T14:59:24.063Z,26.12
2019-04-29T15:01:50.401Z,26.18
2019-04-29T15:04:18.961Z,26.18
2019-04-29T15:09:16.977Z,26.26
2019-04-29T15:11:35.874Z,26.19
2019-04-29T15:14:02.490Z,26.19
2019-04-29T15:16:28.492Z,26.28
2019-04-29T15:18:54.847Z,26.29
2019-04-29T15:21:32.335Z,26.27
2019-04-29T15:23:47.517Z,26.26
2019-04-29T15:26:13.844Z,26.21
2019-04-29T15:31:17.211Z,26.29
2019-04-29T15:33:41.874Z,26.27
2019-04-29T15:38:34.557Z,26.27
2019-04-29T15:41:00.906Z,26.31
2019-04-29T15:43:46.138Z,26.31
2019-04-29T15:45:53.602Z,26.27
2019-04-29T15:48:21.911Z,26.30
2019-04-29T15:50:48.238Z,26.23
2019-04-29T15:53:14.571Z,26.23
2019-04-29T15:55:41.363Z,26.30
2019-04-29T15:58:07.368Z,26.31
2019-04-29T16:00:37.628Z,26.31
2019-04-29T16:03:00.060Z,26.22
2019-04-29T16:05:26.381Z,26.22
2019-04-29T16:07:55.693Z,26.29
2019-04-29T16:10:20.746Z,26.30
2019-04-29T16:12:50.863Z,26.30
2019-04-29T16:15:11.909Z,26.25
2019-04-29T16:17:39.417Z,26.31
2019-04-29T16:20:04.607Z,26.31
2019-04-29T16:22:30.996Z,26.32
2019-04-29T16:24:59.437Z,26.31
2019-04-29T16:27:23.704Z,26.31
2019-04-29T16:29:51.570Z,26.22
2019-04-29T16:32:16.437Z,26.24
2019-04-29T16:34:45.139Z,26.29
2019-04-29T16:37:09.155Z,26.22
2019-04-29T16:39:35.501Z,26.28
2019-04-29T16:42:01.911Z,26.27
2019-04-29T16:44:35.669Z,26.15
2019-04-29T16:46:54.535Z,26.28
2019-04-29T16:49:20.944Z,26.26
2019-04-29T16:51:47.948Z,26.20
2019-04-29T16:54:20.451Z,26.20
2019-04-29T16:56:39.966Z,26.25
2019-04-29T16:59:09.302Z,26.24
2019-04-29T17:01:32.779Z,26.12
2019-04-29T17:04:05.101Z,26.20
2019-04-29T17:06:25.427Z,26.04
2019-04-29T17:09:03.032Z,26.04
2019-04-29T17:11:19.595Z,25.97
2019-04-29T17:13:44.462Z,25.95
2019-04-29T17:16:10.904Z,25.95
2019-04-29T17:18:37.171Z,25.89
2019-04-29T17:21:07.155Z,25.89
2019-04-29T17:23:29.887Z,25.87
2019-04-29T17:28:25.718Z,25.74
2019-04-29T17:30:49.606Z,25.81
2019-04-29T17:33:25.981Z,25.81
2019-04-29T17:35:47.009Z,25.76
2019-04-29T17:38:07.895Z,25.74
2019-04-29T17:40:34.259Z,25.74
2019-04-29T17:43:00.764Z,25.71
2019-04-29T17:45:30.836Z,25.71
2019-04-29T17:47:53.420Z,25.65
2019-04-29T17:50:29.525Z,25.67
2019-04-29T17:52:46.152Z,25.67
2019-04-29T17:55:12.485Z,25.65
2019-04-29T18:00:08.566Z,25.63
2019-04-29T18:02:31.570Z,25.63
2019-04-29T18:04:57.889Z,25.50
2019-04-29T18:07:25.194Z,25.60
2019-04-29T18:09:50.598Z,25.59
2019-04-29T18:12:16.929Z,25.58
2019-04-29T18:14:44.663Z,25.57
2019-04-29T18:17:09.651Z,25.55
2019-04-29T18:19:36.229Z,25.54
2019-04-29T18:22:02.392Z,25.56
2019-04-29T18:24:29.467Z,25.55
2019-04-29T18:29:21.393Z,25.52
2019-04-29T18:31:47.762Z,25.50
2019-04-29T18:34:15.275Z,25.50
2019-04-29T18:36:40.456Z,25.49
2019-04-29T18:39:06.856Z,25.48
2019-04-29T18:41:33.188Z,25.47
2019-04-29T18:44:02.916Z,25.44
2019-04-29T18:46:26.000Z,25.44
2019-04-29T18:48:55.943Z,25.42
2019-04-29T18:51:20.871Z,25.43
2019-04-29T18:53:44.976Z,25.40
2019-04-29T18:56:11.314Z,25.41
2019-04-29T18:58:37.642Z,25.38
2019-04-29T19:01:05.372Z,25.38
2019-04-29T19:03:33.228Z,25.36
2019-04-29T19:05:57.850Z,25.37
2019-04-29T19:08:26.610Z,25.34
2019-04-29T19:10:52.147Z,25.34
2019-04-29T19:13:17.213Z,25.32
2019-04-29T19:15:46.928Z,25.31
2019-04-29T19:18:12.371Z,25.33
2019-04-29T19:20:36.121Z,25.30
2019-04-29T19:23:07.887Z,25.27
2019-04-29T19:25:28.783Z,25.29
2019-04-29T19:30:26.283Z,25.25
2019-04-29T19:32:47.837Z,25.26
2019-04-29T19:35:16.622Z,25.22
2019-04-29T19:37:40.522Z,25.23
2019-04-29T19:40:08.342Z,25.21
2019-04-29T19:42:35.896Z,25.21
2019-04-29T19:44:59.744Z,25.18
2019-04-29T19:47:28.121Z,25.17
2019-04-29T19:49:52.466Z,25.18
2019-04-29T19:52:28.111Z,25.17
2019-04-29T19:54:45.294Z,25.16
2019-04-29T19:57:11.630Z,25.12
2019-04-29T19:59:38.403Z,25.11
2019-04-29T20:02:09.565Z,25.11
2019-04-29T20:04:30.975Z,25.11
2019-04-29T20:07:03.739Z,25.09
2019-04-29T20:09:24.509Z,25.09
2019-04-29T20:11:50.246Z,25.08
2019-04-29T20:14:21.391Z,25.08
2019-04-29T20:16:44.792Z,25.05
2019-04-29T20:19:16.158Z,25.04
2019-04-29T20:21:36.280Z,25.05
2019-04-29T20:24:01.789Z,25.04
2019-04-29T20:26:29.697Z,25.04
2019-04-29T20:28:55.607Z,25.03
2019-04-29T20:31:22.227Z,25.03
2019-04-29T20:33:48.746Z,24.99
2019-04-29T20:36:13.574Z,25.00
2019-04-29T20:38:39.912Z,25.01
2019-04-29T20:41:08.119Z,25.00
2019-04-29T20:43:32.610Z,24.97
2019-04-29T20:46:02.327Z,24.97
2019-04-29T20:48:25.346Z,24.89
2019-04-29T20:50:53.154Z,24.89
2019-04-29T20:53:18.205Z,24.93
2019-04-29T20:58:10.871Z,24.93
2019-04-29T21:00:37.282Z,24.92
2019-04-29T21:03:04.189Z,24.91
2019-04-29T21:05:29.923Z,24.89
2019-04-29T21:08:02.844Z,24.91
2019-04-29T21:10:22.527Z,24.89
2019-04-29T21:12:48.923Z,24.87
2019-04-29T21:15:16.366Z,24.88
2019-04-29T21:17:41.702Z,24.85
2019-04-29T21:20:07.969Z,24.85
2019-04-29T21:22:35.700Z,24.85
2019-04-29T21:25:00.814Z,24.84
2019-04-29T21:27:27.082Z,24.85
2019-04-29T21:29:54.067Z,24.82
2019-04-29T21:32:19.866Z,24.81
2019-04-29T21:37:12.531Z,24.78
2019-04-29T21:39:41.834Z,24.78
2019-04-29T21:42:08.146Z,24.77
2019-04-29T21:44:34.513Z,24.77
2019-04-29T21:47:04.697Z,24.76
2019-04-29T21:49:27.309Z,24.76
2019-04-29T21:51:55.399Z,24.75
2019-04-29T21:54:19.985Z,24.72
2019-04-29T21:56:47.773Z,24.73
2019-04-29T21:59:12.734Z,24.71
2019-04-29T22:01:39.123Z,24.71
2019-04-29T22:04:05.426Z,24.71
2019-04-29T22:06:31.796Z,24.69
2019-04-29T22:09:01.352Z,24.70
2019-04-29T22:11:25.713Z,24.68
2019-04-29T22:13:50.815Z,24.67
2019-04-29T22:16:17.329Z,24.67
2019-04-29T22:18:44.765Z,24.66
2019-04-29T22:21:10.266Z,24.67
2019-04-29T22:23:36.251Z,24.64
2019-04-29T22:26:02.643Z,24.64
2019-04-29T22:30:56.226Z,24.62
2019-04-29T22:33:21.683Z,24.62
2019-04-29T22:35:48.098Z,24.61
2019-04-29T22:38:16.732Z,24.61
2019-04-29T22:40:42.804Z,24.59
2019-04-29T22:43:10.218Z,24.58
2019-04-29T22:45:34.234Z,24.59
2019-04-29T22:48:14.269Z,24.59
2019-04-29T22:50:26.308Z,24.56
2019-04-29T22:52:55.389Z,24.56
2019-04-29T22:55:19.055Z,24.56
2019-04-29T22:57:46.954Z,24.55
2019-04-29T23:00:11.944Z,24.54
2019-04-29T23:02:38.289Z,24.52
2019-04-29T23:05:04.659Z,24.53
2019-04-29T23:07:30.949Z,24.53
2019-04-29T23:09:57.613Z,24.50
2019-04-29T23:12:25.028Z,24.50
2019-04-29T23:14:49.995Z,24.50
2019-04-29T23:17:16.354Z,24.48
2019-04-29T23:19:46.597Z,24.49
2019-04-29T23:22:10.501Z,24.46
2019-04-29T23:24:35.418Z,24.47
2019-04-29T23:27:11.564Z,24.46
2019-04-29T23:29:37.122Z,24.44
2019-04-29T23:32:06.762Z,24.45
2019-04-29T23:34:29.180Z,24.44
2019-04-29T23:36:53.535Z,24.42
2019-04-29T23:39:19.945Z,24.43
2019-04-29T23:41:46.242Z,24.42
2019-04-29T23:44:12.574Z,24.41
2019-04-29T23:46:39.081Z,24.40
2019-04-29T23:49:06.735Z,24.40
2019-04-29T23:51:34.411Z,24.41
2019-04-29T23:54:03.317Z,24.40
2019-04-29T23:56:24.578Z,24.40
2019-04-29T23:58:50.952Z,24.39
