createdAt,value
2022-08-21T00:02:24.909Z,16.50
2022-08-21T00:06:24.823Z,16.54
2022-08-21T00:10:22.783Z,16.64
2022-08-21T00:14:19.856Z,16.55
2022-08-21T00:18:19.190Z,16.37
2022-08-21T00:22:16.462Z,16.49
2022-08-21T00:26:13.613Z,16.57
2022-08-21T00:30:17.726Z,16.67
2022-08-21T00:34:20.542Z,16.34
2022-08-21T00:38:17.660Z,16.52
2022-08-21T00:42:18.698Z,16.53
2022-08-21T00:46:15.657Z,16.14
2022-08-21T00:50:21.842Z,16.43
2022-08-21T00:54:25.704Z,16.28
2022-08-21T00:58:25.732Z,16.18
2022-08-21T01:02:23.332Z,16.17
2022-08-21T01:06:20.400Z,16.09
2022-08-21T01:10:24.451Z,16.17
2022-08-21T01:14:22.240Z,16.02
2022-08-21T01:18:21.788Z,16.17
2022-08-21T01:22:20.516Z,16.05
2022-08-21T01:26:24.627Z,15.83
2022-08-21T01:30:33.437Z,15.93
2022-08-21T01:34:30.484Z,15.93
2022-08-21T01:38:28.538Z,15.88
2022-08-21T01:42:26.556Z,15.97
2022-08-21T01:46:23.826Z,15.96
2022-08-21T01:50:22.467Z,16.08
2022-08-21T01:54:19.560Z,16.08
2022-08-21T01:58:16.739Z,15.99
2022-08-21T02:02:13.723Z,15.89
2022-08-21T02:06:18.867Z,15.91
2022-08-21T02:10:26.729Z,15.98
2022-08-21T02:14:32.329Z,15.78
2022-08-21T02:18:30.712Z,15.60
2022-08-21T02:22:27.682Z,15.43
2022-08-21T02:26:24.835Z,15.51
2022-08-21T02:30:31.031Z,15.56
2022-08-21T02:34:29.257Z,15.47
2022-08-21T02:38:32.089Z,15.48
2022-08-21T02:42:29.135Z,15.49
2022-08-21T02:46:26.358Z,15.56
2022-08-21T02:50:29.812Z,15.75
2022-08-21T02:54:26.949Z,15.62
2022-08-21T02:58:29.741Z,15.79
2022-08-21T03:02:27.881Z,15.69
2022-08-21T03:06:25.655Z,15.73
2022-08-21T03:10:23.162Z,15.65
2022-08-21T03:14:20.233Z,15.62
2022-08-21T03:18:19.963Z,15.56
2022-08-21T03:22:17.090Z,15.28
2022-08-21T03:26:14.316Z,15.42
2022-08-21T03:30:13.225Z,15.38
2022-08-21T03:34:10.425Z,15.36
2022-08-21T03:38:07.605Z,15.15
2022-08-21T03:42:06.071Z,15.10
2022-08-21T03:46:05.249Z,15.13
2022-08-21T03:50:05.374Z,14.90
2022-08-21T03:54:05.075Z,15.06
2022-08-21T03:58:16.984Z,14.69
2022-08-21T04:02:20.829Z,15.21
2022-08-21T04:06:19.191Z,15.33
2022-08-21T04:10:16.610Z,15.32
2022-08-21T04:14:15.304Z,15.55
2022-08-21T04:18:12.433Z,15.74
2022-08-21T04:22:09.595Z,15.66
2022-08-21T04:26:07.768Z,15.60
2022-08-21T04:30:10.108Z,15.64
2022-08-21T04:34:07.327Z,15.87
2022-08-21T04:38:04.369Z,15.73
2022-08-21T04:42:01.432Z,15.68
2022-08-21T04:45:58.448Z,15.93
2022-08-21T04:49:55.469Z,16.04
2022-08-21T04:54:00.115Z,16.20
2022-08-21T04:57:58.519Z,16.31
2022-08-21T05:01:57.672Z,16.33
2022-08-21T05:05:55.571Z,16.40
2022-08-21T05:09:53.433Z,16.50
2022-08-21T05:13:54.942Z,16.57
2022-08-21T05:18:01.136Z,16.51
2022-08-21T05:21:59.257Z,16.49
2022-08-21T05:25:57.003Z,16.43
2022-08-21T05:29:54.041Z,16.65
2022-08-21T05:33:52.031Z,16.72
2022-08-21T05:37:49.179Z,16.74
2022-08-21T05:41:46.268Z,16.67
2022-08-21T05:45:44.539Z,16.70
2022-08-21T05:49:41.673Z,16.82
2022-08-21T05:53:40.403Z,16.98
2022-08-21T05:57:37.524Z,17.01
2022-08-21T06:01:34.595Z,17.39
2022-08-21T06:05:36.538Z,17.54
2022-08-21T06:09:34.471Z,17.49
2022-08-21T06:13:34.545Z,17.68
2022-08-21T06:17:31.847Z,17.74
2022-08-21T06:21:29.017Z,17.67
2022-08-21T06:25:26.322Z,17.63
2022-08-21T06:29:24.224Z,17.70
2022-08-21T06:33:21.389Z,17.89
2022-08-21T06:37:18.521Z,18.19
2022-08-21T06:41:16.145Z,18.01
2022-08-21T06:45:13.219Z,18.18
2022-08-21T06:49:13.530Z,18.51
2022-08-21T06:53:21.709Z,18.87
2022-08-21T06:57:18.984Z,18.95
2022-08-21T07:01:16.417Z,18.73
2022-08-21T07:05:18.397Z,18.80
2022-08-21T07:09:16.008Z,18.87
2022-08-21T07:13:13.443Z,18.73
2022-08-21T07:17:10.519Z,19.18
2022-08-21T07:21:09.643Z,19.29
2022-08-21T07:25:07.960Z,19.09
2022-08-21T07:29:05.834Z,19.05
2022-08-21T07:33:02.871Z,19.04
2022-08-21T07:37:00.009Z,18.98
2022-08-21T07:41:17.878Z,19.31
2022-08-21T07:45:16.515Z,19.42
2022-08-21T07:49:13.646Z,19.57
2022-08-21T07:53:10.879Z,19.34
2022-08-21T07:57:07.909Z,19.44
2022-08-21T08:01:07.648Z,19.41
2022-08-21T08:05:08.924Z,19.45
2022-08-21T08:09:05.920Z,19.29
2022-08-21T08:13:03.086Z,19.56
2022-08-21T08:17:00.155Z,19.61
2022-08-21T08:20:57.181Z,19.67
2022-08-21T08:24:55.410Z,19.75
2022-08-21T08:28:52.491Z,19.90
2022-08-21T08:32:50.603Z,19.85
2022-08-21T08:36:47.634Z,19.70
2022-08-21T08:41:20.021Z,19.96
2022-08-21T08:45:24.858Z,20.28
2022-08-21T08:49:44.914Z,20.46
2022-08-21T08:53:58.297Z,20.52
2022-08-21T08:57:56.684Z,20.71
2022-08-21T09:01:53.971Z,20.53
2022-08-21T09:05:56.582Z,20.89
2022-08-21T09:10:19.990Z,21.12
2022-08-21T09:14:54.169Z,21.42
2022-08-21T09:19:24.965Z,21.90
2022-08-21T09:23:47.223Z,22.72
2022-08-21T09:27:44.486Z,23.14
2022-08-21T09:31:41.582Z,23.23
2022-08-21T09:35:54.183Z,23.21
2022-08-21T09:39:51.416Z,23.09
2022-08-21T09:43:54.976Z,23.47
2022-08-21T09:47:52.080Z,23.67
2022-08-21T09:51:55.757Z,23.63
2022-08-21T09:56:24.292Z,24.12
2022-08-21T10:00:33.694Z,23.99
2022-08-21T10:04:37.623Z,23.81
2022-08-21T10:08:37.582Z,24.18
2022-08-21T10:13:04.286Z,24.13
2022-08-21T10:17:42.940Z,25.04
2022-08-21T10:21:58.028Z,25.15
2022-08-21T10:26:53.121Z,27.33
2022-08-21T10:31:13.121Z,28.71
2022-08-21T10:35:33.188Z,29.50
2022-08-21T10:39:43.053Z,30.71
2022-08-21T10:44:02.415Z,29.88
2022-08-21T10:48:09.075Z,28.30
2022-08-21T10:52:56.289Z,26.91
2022-08-21T10:57:06.591Z,27.25
2022-08-21T11:01:24.082Z,26.63
2022-08-21T11:05:36.897Z,26.85
2022-08-21T11:09:34.124Z,26.59
2022-08-21T11:13:59.588Z,28.58
2022-08-21T11:18:34.864Z,28.86
2022-08-21T11:23:09.317Z,30.61
2022-08-21T11:27:38.794Z,32.41
2022-08-21T11:32:18.010Z,31.95
2022-08-21T11:36:27.318Z,32.10
2022-08-21T11:41:09.330Z,31.11
2022-08-21T11:45:37.048Z,31.95
2022-08-21T11:49:45.765Z,32.75
2022-08-21T11:53:56.207Z,33.21
2022-08-21T11:58:26.850Z,34.38
2022-08-21T12:02:32.630Z,35.12
2022-08-21T12:06:42.832Z,33.52
2022-08-21T12:10:48.178Z,33.08
2022-08-21T12:14:50.251Z,33.19
2022-08-21T12:18:47.405Z,33.60
2022-08-21T12:22:55.581Z,33.59
2022-08-21T12:27:00.500Z,33.31
2022-08-21T12:30:58.493Z,33.53
2022-08-21T12:35:03.832Z,33.48
2022-08-21T12:39:14.278Z,33.46
2022-08-21T12:43:36.868Z,33.05
2022-08-21T12:47:58.410Z,33.06
2022-08-21T12:52:21.186Z,33.06
2022-08-21T12:56:24.656Z,33.90
2022-08-21T13:00:27.315Z,33.12
2022-08-21T13:04:37.348Z,33.12
2022-08-21T13:08:45.505Z,33.46
2022-08-21T13:12:45.564Z,33.26
2022-08-21T13:16:42.800Z,33.07
2022-08-21T13:20:43.434Z,32.38
2022-08-21T13:24:43.210Z,33.05
2022-08-21T13:28:41.198Z,33.37
2022-08-21T13:32:49.227Z,33.40
2022-08-21T13:36:48.002Z,33.83
2022-08-21T13:40:51.838Z,33.00
2022-08-21T13:44:49.456Z,31.79
2022-08-21T13:48:46.709Z,31.60
2022-08-21T13:53:25.026Z,32.03
2022-08-21T13:57:31.426Z,31.95
2022-08-21T14:01:37.012Z,32.21
2022-08-21T14:05:39.888Z,32.62
2022-08-21T14:09:44.104Z,32.27
2022-08-21T14:13:56.034Z,32.26
2022-08-21T14:17:53.597Z,33.16
2022-08-21T14:21:51.236Z,32.98
2022-08-21T14:25:48.276Z,32.50
2022-08-21T14:29:45.433Z,32.37
2022-08-21T14:33:42.540Z,32.19
2022-08-21T14:37:43.802Z,32.02
2022-08-21T14:41:41.250Z,32.91
2022-08-21T14:45:41.524Z,32.47
2022-08-21T14:49:38.588Z,32.04
2022-08-21T14:53:35.785Z,31.64
2022-08-21T14:57:33.280Z,31.32
2022-08-21T15:01:30.452Z,32.11
2022-08-21T15:05:32.842Z,31.85
2022-08-21T15:09:30.720Z,31.79
2022-08-21T15:13:29.238Z,31.15
2022-08-21T15:17:26.855Z,31.60
2022-08-21T15:21:23.920Z,32.28
2022-08-21T15:25:21.007Z,32.68
2022-08-21T15:29:22.470Z,32.54
2022-08-21T15:33:20.379Z,32.54
2022-08-21T15:37:17.412Z,32.73
2022-08-21T15:41:15.312Z,32.73
2022-08-21T15:45:14.297Z,33.60
2022-08-21T15:49:12.323Z,34.18
2022-08-21T15:53:09.358Z,34.25
2022-08-21T15:57:06.531Z,33.88
2022-08-21T16:01:03.801Z,34.04
2022-08-21T16:05:01.171Z,34.18
2022-08-21T16:08:59.801Z,34.21
2022-08-21T16:13:05.057Z,34.18
2022-08-21T16:17:02.116Z,34.49
2022-08-21T16:20:59.148Z,34.92
2022-08-21T16:24:56.207Z,34.93
2022-08-21T16:28:58.221Z,34.88
2022-08-21T16:32:56.679Z,34.42
2022-08-21T16:36:53.882Z,33.35
2022-08-21T16:40:52.096Z,31.61
2022-08-21T16:44:49.451Z,31.60
2022-08-21T16:48:48.556Z,31.56
2022-08-21T16:52:45.553Z,30.67
2022-08-21T16:56:47.011Z,30.09
2022-08-21T17:00:45.338Z,29.64
2022-08-21T17:04:42.447Z,29.68
2022-08-21T17:08:39.690Z,29.35
2022-08-21T17:12:36.939Z,29.07
2022-08-21T17:16:34.950Z,28.48
2022-08-21T17:20:32.667Z,28.30
2022-08-21T17:24:32.151Z,27.98
2022-08-21T17:28:36.888Z,27.86
2022-08-21T17:32:34.204Z,27.94
2022-08-21T17:36:31.565Z,27.71
2022-08-21T17:40:30.273Z,27.45
2022-08-21T17:44:27.441Z,27.17
2022-08-21T17:48:25.364Z,26.98
2022-08-21T17:52:24.488Z,26.53
2022-08-21T17:56:22.570Z,26.36
2022-08-21T18:00:21.238Z,26.01
2022-08-21T18:04:18.436Z,25.43
2022-08-21T18:08:16.017Z,25.06
2022-08-21T18:12:13.958Z,24.49
2022-08-21T18:16:19.330Z,24.08
2022-08-21T18:20:21.271Z,23.58
2022-08-21T18:24:18.328Z,23.21
2022-08-21T18:28:17.793Z,22.86
2022-08-21T18:32:31.674Z,22.64
2022-08-21T18:36:29.795Z,22.24
2022-08-21T18:40:26.949Z,22.00
2022-08-21T18:44:27.685Z,21.85
2022-08-21T18:48:26.848Z,21.71
2022-08-21T18:52:28.573Z,21.44
2022-08-21T18:56:28.384Z,21.35
2022-08-21T19:00:35.822Z,21.38
2022-08-21T19:04:43.929Z,21.38
2022-08-21T19:08:41.603Z,21.49
2022-08-21T19:12:39.877Z,21.50
2022-08-21T19:16:40.053Z,21.61
2022-08-21T19:20:44.747Z,21.44
2022-08-21T19:24:49.871Z,21.38
2022-08-21T19:28:54.010Z,21.49
2022-08-21T19:32:51.242Z,21.32
2022-08-21T19:36:48.719Z,21.34
2022-08-21T19:40:45.773Z,21.07
2022-08-21T19:44:45.401Z,21.19
2022-08-21T19:48:43.022Z,21.14
2022-08-21T19:52:48.308Z,21.08
2022-08-21T19:56:49.645Z,20.94
2022-08-21T20:00:46.971Z,20.79
2022-08-21T20:09:02.565Z,20.48
2022-08-21T20:13:04.766Z,19.98
2022-08-21T20:17:14.853Z,20.00
2022-08-21T20:21:13.470Z,19.84
2022-08-21T20:25:12.004Z,19.68
2022-08-21T20:29:10.923Z,19.55
2022-08-21T20:33:08.347Z,19.48
2022-08-21T20:37:05.864Z,19.43
2022-08-21T20:41:03.799Z,19.40
2022-08-21T20:45:08.351Z,19.19
2022-08-21T20:49:08.368Z,18.94
2022-08-21T20:53:16.355Z,19.01
2022-08-21T20:57:15.509Z,18.86
2022-08-21T21:01:12.920Z,18.70
2022-08-21T21:05:42.618Z,18.69
2022-08-21T21:09:47.719Z,18.60
2022-08-21T21:14:10.516Z,18.53
2022-08-21T21:18:22.604Z,18.47
2022-08-21T21:22:57.677Z,18.59
2022-08-21T21:27:02.478Z,18.48
2022-08-21T21:31:12.702Z,18.32
2022-08-21T21:35:16.263Z,18.31
2022-08-21T21:40:12.330Z,18.31
2022-08-21T21:44:55.782Z,17.96
2022-08-21T21:49:36.313Z,18.28
2022-08-21T21:54:11.360Z,18.10
2022-08-21T21:58:37.357Z,17.98
2022-08-21T22:02:57.138Z,17.87
2022-08-21T22:07:13.073Z,17.75
2022-08-21T22:11:40.694Z,17.71
2022-08-21T22:15:38.537Z,17.63
2022-08-21T22:19:43.171Z,17.60
2022-08-21T22:23:52.727Z,17.45
2022-08-21T22:28:00.599Z,17.34
2022-08-21T22:32:10.619Z,17.25
2022-08-21T22:36:20.633Z,17.26
2022-08-21T22:40:36.276Z,17.29
2022-08-21T22:44:33.487Z,17.11
2022-08-21T22:48:36.565Z,17.25
2022-08-21T22:52:37.492Z,17.27
2022-08-21T22:56:46.202Z,17.30
2022-08-21T23:01:00.691Z,17.01
2022-08-21T23:05:10.325Z,16.96
2022-08-21T23:09:28.471Z,16.87
2022-08-21T23:13:37.768Z,16.83
2022-08-21T23:18:21.474Z,16.72
2022-08-21T23:22:36.461Z,16.75
2022-08-21T23:26:59.575Z,16.71
2022-08-21T23:31:50.934Z,16.91
2022-08-21T23:36:25.638Z,17.02
2022-08-21T23:40:31.569Z,17.01
2022-08-21T23:45:13.509Z,16.90
2022-08-21T23:49:44.112Z,16.88
2022-08-21T23:54:09.769Z,16.52
2022-08-21T23:58:21.922Z,16.49
