createdAt,value
2022-10-04T00:01:08.031Z,5.60
2022-10-04T00:03:43.389Z,5.70
2022-10-04T00:06:19.565Z,5.80
2022-10-04T00:08:48.332Z,5.80
2022-10-04T00:11:14.995Z,5.90
2022-10-04T00:13:45.882Z,5.90
2022-10-04T00:16:21.697Z,6.00
2022-10-04T00:18:48.451Z,6.00
2022-10-04T00:21:15.116Z,6.00
2022-10-04T00:23:43.515Z,6.10
2022-10-04T00:26:13.064Z,6.10
2022-10-04T00:28:43.201Z,6.10
2022-10-04T00:31:29.168Z,6.10
2022-10-04T00:34:17.735Z,6.20
2022-10-04T00:36:51.277Z,6.20
2022-10-04T00:39:40.327Z,6.30
2022-10-04T00:42:13.331Z,6.30
2022-10-04T00:44:44.889Z,6.30
2022-10-04T00:47:20.766Z,6.30
2022-10-04T00:49:47.952Z,6.40
2022-10-04T00:52:24.318Z,6.40
2022-10-04T00:54:54.581Z,6.40
2022-10-04T00:57:23.436Z,6.40
2022-10-04T00:59:56.330Z,6.50
2022-10-04T01:02:33.597Z,6.50
2022-10-04T01:05:06.809Z,6.50
2022-10-04T01:07:38.018Z,6.50
2022-10-04T01:10:08.739Z,6.50
2022-10-04T01:12:50.993Z,6.60
2022-10-04T01:15:28.640Z,6.60
2022-10-04T01:18:09.642Z,6.60
2022-10-04T01:20:41.101Z,6.60
2022-10-04T01:23:10.157Z,6.60
2022-10-04T01:25:48.242Z,6.60
2022-10-04T01:28:14.953Z,6.60
2022-10-04T01:30:43.713Z,6.60
2022-10-04T01:33:12.438Z,6.60
2022-10-04T01:35:39.116Z,6.60
2022-10-04T01:38:09.188Z,6.70
2022-10-04T01:40:39.642Z,6.60
2022-10-04T01:43:07.541Z,6.70
2022-10-04T01:45:43.236Z,6.70
2022-10-04T01:48:15.838Z,6.70
2022-10-04T01:50:47.141Z,6.70
2022-10-04T01:53:13.909Z,6.70
2022-10-04T01:55:41.768Z,6.60
2022-10-04T01:58:16.881Z,6.60
2022-10-04T02:00:48.711Z,6.60
2022-10-04T02:03:18.766Z,6.60
2022-10-04T02:05:50.774Z,6.60
2022-10-04T02:08:18.512Z,6.60
2022-10-04T02:10:45.314Z,6.60
2022-10-04T02:13:14.586Z,6.60
2022-10-04T02:15:41.928Z,6.60
2022-10-04T02:18:13.063Z,6.50
2022-10-04T02:20:40.569Z,6.50
2022-10-04T02:23:07.672Z,6.50
2022-10-04T02:25:36.566Z,6.50
2022-10-04T02:28:03.734Z,6.50
2022-10-04T02:30:35.767Z,6.50
2022-10-04T02:33:02.606Z,6.50
2022-10-04T02:35:37.149Z,6.50
2022-10-04T02:38:12.818Z,6.50
2022-10-04T02:40:44.257Z,6.50
2022-10-04T02:43:20.109Z,6.40
2022-10-04T02:45:47.056Z,6.40
2022-10-04T02:48:37.106Z,6.30
2022-10-04T02:51:14.231Z,6.30
2022-10-04T02:54:03.120Z,6.20
2022-10-04T02:56:33.254Z,6.10
2022-10-04T02:59:03.969Z,6.00
2022-10-04T03:01:49.797Z,5.90
2022-10-04T03:04:16.830Z,5.90
2022-10-04T03:06:45.748Z,5.80
2022-10-04T03:09:13.414Z,5.70
2022-10-04T03:11:40.804Z,5.70
2022-10-04T03:14:15.982Z,5.60
2022-10-04T03:16:44.695Z,5.50
2022-10-04T03:19:12.375Z,5.40
2022-10-04T03:21:40.727Z,5.40
2022-10-04T03:24:08.701Z,5.30
2022-10-04T03:26:38.755Z,5.30
2022-10-04T03:29:10.279Z,5.30
2022-10-04T03:31:42.190Z,5.30
2022-10-04T03:34:21.356Z,5.10
2022-10-04T03:36:49.313Z,5.20
2022-10-04T03:39:24.795Z,5.20
2022-10-04T03:41:52.698Z,5.30
2022-10-04T03:44:19.485Z,5.30
2022-10-04T03:46:46.785Z,5.30
2022-10-04T03:49:28.621Z,5.30
2022-10-04T03:51:55.900Z,5.30
2022-10-04T03:54:23.908Z,5.30
2022-10-04T03:56:55.578Z,5.40
2022-10-04T03:59:24.367Z,5.40
2022-10-04T04:02:03.227Z,5.30
2022-10-04T04:04:31.603Z,5.30
2022-10-04T04:07:12.358Z,5.30
2022-10-04T04:09:39.375Z,5.20
2022-10-04T04:12:09.628Z,5.20
2022-10-04T04:14:39.940Z,5.10
2022-10-04T04:17:25.131Z,5.00
2022-10-04T04:19:52.821Z,5.00
2022-10-04T04:22:19.556Z,4.90
2022-10-04T04:24:46.618Z,4.90
2022-10-04T04:27:16.151Z,4.80
2022-10-04T04:29:42.826Z,4.80
2022-10-04T04:32:15.276Z,4.80
2022-10-04T04:34:49.683Z,4.70
2022-10-04T04:37:19.044Z,4.70
2022-10-04T04:39:49.229Z,4.70
2022-10-04T04:42:19.082Z,4.60
2022-10-04T04:44:53.593Z,4.60
2022-10-04T04:47:40.740Z,4.50
2022-10-04T04:50:11.637Z,4.50
2022-10-04T04:52:44.308Z,4.50
2022-10-04T04:55:18.454Z,4.50
2022-10-04T04:57:55.881Z,4.40
2022-10-04T05:00:26.228Z,4.50
2022-10-04T05:02:58.783Z,4.40
2022-10-04T05:05:32.745Z,4.40
2022-10-04T05:08:16.518Z,4.40
2022-10-04T05:10:49.736Z,4.40
2022-10-04T05:13:19.972Z,4.40
2022-10-04T05:15:50.700Z,4.50
2022-10-04T05:18:29.255Z,4.50
2022-10-04T05:20:57.155Z,4.50
2022-10-04T05:23:24.083Z,4.50
2022-10-04T05:25:50.846Z,4.50
2022-10-04T05:28:20.553Z,4.60
2022-10-04T05:30:56.988Z,4.60
2022-10-04T05:33:38.518Z,4.60
2022-10-04T05:36:28.383Z,4.70
2022-10-04T05:39:04.207Z,4.70
2022-10-04T05:41:47.344Z,4.70
2022-10-04T05:44:22.862Z,4.80
2022-10-04T05:46:52.307Z,4.80
2022-10-04T05:49:20.207Z,4.80
2022-10-04T05:51:49.997Z,4.90
2022-10-04T05:54:24.130Z,4.90
2022-10-04T05:56:55.345Z,5.00
2022-10-04T05:59:33.991Z,5.00
2022-10-04T06:02:09.988Z,5.00
2022-10-04T06:04:39.436Z,5.10
2022-10-04T06:07:12.257Z,5.10
2022-10-04T06:10:00.439Z,5.20
2022-10-04T06:12:31.839Z,5.30
2022-10-04T06:15:02.395Z,5.40
2022-10-04T06:17:32.220Z,5.50
2022-10-04T06:20:21.854Z,5.60
2022-10-04T06:22:54.860Z,5.60
2022-10-04T06:25:28.715Z,5.70
2022-10-04T06:28:00.472Z,5.80
2022-10-04T06:30:29.289Z,5.90
2022-10-04T06:32:57.161Z,6.00
2022-10-04T06:35:45.346Z,6.10
2022-10-04T06:38:11.972Z,6.20
2022-10-04T06:40:44.968Z,6.30
2022-10-04T06:43:30.600Z,6.40
2022-10-04T06:46:00.424Z,6.60
2022-10-04T06:48:47.589Z,6.70
2022-10-04T06:51:23.420Z,6.80
2022-10-04T06:54:11.453Z,7.00
2022-10-04T06:56:44.893Z,7.20
2022-10-04T06:59:30.849Z,7.30
2022-10-04T07:02:19.226Z,7.50
2022-10-04T07:05:08.843Z,7.80
2022-10-04T07:07:37.386Z,7.90
2022-10-04T07:10:22.872Z,8.00
2022-10-04T07:12:56.209Z,8.20
2022-10-04T07:15:26.667Z,8.30
2022-10-04T07:17:56.491Z,8.40
2022-10-04T07:20:25.435Z,8.60
2022-10-04T07:22:57.429Z,8.70
2022-10-04T07:25:33.944Z,8.80
2022-10-04T07:28:18.992Z,8.90
2022-10-04T07:31:00.571Z,9.10
2022-10-04T07:33:32.565Z,9.20
2022-10-04T07:36:10.204Z,9.30
2022-10-04T07:38:39.802Z,9.30
2022-10-04T07:41:12.565Z,9.30
2022-10-04T07:43:57.429Z,9.50
2022-10-04T07:46:24.765Z,9.70
2022-10-04T07:48:51.674Z,9.90
2022-10-04T07:51:30.549Z,10.10
2022-10-04T07:54:18.305Z,10.20
2022-10-04T07:57:10.158Z,10.40
2022-10-04T07:59:36.812Z,10.60
2022-10-04T08:02:16.832Z,10.80
2022-10-04T08:05:19.040Z,11.00
2022-10-04T08:08:06.397Z,11.10
2022-10-04T08:10:57.369Z,11.30
2022-10-04T08:13:24.369Z,11.30
2022-10-04T08:15:52.405Z,11.40
2022-10-04T08:18:22.354Z,11.40
2022-10-04T08:20:57.749Z,11.50
2022-10-04T08:23:32.846Z,11.60
2022-10-04T08:26:24.267Z,11.70
2022-10-04T08:29:32.497Z,12.00
2022-10-04T08:32:19.746Z,12.20
2022-10-04T08:35:03.600Z,12.30
2022-10-04T08:37:49.060Z,12.40
2022-10-04T08:40:36.249Z,12.50
2022-10-04T08:43:21.974Z,12.60
2022-10-04T08:45:58.188Z,12.80
2022-10-04T08:48:45.287Z,13.00
2022-10-04T08:51:18.084Z,13.20
2022-10-04T08:53:44.866Z,13.40
2022-10-04T08:56:30.219Z,13.40
2022-10-04T08:59:16.163Z,13.50
2022-10-04T09:02:04.861Z,13.60
2022-10-04T09:04:34.525Z,13.80
2022-10-04T09:07:09.794Z,13.90
2022-10-04T09:10:03.875Z,13.90
2022-10-04T09:12:36.627Z,13.80
2022-10-04T09:15:06.406Z,13.80
2022-10-04T09:17:42.566Z,13.90
2022-10-04T09:20:39.839Z,14.10
2022-10-04T09:23:34.474Z,14.20
2022-10-04T09:26:27.648Z,14.30
2022-10-04T09:29:12.934Z,14.30
2022-10-04T09:31:57.754Z,14.40
2022-10-04T09:34:43.151Z,14.60
2022-10-04T09:37:15.885Z,14.80
2022-10-04T09:39:48.593Z,14.70
2022-10-04T09:42:29.540Z,14.80
2022-10-04T09:45:21.725Z,14.80
2022-10-04T09:48:08.911Z,14.70
2022-10-04T09:50:42.418Z,14.70
2022-10-04T09:53:22.156Z,14.80
2022-10-04T09:56:01.036Z,14.90
2022-10-04T09:59:01.471Z,14.90
2022-10-04T10:01:34.121Z,14.80
2022-10-04T10:04:19.513Z,14.90
2022-10-04T10:07:03.774Z,14.90
2022-10-04T10:10:12.375Z,15.00
2022-10-04T10:13:16.779Z,15.10
2022-10-04T10:15:56.104Z,15.30
2022-10-04T10:18:46.482Z,15.30
2022-10-04T10:21:21.971Z,15.30
2022-10-04T10:24:03.280Z,15.20
2022-10-04T10:26:34.854Z,15.30
2022-10-04T10:29:13.818Z,15.40
2022-10-04T10:31:44.616Z,15.50
2022-10-04T10:34:39.434Z,15.50
2022-10-04T10:37:15.182Z,15.40
2022-10-04T10:40:06.866Z,15.50
2022-10-04T10:42:38.098Z,15.50
2022-10-04T10:45:04.805Z,15.40
2022-10-04T10:47:44.653Z,15.40
2022-10-04T10:50:27.295Z,15.40
2022-10-04T10:53:29.290Z,15.40
2022-10-04T10:56:09.030Z,15.40
2022-10-04T10:58:35.723Z,15.60
2022-10-04T11:01:17.130Z,15.60
2022-10-04T11:03:44.007Z,15.70
2022-10-04T11:06:29.027Z,15.60
2022-10-04T11:09:14.719Z,15.70
2022-10-04T11:11:42.098Z,15.80
2022-10-04T11:14:47.532Z,15.90
2022-10-04T11:17:27.365Z,15.90
2022-10-04T11:20:15.615Z,15.90
2022-10-04T11:22:46.589Z,15.90
2022-10-04T11:25:35.028Z,15.90
2022-10-04T11:28:02.978Z,15.80
2022-10-04T11:30:49.205Z,15.80
2022-10-04T11:33:31.357Z,15.80
2022-10-04T11:35:58.549Z,15.80
2022-10-04T11:38:31.490Z,16.00
2022-10-04T11:41:17.222Z,16.10
2022-10-04T11:44:03.807Z,16.20
2022-10-04T11:46:46.179Z,16.30
2022-10-04T11:49:15.143Z,16.30
2022-10-04T11:52:06.000Z,16.30
2022-10-04T11:54:58.137Z,16.40
2022-10-04T11:57:48.524Z,16.40
2022-10-04T12:00:18.058Z,16.40
2022-10-04T12:02:44.634Z,16.40
2022-10-04T12:05:30.869Z,16.40
2022-10-04T12:07:57.673Z,16.40
2022-10-04T12:10:28.078Z,16.40
2022-10-04T12:12:54.689Z,16.60
2022-10-04T12:15:41.399Z,16.60
2022-10-04T12:18:15.681Z,16.60
2022-10-04T12:21:01.881Z,16.60
2022-10-04T12:23:37.622Z,16.60
2022-10-04T12:26:19.023Z,16.70
2022-10-04T12:29:04.167Z,16.70
2022-10-04T12:31:33.065Z,16.80
2022-10-04T12:34:37.047Z,16.70
2022-10-04T12:37:14.065Z,16.80
2022-10-04T12:40:00.155Z,16.80
2022-10-04T12:42:47.275Z,16.80
2022-10-04T12:45:19.360Z,16.80
2022-10-04T12:47:55.941Z,16.90
2022-10-04T12:50:31.460Z,16.90
2022-10-04T12:53:01.080Z,16.90
2022-10-04T12:55:39.839Z,16.90
2022-10-04T12:58:14.689Z,17.00
2022-10-04T13:00:43.159Z,17.00
2022-10-04T13:03:31.527Z,17.00
2022-10-04T13:06:03.969Z,16.90
2022-10-04T13:08:50.394Z,16.90
2022-10-04T13:11:29.365Z,16.90
2022-10-04T13:14:14.857Z,16.80
2022-10-04T13:19:41.928Z,16.70
2022-10-04T13:22:51.773Z,16.60
2022-10-04T13:25:33.264Z,16.50
2022-10-04T13:27:59.926Z,16.50
2022-10-04T13:30:28.947Z,16.40
2022-10-04T13:33:04.604Z,16.40
2022-10-04T13:35:42.240Z,16.40
2022-10-04T13:38:28.325Z,16.30
2022-10-04T13:41:13.525Z,16.30
2022-10-04T13:43:58.510Z,16.30
2022-10-04T13:46:37.555Z,16.30
2022-10-04T13:49:06.212Z,16.30
2022-10-04T13:52:11.673Z,16.30
2022-10-04T13:55:13.480Z,16.30
2022-10-04T13:57:48.187Z,16.30
2022-10-04T14:00:20.335Z,16.30
2022-10-04T14:02:46.990Z,16.40
2022-10-04T14:05:32.247Z,16.40
2022-10-04T14:08:01.954Z,16.30
2022-10-04T14:10:40.736Z,16.30
2022-10-04T14:13:25.852Z,16.30
2022-10-04T14:16:03.081Z,16.20
2022-10-04T14:18:32.919Z,16.30
2022-10-04T14:21:02.608Z,16.20
2022-10-04T14:23:38.152Z,16.20
2022-10-04T14:26:13.860Z,16.20
2022-10-04T14:28:50.472Z,16.20
2022-10-04T14:31:37.202Z,16.20
2022-10-04T14:34:25.182Z,16.20
2022-10-04T14:37:10.697Z,16.20
2022-10-04T14:39:37.272Z,16.20
2022-10-04T14:42:23.404Z,16.10
2022-10-04T14:44:57.444Z,16.10
2022-10-04T14:47:36.141Z,16.10
2022-10-04T14:50:03.798Z,16.10
2022-10-04T14:52:50.117Z,16.00
2022-10-04T14:55:29.443Z,16.00
2022-10-04T14:57:58.509Z,16.00
2022-10-04T15:00:38.390Z,15.90
2022-10-04T15:03:15.586Z,15.90
2022-10-04T15:05:57.802Z,15.80
2022-10-04T15:08:43.220Z,15.80
2022-10-04T15:11:15.832Z,15.80
2022-10-04T15:13:58.653Z,15.70
2022-10-04T15:16:37.850Z,15.60
2022-10-04T15:19:22.944Z,15.60
2022-10-04T15:21:55.403Z,15.60
2022-10-04T15:24:24.262Z,15.50
2022-10-04T15:27:11.509Z,15.40
2022-10-04T15:29:43.705Z,15.30
2022-10-04T15:32:28.967Z,15.20
2022-10-04T15:35:16.159Z,15.10
2022-10-04T15:37:52.827Z,14.90
2022-10-04T15:40:49.052Z,14.80
2022-10-04T15:43:21.915Z,14.70
2022-10-04T15:45:49.878Z,14.60
2022-10-04T15:48:30.504Z,14.50
2022-10-04T15:51:03.081Z,14.40
2022-10-04T15:53:42.966Z,14.30
2022-10-04T15:56:19.336Z,14.20
2022-10-04T15:58:56.270Z,14.10
2022-10-04T16:01:45.798Z,14.00
2022-10-04T16:04:20.853Z,13.90
2022-10-04T16:06:53.752Z,13.80
2022-10-04T16:09:20.464Z,13.70
2022-10-04T16:11:57.796Z,13.60
2022-10-04T16:14:30.256Z,13.40
2022-10-04T16:17:17.523Z,13.40
2022-10-04T16:19:44.245Z,13.30
2022-10-04T16:22:16.001Z,13.10
2022-10-04T16:24:50.584Z,13.00
2022-10-04T16:27:22.889Z,12.90
2022-10-04T16:30:25.664Z,12.90
2022-10-04T16:33:07.342Z,12.80
2022-10-04T16:36:00.214Z,12.70
2022-10-04T16:38:28.829Z,12.60
2022-10-04T16:41:08.157Z,12.40
2022-10-04T16:43:37.332Z,12.30
2022-10-04T16:46:10.129Z,12.30
2022-10-04T16:48:56.129Z,12.10
2022-10-04T16:51:42.245Z,12.00
2022-10-04T16:54:27.919Z,11.90
2022-10-04T16:56:56.344Z,11.80
2022-10-04T16:59:55.322Z,11.70
2022-10-04T17:02:36.854Z,11.60
2022-10-04T17:05:06.815Z,11.50
2022-10-04T17:07:43.697Z,11.40
2022-10-04T17:10:16.203Z,11.30
2022-10-04T17:12:47.120Z,11.20
2022-10-04T17:15:46.253Z,11.10
2022-10-04T17:18:30.015Z,11.00
2022-10-04T17:21:04.044Z,11.00
2022-10-04T17:23:52.367Z,10.90
2022-10-04T17:26:38.371Z,10.80
2022-10-04T17:29:28.703Z,10.70
2022-10-04T17:32:16.972Z,10.60
2022-10-04T17:35:10.581Z,10.60
2022-10-04T17:37:47.101Z,10.50
2022-10-04T17:40:34.026Z,10.40
2022-10-04T17:43:07.021Z,10.30
2022-10-04T17:45:42.614Z,10.30
2022-10-04T17:48:35.164Z,10.20
2022-10-04T17:51:25.429Z,10.10
2022-10-04T17:54:14.035Z,10.10
2022-10-04T17:56:45.887Z,10.00
2022-10-04T17:59:21.593Z,9.90
2022-10-04T18:01:51.964Z,9.90
2022-10-04T18:04:19.995Z,9.80
2022-10-04T18:06:58.678Z,9.80
2022-10-04T18:09:32.336Z,9.80
2022-10-04T18:12:05.031Z,9.70
2022-10-04T18:14:42.188Z,9.60
2022-10-04T18:17:11.164Z,9.60
2022-10-04T18:19:50.210Z,9.50
2022-10-04T18:22:30.082Z,9.50
2022-10-04T18:25:23.280Z,9.40
2022-10-04T18:28:00.299Z,9.30
2022-10-04T18:30:27.029Z,9.30
2022-10-04T18:33:00.322Z,9.30
2022-10-04T18:35:28.567Z,9.20
2022-10-04T18:38:19.349Z,9.20
2022-10-04T18:40:55.238Z,9.10
2022-10-04T18:43:29.667Z,9.10
2022-10-04T18:46:04.469Z,9.00
2022-10-04T18:48:42.652Z,9.00
2022-10-04T18:51:40.186Z,8.90
2022-10-04T18:54:09.942Z,8.90
2022-10-04T18:56:45.774Z,8.80
2022-10-04T18:59:45.537Z,8.80
2022-10-04T19:02:16.694Z,8.70
2022-10-04T19:04:49.811Z,8.70
2022-10-04T19:07:18.342Z,8.60
2022-10-04T19:09:47.857Z,8.60
2022-10-04T19:12:26.993Z,8.50
2022-10-04T19:15:12.177Z,8.50
2022-10-04T19:17:45.843Z,8.40
2022-10-04T19:20:18.873Z,8.40
2022-10-04T19:23:06.867Z,8.40
2022-10-04T19:25:39.281Z,8.30
2022-10-04T19:28:09.456Z,8.30
2022-10-04T19:30:36.059Z,8.20
2022-10-04T19:33:21.674Z,8.20
2022-10-04T19:35:51.470Z,8.20
2022-10-04T19:38:29.426Z,8.20
2022-10-04T19:41:14.676Z,8.10
2022-10-04T19:44:13.935Z,8.00
2022-10-04T19:46:46.937Z,8.00
2022-10-04T19:49:20.627Z,8.00
2022-10-04T19:51:51.028Z,7.90
2022-10-04T19:54:21.689Z,7.90
2022-10-04T19:56:49.525Z,7.90
2022-10-04T19:59:29.911Z,7.80
2022-10-04T20:01:56.646Z,7.80
2022-10-04T20:04:35.487Z,7.70
2022-10-04T20:07:18.449Z,7.70
2022-10-04T20:09:47.982Z,7.70
2022-10-04T20:12:33.216Z,7.60
2022-10-04T20:15:13.029Z,7.60
2022-10-04T20:17:41.319Z,7.60
2022-10-04T20:20:08.152Z,7.50
2022-10-04T20:22:49.858Z,7.50
2022-10-04T20:25:35.293Z,7.40
2022-10-04T20:28:02.631Z,7.40
2022-10-04T20:30:48.177Z,7.40
2022-10-04T20:33:35.136Z,7.30
2022-10-04T20:36:08.460Z,7.30
2022-10-04T20:39:01.661Z,7.20
2022-10-04T20:41:28.223Z,7.20
2022-10-04T20:43:56.260Z,7.20
2022-10-04T20:46:24.129Z,7.20
2022-10-04T20:48:52.463Z,7.10
2022-10-04T20:51:21.829Z,7.00
2022-10-04T20:53:51.693Z,7.00
2022-10-04T20:56:31.844Z,7.00
2022-10-04T20:59:02.227Z,6.90
2022-10-04T21:01:33.031Z,6.90
2022-10-04T21:04:46.877Z,6.90
2022-10-04T21:07:20.800Z,6.90
2022-10-04T21:09:47.845Z,6.80
2022-10-04T21:12:33.207Z,6.80
2022-10-04T21:15:03.155Z,6.80
2022-10-04T21:17:29.917Z,6.80
2022-10-04T21:19:56.840Z,6.70
2022-10-04T21:22:29.642Z,6.70
2022-10-04T21:25:00.769Z,6.70
2022-10-04T21:27:32.655Z,6.60
2022-10-04T21:29:59.955Z,6.60
2022-10-04T21:32:27.414Z,6.50
2022-10-04T21:34:54.702Z,6.50
2022-10-04T21:37:22.095Z,6.50
2022-10-04T21:39:48.837Z,6.50
2022-10-04T21:42:15.841Z,6.40
2022-10-04T21:44:42.510Z,6.40
2022-10-04T21:47:09.257Z,6.30
2022-10-04T21:49:35.928Z,6.30
2022-10-04T21:52:02.682Z,6.30
2022-10-04T21:54:29.329Z,6.30
2022-10-04T21:56:55.986Z,6.30
2022-10-04T21:59:25.070Z,6.20
2022-10-04T22:01:51.863Z,6.20
2022-10-04T22:04:18.877Z,6.20
2022-10-04T22:06:45.839Z,6.10
2022-10-04T22:09:12.904Z,6.10
2022-10-04T22:11:39.590Z,6.00
2022-10-04T22:14:06.152Z,6.00
2022-10-04T22:16:32.877Z,6.00
2022-10-04T22:18:59.603Z,6.00
2022-10-04T22:21:26.330Z,6.00
2022-10-04T22:23:52.918Z,6.00
2022-10-04T22:26:20.693Z,5.90
2022-10-04T22:28:55.291Z,5.90
2022-10-04T22:31:25.172Z,5.90
2022-10-04T22:33:52.028Z,5.90
2022-10-04T22:36:18.656Z,5.80
2022-10-04T22:38:51.152Z,5.80
2022-10-04T22:41:18.964Z,5.80
2022-10-04T22:43:49.517Z,5.70
2022-10-04T22:46:17.797Z,5.70
2022-10-04T22:48:45.293Z,5.70
2022-10-04T22:51:12.661Z,5.60
2022-10-04T22:53:43.297Z,5.60
2022-10-04T22:56:10.074Z,5.60
2022-10-04T22:58:36.759Z,5.50
2022-10-04T23:01:05.000Z,5.50
2022-10-04T23:03:32.700Z,5.60
2022-10-04T23:06:00.219Z,5.50
2022-10-04T23:08:27.185Z,5.50
2022-10-04T23:10:54.682Z,5.50
2022-10-04T23:13:24.667Z,5.50
2022-10-04T23:15:51.875Z,5.40
2022-10-04T23:18:19.106Z,5.40
2022-10-04T23:20:51.564Z,5.40
2022-10-04T23:23:21.617Z,5.40
2022-10-04T23:25:48.715Z,5.30
2022-10-04T23:28:16.633Z,5.30
2022-10-04T23:30:45.464Z,5.30
2022-10-04T23:33:19.923Z,5.30
2022-10-04T23:35:47.519Z,5.30
2022-10-04T23:38:18.768Z,5.20
2022-10-04T23:40:45.779Z,5.20
2022-10-04T23:43:21.467Z,5.20
2022-10-04T23:45:48.141Z,5.20
2022-10-04T23:48:20.289Z,5.20
2022-10-04T23:50:47.826Z,5.20
2022-10-04T23:53:33.044Z,5.10
2022-10-04T23:56:04.154Z,5.10
2022-10-04T23:58:35.814Z,5.10
