createdAt,value
2023-02-28T00:01:26.342Z,4.10
2023-02-28T00:03:54.612Z,4.10
2023-02-28T00:06:22.043Z,4.20
2023-02-28T00:08:49.587Z,4.20
2023-02-28T00:11:17.247Z,4.30
2023-02-28T00:13:49.206Z,4.30
2023-02-28T00:16:19.484Z,4.40
2023-02-28T00:18:48.374Z,4.40
2023-02-28T00:21:16.261Z,4.40
2023-02-28T00:23:45.360Z,4.40
2023-02-28T00:26:12.505Z,4.30
2023-02-28T00:28:39.514Z,4.10
2023-02-28T00:31:06.774Z,4.20
2023-02-28T00:33:33.955Z,4.10
2023-02-28T00:36:10.592Z,4.20
2023-02-28T00:38:39.208Z,4.30
2023-02-28T00:41:06.668Z,4.20
2023-02-28T00:43:35.707Z,4.20
2023-02-28T00:46:03.625Z,4.20
2023-02-28T00:48:30.715Z,4.20
2023-02-28T00:51:00.180Z,4.20
2023-02-28T00:53:27.355Z,4.20
2023-02-28T00:55:54.373Z,4.30
2023-02-28T00:58:21.699Z,4.20
2023-02-28T01:00:51.502Z,4.30
2023-02-28T01:03:20.164Z,4.30
2023-02-28T01:05:47.630Z,4.30
2023-02-28T01:08:15.371Z,4.30
2023-02-28T01:10:44.331Z,4.30
2023-02-28T01:13:13.847Z,4.30
2023-02-28T01:15:47.037Z,4.20
2023-02-28T01:18:14.189Z,4.10
2023-02-28T01:20:41.119Z,4.20
2023-02-28T01:23:08.081Z,4.20
2023-02-28T01:25:38.728Z,4.10
2023-02-28T01:28:06.838Z,4.10
2023-02-28T01:30:33.938Z,4.20
2023-02-28T01:33:01.510Z,4.20
2023-02-28T01:35:28.464Z,4.20
2023-02-28T01:37:55.438Z,4.20
2023-02-28T01:40:23.175Z,4.20
2023-02-28T01:42:50.015Z,4.00
2023-02-28T01:45:32.538Z,4.00
2023-02-28T01:48:08.840Z,3.90
2023-02-28T01:50:44.753Z,3.90
2023-02-28T01:53:20.590Z,3.80
2023-02-28T01:55:51.574Z,3.80
2023-02-28T01:58:18.971Z,3.90
2023-02-28T02:00:46.229Z,3.70
2023-02-28T02:03:18.453Z,3.60
2023-02-28T02:05:48.773Z,3.60
2023-02-28T02:08:27.413Z,3.60
2023-02-28T02:10:58.212Z,3.60
2023-02-28T02:13:43.867Z,3.60
2023-02-28T02:16:49.277Z,3.70
2023-02-28T02:19:25.362Z,3.60
2023-02-28T02:22:08.743Z,3.60
2023-02-28T02:24:49.214Z,3.60
2023-02-28T02:27:25.398Z,3.50
2023-02-28T02:30:04.296Z,3.50
2023-02-28T02:32:56.528Z,3.60
2023-02-28T02:35:34.726Z,3.50
2023-02-28T02:38:07.320Z,3.50
2023-02-28T02:40:43.217Z,3.50
2023-02-28T02:43:18.373Z,3.40
2023-02-28T02:46:02.121Z,3.40
2023-02-28T02:48:34.680Z,3.30
2023-02-28T02:51:06.096Z,3.20
2023-02-28T02:53:38.832Z,3.20
2023-02-28T02:56:10.775Z,3.20
2023-02-28T02:58:43.224Z,3.30
2023-02-28T03:01:19.147Z,3.20
2023-02-28T03:03:46.999Z,3.10
2023-02-28T03:06:15.845Z,3.20
2023-02-28T03:08:42.933Z,3.30
2023-02-28T03:11:15.899Z,3.50
2023-02-28T03:14:16.714Z,3.40
2023-02-28T03:17:12.524Z,3.30
2023-02-28T03:19:58.058Z,3.30
2023-02-28T03:22:52.147Z,3.20
2023-02-28T03:25:36.868Z,3.40
2023-02-28T03:28:09.761Z,3.40
2023-02-28T03:31:02.346Z,3.30
2023-02-28T03:33:59.904Z,3.30
2023-02-28T03:36:31.215Z,3.30
2023-02-28T03:39:06.572Z,3.30
2023-02-28T03:42:05.339Z,3.20
2023-02-28T03:44:39.395Z,3.20
2023-02-28T03:47:17.231Z,3.20
2023-02-28T03:49:51.666Z,3.00
2023-02-28T03:52:22.961Z,3.20
2023-02-28T03:54:54.901Z,3.20
2023-02-28T03:57:33.413Z,3.20
2023-02-28T04:00:16.962Z,3.20
2023-02-28T04:02:44.702Z,3.10
2023-02-28T04:05:12.340Z,3.00
2023-02-28T04:07:39.238Z,2.90
2023-02-28T04:10:06.959Z,3.10
2023-02-28T04:12:33.719Z,3.10
2023-02-28T04:15:00.594Z,3.10
2023-02-28T04:17:27.720Z,3.30
2023-02-28T04:19:57.721Z,3.30
2023-02-28T04:22:27.894Z,3.30
2023-02-28T04:24:57.084Z,3.20
2023-02-28T04:27:24.122Z,3.20
2023-02-28T04:29:50.944Z,3.10
2023-02-28T04:32:19.560Z,3.10
2023-02-28T04:34:46.611Z,3.10
2023-02-28T04:37:14.404Z,2.90
2023-02-28T04:39:44.655Z,2.90
2023-02-28T04:42:12.525Z,2.80
2023-02-28T04:44:39.400Z,2.80
2023-02-28T04:47:09.784Z,3.00
2023-02-28T04:49:36.970Z,3.00
2023-02-28T04:52:03.990Z,2.90
2023-02-28T04:54:33.007Z,2.80
2023-02-28T04:57:00.199Z,2.90
2023-02-28T04:59:29.046Z,2.80
2023-02-28T05:01:55.987Z,2.80
2023-02-28T05:04:23.149Z,2.90
2023-02-28T05:06:49.992Z,3.00
2023-02-28T05:09:19.256Z,3.00
2023-02-28T05:11:46.182Z,3.00
2023-02-28T05:14:15.442Z,3.10
2023-02-28T05:16:44.846Z,3.20
2023-02-28T05:19:11.889Z,3.40
2023-02-28T05:21:50.285Z,3.50
2023-02-28T05:24:23.554Z,3.30
2023-02-28T05:26:55.320Z,3.40
2023-02-28T05:29:22.875Z,3.40
2023-02-28T05:31:49.980Z,3.50
2023-02-28T05:34:20.627Z,3.50
2023-02-28T05:36:47.786Z,3.60
2023-02-28T05:39:14.674Z,3.70
2023-02-28T05:41:45.564Z,3.70
2023-02-28T05:44:13.486Z,3.70
2023-02-28T05:46:41.390Z,3.70
2023-02-28T05:49:08.637Z,3.70
2023-02-28T05:51:37.450Z,3.80
2023-02-28T05:54:04.822Z,3.90
2023-02-28T05:56:31.948Z,3.80
2023-02-28T05:58:59.212Z,3.90
2023-02-28T06:01:37.719Z,3.80
2023-02-28T06:04:07.373Z,3.80
2023-02-28T06:06:38.005Z,3.80
2023-02-28T06:09:09.509Z,3.90
2023-02-28T06:11:36.471Z,3.90
2023-02-28T06:14:05.834Z,3.80
2023-02-28T06:16:34.883Z,3.80
2023-02-28T06:19:04.805Z,3.90
2023-02-28T06:21:32.881Z,3.80
2023-02-28T06:24:00.424Z,3.90
2023-02-28T06:26:27.989Z,3.90
2023-02-28T06:28:55.806Z,3.80
2023-02-28T06:31:23.580Z,4.00
2023-02-28T06:33:51.628Z,3.90
2023-02-28T06:36:19.127Z,3.90
2023-02-28T06:38:46.295Z,3.90
2023-02-28T06:41:13.339Z,3.80
2023-02-28T06:43:42.957Z,3.60
2023-02-28T06:46:14.891Z,3.80
2023-02-28T06:48:43.960Z,4.00
2023-02-28T06:51:19.488Z,4.10
2023-02-28T06:53:46.420Z,4.20
2023-02-28T06:56:15.437Z,4.20
2023-02-28T06:58:44.744Z,4.20
2023-02-28T07:01:11.638Z,4.10
2023-02-28T07:03:39.629Z,4.20
2023-02-28T07:06:09.706Z,4.20
2023-02-28T07:08:37.060Z,4.20
2023-02-28T07:11:14.290Z,4.20
2023-02-28T07:13:41.471Z,4.30
2023-02-28T07:16:12.546Z,4.10
2023-02-28T07:18:41.794Z,4.20
2023-02-28T07:21:11.669Z,4.20
2023-02-28T07:23:39.917Z,4.30
2023-02-28T07:26:16.670Z,4.30
2023-02-28T07:28:48.511Z,4.30
2023-02-28T07:31:16.785Z,4.40
2023-02-28T07:33:44.361Z,4.50
2023-02-28T07:36:16.479Z,4.60
2023-02-28T07:38:51.700Z,4.60
2023-02-28T07:41:20.964Z,4.60
2023-02-28T07:43:48.005Z,4.60
2023-02-28T07:46:17.988Z,4.70
2023-02-28T07:48:47.036Z,4.80
2023-02-28T07:51:14.054Z,4.80
2023-02-28T07:53:41.054Z,4.80
2023-02-28T07:56:08.350Z,4.90
2023-02-28T07:58:35.350Z,4.80
2023-02-28T08:01:11.194Z,4.90
2023-02-28T08:03:39.578Z,4.90
2023-02-28T08:06:09.127Z,4.90
2023-02-28T08:08:36.511Z,4.80
2023-02-28T08:11:04.695Z,4.80
2023-02-28T08:13:31.868Z,4.90
2023-02-28T08:16:02.831Z,4.80
2023-02-28T08:18:29.836Z,5.00
2023-02-28T08:20:57.723Z,4.90
2023-02-28T08:23:25.246Z,5.00
2023-02-28T08:25:58.474Z,5.10
2023-02-28T08:28:27.463Z,5.10
2023-02-28T08:30:55.466Z,5.30
2023-02-28T08:33:23.835Z,5.30
2023-02-28T08:35:59.246Z,5.30
2023-02-28T08:38:26.063Z,5.30
2023-02-28T08:41:10.350Z,5.50
2023-02-28T08:43:37.826Z,5.50
2023-02-28T08:46:05.312Z,5.50
2023-02-28T08:48:34.745Z,5.70
2023-02-28T08:51:10.288Z,5.90
2023-02-28T08:53:40.576Z,6.10
2023-02-28T08:56:14.750Z,6.10
2023-02-28T08:58:42.111Z,6.20
2023-02-28T09:01:21.000Z,6.30
2023-02-28T09:03:52.679Z,6.30
2023-02-28T09:06:21.731Z,6.10
2023-02-28T09:08:49.402Z,6.00
2023-02-28T09:11:20.321Z,5.90
2023-02-28T09:13:47.611Z,5.90
2023-02-28T09:16:17.132Z,5.90
2023-02-28T09:18:48.276Z,6.10
2023-02-28T09:21:18.705Z,6.10
2023-02-28T09:23:47.586Z,6.00
2023-02-28T09:26:26.111Z,5.90
2023-02-28T09:28:57.067Z,6.10
2023-02-28T09:31:27.411Z,6.20
2023-02-28T09:33:56.795Z,6.40
2023-02-28T09:36:34.483Z,6.50
2023-02-28T09:39:08.669Z,6.50
2023-02-28T09:41:52.228Z,6.60
2023-02-28T09:44:43.792Z,6.60
2023-02-28T09:47:28.108Z,6.60
2023-02-28T09:50:00.107Z,6.60
2023-02-28T09:52:31.508Z,6.60
2023-02-28T09:55:22.631Z,6.50
2023-02-28T09:57:52.524Z,6.60
2023-02-28T10:00:22.474Z,6.70
2023-02-28T10:03:32.223Z,6.70
2023-02-28T10:06:15.178Z,6.60
2023-02-28T10:09:02.635Z,6.60
2023-02-28T10:11:34.100Z,6.50
2023-02-28T10:14:23.138Z,6.60
2023-02-28T10:17:24.978Z,6.80
2023-02-28T10:20:14.564Z,6.90
2023-02-28T10:22:55.009Z,6.90
2023-02-28T10:25:28.326Z,6.90
2023-02-28T10:28:01.973Z,6.80
2023-02-28T10:30:31.239Z,7.10
2023-02-28T10:32:58.090Z,7.20
2023-02-28T10:35:27.562Z,7.20
2023-02-28T10:38:00.563Z,7.50
2023-02-28T10:40:36.973Z,7.70
2023-02-28T10:43:16.108Z,7.60
2023-02-28T10:46:09.756Z,7.80
2023-02-28T10:48:41.543Z,7.70
2023-02-28T10:51:17.024Z,7.60
2023-02-28T10:54:02.926Z,7.60
2023-02-28T10:56:31.605Z,7.80
2023-02-28T10:59:31.930Z,7.90
2023-02-28T11:01:58.945Z,7.90
2023-02-28T11:04:35.583Z,8.10
2023-02-28T11:07:24.403Z,8.20
2023-02-28T11:09:58.778Z,8.20
2023-02-28T11:12:47.024Z,8.10
2023-02-28T11:15:29.899Z,8.30
2023-02-28T11:18:01.393Z,8.50
2023-02-28T11:20:32.679Z,9.00
2023-02-28T11:23:03.820Z,9.50
2023-02-28T11:25:37.326Z,10.10
2023-02-28T11:28:07.672Z,10.70
2023-02-28T11:30:43.490Z,10.80
2023-02-28T11:33:46.028Z,11.20
2023-02-28T11:36:27.581Z,11.20
2023-02-28T11:39:03.827Z,11.40
2023-02-28T11:41:47.306Z,12.10
2023-02-28T11:44:52.820Z,12.20
2023-02-28T11:47:34.821Z,12.40
2023-02-28T11:50:18.755Z,12.30
2023-02-28T11:52:51.823Z,12.30
2023-02-28T11:55:27.582Z,12.30
2023-02-28T11:58:16.127Z,12.90
2023-02-28T12:00:58.009Z,13.40
2023-02-28T12:03:50.684Z,13.60
2023-02-28T12:06:50.352Z,13.90
2023-02-28T12:09:50.878Z,13.90
2023-02-28T12:12:26.558Z,13.90
2023-02-28T12:15:07.707Z,13.60
2023-02-28T12:17:51.924Z,13.40
2023-02-28T12:20:59.747Z,13.60
2023-02-28T12:23:44.874Z,13.20
2023-02-28T12:26:28.566Z,13.30
2023-02-28T12:29:10.078Z,13.20
2023-02-28T12:31:50.768Z,13.40
2023-02-28T12:34:24.117Z,13.20
2023-02-28T12:36:54.683Z,13.40
2023-02-28T12:39:41.711Z,13.30
2023-02-28T12:42:27.372Z,13.30
2023-02-28T12:45:01.967Z,13.70
2023-02-28T12:47:30.905Z,13.80
2023-02-28T12:50:03.523Z,13.50
2023-02-28T12:52:47.747Z,13.50
2023-02-28T12:55:49.788Z,13.30
2023-02-28T12:58:28.602Z,13.70
2023-02-28T13:01:29.019Z,14.00
2023-02-28T13:04:47.887Z,14.40
2023-02-28T13:07:35.834Z,14.50
2023-02-28T13:10:08.653Z,14.30
2023-02-28T13:12:36.839Z,14.70
2023-02-28T13:15:17.453Z,14.90
2023-02-28T13:17:50.487Z,14.80
2023-02-28T13:20:24.349Z,14.60
2023-02-28T13:22:54.102Z,14.40
2023-02-28T13:25:23.958Z,14.50
2023-02-28T13:27:57.989Z,14.40
2023-02-28T13:31:00.596Z,14.70
2023-02-28T13:33:45.433Z,14.60
2023-02-28T13:36:15.377Z,14.60
2023-02-28T13:38:52.982Z,13.90
2023-02-28T13:41:32.734Z,13.20
2023-02-28T13:44:15.157Z,13.50
2023-02-28T13:46:50.787Z,13.30
2023-02-28T13:49:29.358Z,13.80
2023-02-28T13:52:09.641Z,13.60
2023-02-28T13:55:20.518Z,13.60
2023-02-28T13:58:10.220Z,13.20
2023-02-28T14:01:06.133Z,13.10
2023-02-28T14:03:52.099Z,13.00
2023-02-28T14:06:25.281Z,13.30
2023-02-28T14:09:01.076Z,13.30
2023-02-28T14:11:34.767Z,13.20
2023-02-28T14:14:02.989Z,13.40
2023-02-28T14:16:48.691Z,13.50
2023-02-28T14:19:26.617Z,13.70
2023-02-28T14:22:14.962Z,13.70
2023-02-28T14:25:06.817Z,13.70
2023-02-28T14:27:53.426Z,13.30
2023-02-28T14:31:25.194Z,13.40
2023-02-28T14:34:13.014Z,13.50
2023-02-28T14:36:43.245Z,13.30
2023-02-28T14:39:20.285Z,13.50
2023-02-28T14:41:49.645Z,13.50
2023-02-28T14:44:25.139Z,13.60
2023-02-28T14:46:55.438Z,13.30
2023-02-28T14:49:24.902Z,13.10
2023-02-28T14:52:23.371Z,12.70
2023-02-28T14:55:00.151Z,12.60
2023-02-28T14:57:35.567Z,12.60
2023-02-28T15:00:16.946Z,12.60
2023-02-28T15:02:44.644Z,12.60
2023-02-28T15:05:14.552Z,12.70
2023-02-28T15:07:41.664Z,12.70
2023-02-28T15:10:29.436Z,12.80
2023-02-28T15:13:03.593Z,12.50
2023-02-28T15:16:02.333Z,12.10
2023-02-28T15:18:42.050Z,12.30
2023-02-28T15:21:22.444Z,12.50
2023-02-28T15:24:24.951Z,12.50
2023-02-28T15:26:57.995Z,12.70
2023-02-28T15:29:28.603Z,12.50
2023-02-28T15:32:07.457Z,12.40
2023-02-28T15:34:43.528Z,12.10
2023-02-28T15:37:31.835Z,12.00
2023-02-28T15:40:19.015Z,12.20
2023-02-28T15:43:16.881Z,12.00
2023-02-28T15:46:08.448Z,11.80
2023-02-28T15:48:45.210Z,11.80
2023-02-28T15:51:32.333Z,11.40
2023-02-28T15:54:08.956Z,11.00
2023-02-28T15:56:57.398Z,10.90
2023-02-28T15:59:30.563Z,10.50
2023-02-28T16:02:15.086Z,10.70
2023-02-28T16:04:58.339Z,10.60
2023-02-28T16:07:25.626Z,10.40
2023-02-28T16:09:54.019Z,9.90
2023-02-28T16:12:25.924Z,9.80
2023-02-28T16:14:58.783Z,9.60
2023-02-28T16:17:32.852Z,9.60
2023-02-28T16:20:00.449Z,9.50
2023-02-28T16:22:27.366Z,9.20
2023-02-28T16:24:54.378Z,9.10
2023-02-28T16:27:21.549Z,9.20
2023-02-28T16:29:49.662Z,9.00
2023-02-28T16:32:17.885Z,9.00
2023-02-28T16:34:47.030Z,9.00
2023-02-28T16:37:16.757Z,8.60
2023-02-28T16:39:44.916Z,8.20
2023-02-28T16:42:24.431Z,8.30
2023-02-28T16:44:51.748Z,8.40
2023-02-28T16:47:18.913Z,8.40
2023-02-28T16:49:46.428Z,8.30
2023-02-28T16:52:13.461Z,8.20
2023-02-28T16:54:41.967Z,8.00
2023-02-28T16:57:22.027Z,8.00
2023-02-28T16:59:51.849Z,8.00
2023-02-28T17:02:20.480Z,7.90
2023-02-28T17:04:48.163Z,7.80
2023-02-28T17:07:17.949Z,7.80
2023-02-28T17:09:46.785Z,7.90
2023-02-28T17:12:14.104Z,8.10
2023-02-28T17:14:41.014Z,8.00
2023-02-28T17:17:08.699Z,8.00
2023-02-28T17:19:39.080Z,7.90
2023-02-28T17:22:06.065Z,7.70
2023-02-28T17:24:33.208Z,7.70
2023-02-28T17:27:00.413Z,7.70
2023-02-28T17:29:27.271Z,7.60
2023-02-28T17:31:54.440Z,7.40
2023-02-28T17:34:21.645Z,7.40
2023-02-28T17:36:50.894Z,7.40
2023-02-28T17:39:24.975Z,7.20
2023-02-28T17:41:56.162Z,7.20
2023-02-28T17:44:25.030Z,7.20
2023-02-28T17:46:55.222Z,7.10
2023-02-28T17:49:24.784Z,6.90
2023-02-28T17:51:51.656Z,6.90
2023-02-28T17:54:19.318Z,6.80
2023-02-28T17:56:48.651Z,6.80
2023-02-28T17:59:15.673Z,6.70
2023-02-28T18:01:42.827Z,6.60
2023-02-28T18:04:09.717Z,6.70
2023-02-28T18:06:51.119Z,6.60
2023-02-28T18:09:24.379Z,6.50
2023-02-28T18:11:53.139Z,6.40
2023-02-28T18:14:21.842Z,6.40
2023-02-28T18:16:49.132Z,6.40
2023-02-28T18:19:17.779Z,6.30
2023-02-28T18:21:49.947Z,6.30
2023-02-28T18:24:19.444Z,6.20
2023-02-28T18:26:46.500Z,6.20
2023-02-28T18:29:23.043Z,6.20
2023-02-28T18:31:52.865Z,6.20
2023-02-28T18:34:23.764Z,6.10
2023-02-28T18:36:52.543Z,6.00
2023-02-28T18:39:22.420Z,5.90
2023-02-28T18:41:49.483Z,6.00
2023-02-28T18:44:20.877Z,5.90
2023-02-28T18:46:50.822Z,5.80
2023-02-28T18:49:18.314Z,5.70
2023-02-28T18:51:46.742Z,5.60
2023-02-28T18:54:15.166Z,5.50
2023-02-28T18:56:42.890Z,5.50
2023-02-28T18:59:11.232Z,5.60
2023-02-28T19:01:40.988Z,5.60
2023-02-28T19:04:08.116Z,5.50
2023-02-28T19:06:40.001Z,5.60
2023-02-28T19:09:07.730Z,5.60
2023-02-28T19:11:36.676Z,5.50
2023-02-28T19:14:04.120Z,5.40
2023-02-28T19:16:31.675Z,5.40
2023-02-28T19:18:58.860Z,5.50
2023-02-28T19:21:27.245Z,5.50
2023-02-28T19:23:54.477Z,5.40
2023-02-28T19:26:24.388Z,5.50
2023-02-28T19:28:51.612Z,5.40
2023-02-28T19:31:23.735Z,5.50
2023-02-28T19:33:53.924Z,5.40
2023-02-28T19:36:23.554Z,5.30
2023-02-28T19:38:50.705Z,5.20
2023-02-28T19:41:18.753Z,5.10
2023-02-28T19:43:46.505Z,5.10
2023-02-28T19:46:13.769Z,5.20
2023-02-28T19:48:42.893Z,5.20
2023-02-28T19:51:12.598Z,5.20
2023-02-28T19:53:41.648Z,5.30
2023-02-28T19:56:10.039Z,5.20
2023-02-28T19:58:37.404Z,5.20
2023-02-28T20:01:18.900Z,5.20
2023-02-28T20:03:50.444Z,5.00
2023-02-28T20:06:18.170Z,4.90
2023-02-28T20:08:47.436Z,5.00
2023-02-28T20:11:17.110Z,4.90
2023-02-28T20:13:44.963Z,4.80
2023-02-28T20:16:13.498Z,4.80
2023-02-28T20:18:44.435Z,4.90
2023-02-28T20:21:12.501Z,5.00
2023-02-28T20:23:42.755Z,5.00
2023-02-28T20:26:11.195Z,5.10
2023-02-28T20:28:39.587Z,5.10
2023-02-28T20:31:16.706Z,5.10
2023-02-28T20:33:46.685Z,5.10
2023-02-28T20:36:15.781Z,5.10
2023-02-28T20:38:43.861Z,5.20
2023-02-28T20:41:11.612Z,5.20
2023-02-28T20:43:39.716Z,5.20
2023-02-28T20:46:09.065Z,5.20
2023-02-28T20:48:36.718Z,5.00
2023-02-28T20:51:05.195Z,4.90
2023-02-28T20:53:34.468Z,4.80
2023-02-28T20:56:06.864Z,4.80
2023-02-28T20:58:39.313Z,4.70
2023-02-28T21:01:16.033Z,4.80
2023-02-28T21:03:52.051Z,5.00
2023-02-28T21:06:20.903Z,5.00
2023-02-28T21:08:48.798Z,5.10
2023-02-28T21:11:19.434Z,5.10
2023-02-28T21:13:48.748Z,5.00
2023-02-28T21:16:17.873Z,4.90
2023-02-28T21:18:47.930Z,4.90
2023-02-28T21:21:18.692Z,4.80
2023-02-28T21:23:46.721Z,4.80
2023-02-28T21:26:21.688Z,4.80
2023-02-28T21:28:54.925Z,4.80
2023-02-28T21:31:24.435Z,4.80
2023-02-28T21:33:55.031Z,4.70
2023-02-28T21:36:27.361Z,4.70
2023-02-28T21:39:00.136Z,4.50
2023-02-28T21:41:28.659Z,4.40
2023-02-28T21:43:56.642Z,4.30
2023-02-28T21:46:26.073Z,4.40
2023-02-28T21:48:55.844Z,4.60
2023-02-28T21:51:32.699Z,4.70
2023-02-28T21:54:01.035Z,4.80
2023-02-28T21:56:31.000Z,4.70
2023-02-28T21:59:01.775Z,4.60
2023-02-28T22:01:37.499Z,4.60
2023-02-28T22:04:08.218Z,4.50
2023-02-28T22:06:39.460Z,4.50
2023-02-28T22:09:12.127Z,4.50
2023-02-28T22:11:39.668Z,4.60
2023-02-28T22:14:08.331Z,4.70
2023-02-28T22:16:50.702Z,4.70
2023-02-28T22:19:21.130Z,4.70
2023-02-28T22:21:48.221Z,4.60
2023-02-28T22:24:17.819Z,4.50
2023-02-28T22:26:44.997Z,4.40
2023-02-28T22:29:12.114Z,4.40
2023-02-28T22:31:39.031Z,4.30
2023-02-28T22:34:11.738Z,4.40
2023-02-28T22:36:41.422Z,4.40
2023-02-28T22:39:08.823Z,4.40
2023-02-28T22:41:38.575Z,4.30
2023-02-28T22:44:07.182Z,4.30
2023-02-28T22:46:35.778Z,4.30
2023-02-28T22:49:05.783Z,4.30
2023-02-28T22:51:33.281Z,4.30
2023-02-28T22:54:00.358Z,4.40
2023-02-28T22:56:29.743Z,4.50
2023-02-28T22:59:01.157Z,4.50
2023-02-28T23:01:30.649Z,4.40
2023-02-28T23:03:58.205Z,4.50
2023-02-28T23:06:46.144Z,4.50
2023-02-28T23:09:21.573Z,4.40
2023-02-28T23:11:50.578Z,4.20
2023-02-28T23:14:19.692Z,4.10
2023-02-28T23:16:49.497Z,4.20
2023-02-28T23:19:22.514Z,4.10
2023-02-28T23:21:49.831Z,4.10
2023-02-28T23:24:19.062Z,4.20
2023-02-28T23:26:51.032Z,4.40
2023-02-28T23:29:20.521Z,4.40
2023-02-28T23:31:47.968Z,4.30
2023-02-28T23:34:17.455Z,4.20
2023-02-28T23:36:46.303Z,4.20
2023-02-28T23:39:15.432Z,4.20
2023-02-28T23:41:42.471Z,4.20
2023-02-28T23:44:13.667Z,4.10
2023-02-28T23:46:40.531Z,4.20
2023-02-28T23:49:07.777Z,4.20
2023-02-28T23:51:34.871Z,4.10
2023-02-28T23:54:03.196Z,4.00
2023-02-28T23:56:32.852Z,4.00
2023-02-28T23:59:00.430Z,3.90
