createdAt,value
2023-05-03T00:01:59.169Z,6.90
2023-05-03T00:04:27.081Z,5.40
2023-05-03T00:06:55.285Z,4.10
2023-05-03T00:09:24.588Z,4.60
2023-05-03T00:11:53.457Z,6.20
2023-05-03T00:14:21.401Z,4.90
2023-05-03T00:16:49.316Z,4.20
2023-05-03T00:19:30.521Z,3.40
2023-05-03T00:21:59.605Z,3.40
2023-05-03T00:24:29.269Z,4.30
2023-05-03T00:26:57.211Z,4.40
2023-05-03T00:29:25.121Z,4.80
2023-05-03T00:31:53.240Z,4.50
2023-05-03T00:34:21.260Z,7.30
2023-05-03T00:36:49.110Z,7.30
2023-05-03T00:39:17.038Z,10.40
2023-05-03T00:41:46.302Z,11.30
2023-05-03T00:44:14.168Z,8.80
2023-05-03T00:46:42.107Z,6.80
2023-05-03T00:49:10.346Z,5.80
2023-05-03T00:51:38.488Z,5.50
2023-05-03T00:54:06.484Z,6.50
2023-05-03T00:56:44.460Z,6.40
2023-05-03T00:59:20.985Z,7.80
2023-05-03T01:01:49.697Z,7.30
2023-05-03T01:04:17.885Z,7.60
2023-05-03T01:06:48.182Z,6.00
2023-05-03T01:09:18.981Z,5.30
2023-05-03T01:11:49.345Z,8.90
2023-05-03T01:14:24.019Z,7.40
2023-05-03T01:16:55.199Z,6.70
2023-05-03T01:19:29.635Z,8.60
2023-05-03T01:21:59.857Z,9.80
2023-05-03T01:24:29.322Z,12.50
2023-05-03T01:26:59.381Z,13.80
2023-05-03T01:29:27.284Z,12.00
2023-05-03T01:31:58.732Z,10.50
2023-05-03T01:34:30.082Z,11.00
2023-05-03T01:36:59.866Z,11.10
2023-05-03T01:39:38.452Z,16.90
2023-05-03T01:42:07.835Z,16.50
2023-05-03T01:44:36.184Z,15.50
2023-05-03T01:47:04.288Z,15.30
2023-05-03T01:49:32.184Z,20.00
2023-05-03T01:52:00.148Z,23.30
2023-05-03T01:54:28.172Z,25.30
2023-05-03T01:56:56.536Z,26.70
2023-05-03T01:59:25.777Z,31.60
2023-05-03T02:01:53.615Z,72.20
