createdAt,value
2023-03-29T00:00:12.733Z,100519.97
2023-03-29T00:03:05.769Z,100514.75
2023-03-29T00:06:00.180Z,100523.44
2023-03-29T00:08:38.539Z,100522.84
2023-03-29T00:11:18.621Z,100531.22
2023-03-29T00:14:02.395Z,100531.59
2023-03-29T00:16:49.244Z,100525.94
2023-03-29T00:19:28.393Z,100543.38
2023-03-29T00:22:08.794Z,100539.72
2023-03-29T00:24:51.130Z,100536.59
2023-03-29T00:27:29.405Z,100542.75
2023-03-29T00:30:15.075Z,100538.34
2023-03-29T00:32:55.697Z,100527.13
2023-03-29T00:35:36.257Z,100539.16
2023-03-29T00:38:19.897Z,100535.81
2023-03-29T00:41:04.389Z,100531.53
2023-03-29T00:44:34.133Z,100522.94
2023-03-29T00:47:15.725Z,100529.56
2023-03-29T00:50:00.245Z,100524.16
2023-03-29T00:52:42.609Z,100522.88
2023-03-29T00:55:27.842Z,100522.97
2023-03-29T00:58:10.267Z,100523.53
2023-03-29T01:01:00.260Z,100521.28
2023-03-29T01:03:46.683Z,100517.97
2023-03-29T01:06:33.389Z,100513.03
2023-03-29T01:09:21.130Z,100515.94
2023-03-29T01:12:04.651Z,100515.00
2023-03-29T01:15:08.663Z,100512.44
2023-03-29T01:17:50.981Z,100502.34
2023-03-29T01:20:48.594Z,100495.03
2023-03-29T01:23:43.866Z,100499.84
2023-03-29T01:26:32.879Z,100506.72
2023-03-29T01:29:18.325Z,100495.50
2023-03-29T01:32:20.599Z,100496.13
2023-03-29T01:35:10.555Z,100508.63
2023-03-29T01:38:13.793Z,100499.25
2023-03-29T01:41:05.678Z,100501.66
2023-03-29T01:44:22.891Z,100507.88
2023-03-29T01:47:20.990Z,100508.94
2023-03-29T01:50:14.792Z,100503.06
2023-03-29T01:53:24.957Z,100504.38
2023-03-29T01:56:17.811Z,100507.34
2023-03-29T01:59:17.295Z,100510.28
2023-03-29T02:02:02.670Z,100509.88
2023-03-29T02:04:41.895Z,100525.50
2023-03-29T02:07:24.526Z,100515.09
2023-03-29T02:10:09.343Z,100511.44
2023-03-29T02:12:50.834Z,100509.59
2023-03-29T02:15:28.421Z,100513.94
2023-03-29T02:18:14.735Z,100515.22
2023-03-29T02:20:49.295Z,100506.19
2023-03-29T02:23:38.986Z,100507.88
2023-03-29T02:26:26.038Z,100525.88
2023-03-29T02:29:12.675Z,100511.06
2023-03-29T02:32:13.388Z,100505.91
2023-03-29T02:35:01.980Z,100521.03
2023-03-29T02:37:54.561Z,100530.78
2023-03-29T02:40:35.750Z,100524.25
2023-03-29T02:43:26.381Z,100529.22
2023-03-29T02:46:08.753Z,100532.22
2023-03-29T02:49:03.394Z,100527.75
2023-03-29T02:51:48.340Z,100537.16
2023-03-29T02:54:31.090Z,100545.88
2023-03-29T02:57:34.670Z,100539.81
2023-03-29T03:00:20.157Z,100534.00
2023-03-29T03:03:06.260Z,100538.75
2023-03-29T03:05:52.660Z,100549.53
2023-03-29T03:08:38.993Z,100550.31
2023-03-29T03:11:25.076Z,100550.53
2023-03-29T03:14:05.882Z,100550.75
2023-03-29T03:16:52.987Z,100553.91
2023-03-29T03:19:33.979Z,100554.34
2023-03-29T03:22:15.394Z,100550.84
2023-03-29T03:24:56.637Z,100556.03
2023-03-29T03:27:43.707Z,100545.88
2023-03-29T03:30:28.221Z,100551.50
2023-03-29T03:33:30.672Z,100550.97
2023-03-29T03:36:34.543Z,100548.44
2023-03-29T03:39:18.675Z,100554.03
2023-03-29T03:42:08.356Z,100537.25
2023-03-29T03:44:51.906Z,100541.91
2023-03-29T03:47:52.211Z,100543.94
2023-03-29T03:51:01.644Z,100552.03
2023-03-29T03:53:46.828Z,100550.38
2023-03-29T03:56:28.367Z,100552.91
2023-03-29T03:59:29.842Z,100553.31
2023-03-29T04:02:13.597Z,100553.75
2023-03-29T04:04:55.755Z,100546.03
2023-03-29T04:07:45.116Z,100554.56
2023-03-29T04:11:05.996Z,100551.19
2023-03-29T04:13:49.978Z,100545.91
2023-03-29T04:16:52.801Z,100548.63
2023-03-29T04:19:52.229Z,100534.19
2023-03-29T04:22:33.442Z,100533.44
2023-03-29T04:25:15.168Z,100538.00
2023-03-29T04:28:10.616Z,100534.06
2023-03-29T04:31:26.922Z,100541.38
2023-03-29T04:34:27.414Z,100544.09
2023-03-29T04:37:14.615Z,100553.19
2023-03-29T04:39:55.596Z,100554.31
2023-03-29T04:42:36.169Z,100549.13
2023-03-29T04:45:32.404Z,100552.63
2023-03-29T04:48:28.652Z,100549.78
2023-03-29T04:51:18.402Z,100547.78
2023-03-29T04:54:02.991Z,100546.63
2023-03-29T04:56:56.475Z,100546.00
2023-03-29T04:59:58.579Z,100546.97
2023-03-29T05:02:58.685Z,100543.59
2023-03-29T05:05:46.065Z,100545.91
2023-03-29T05:08:34.888Z,100546.75
2023-03-29T05:11:45.002Z,100559.63
2023-03-29T05:14:30.974Z,100557.28
2023-03-29T05:17:09.311Z,100556.84
2023-03-29T05:19:49.858Z,100551.75
2023-03-29T05:22:39.941Z,100557.41
2023-03-29T05:25:36.521Z,100554.50
2023-03-29T05:28:18.496Z,100560.06
2023-03-29T05:31:17.269Z,100564.59
2023-03-29T05:34:10.412Z,100549.88
2023-03-29T05:37:00.598Z,100557.59
2023-03-29T05:39:49.397Z,100564.63
2023-03-29T05:42:31.608Z,100562.03
2023-03-29T05:45:20.902Z,100569.06
2023-03-29T05:48:08.518Z,100566.19
2023-03-29T05:51:04.816Z,100563.53
2023-03-29T05:53:47.822Z,100562.59
2023-03-29T05:56:28.701Z,100559.44
2023-03-29T05:59:04.375Z,100565.88
2023-03-29T06:04:44.935Z,100571.84
2023-03-29T06:07:37.160Z,100571.16
2023-03-29T06:10:46.292Z,100578.88
2023-03-29T06:13:51.844Z,100574.66
2023-03-29T06:16:30.760Z,100582.03
2023-03-29T06:19:06.944Z,100578.69
2023-03-29T06:21:54.441Z,100585.00
2023-03-29T06:24:42.586Z,100575.22
2023-03-29T06:27:46.842Z,100578.19
2023-03-29T06:30:24.661Z,100582.78
2023-03-29T06:33:14.395Z,100589.91
2023-03-29T06:36:27.710Z,100590.75
2023-03-29T06:39:11.914Z,100593.69
2023-03-29T06:42:21.254Z,100602.75
2023-03-29T06:45:29.504Z,100599.06
2023-03-29T06:48:15.554Z,100597.19
2023-03-29T06:50:54.677Z,100600.81
2023-03-29T06:53:43.441Z,100600.06
2023-03-29T06:56:29.970Z,100600.16
2023-03-29T06:59:20.451Z,100612.22
2023-03-29T07:02:24.516Z,100606.72
2023-03-29T07:05:11.519Z,100616.19
2023-03-29T07:08:06.190Z,100615.78
2023-03-29T07:11:02.160Z,100605.28
2023-03-29T07:13:49.614Z,100616.44
2023-03-29T07:16:28.743Z,100623.00
2023-03-29T07:19:22.918Z,100619.94
2023-03-29T07:22:08.294Z,100620.13
2023-03-29T07:25:00.026Z,100623.72
2023-03-29T07:27:43.215Z,100622.91
2023-03-29T07:30:33.278Z,100623.66
2023-03-29T07:33:45.669Z,100632.47
2023-03-29T07:36:26.648Z,100628.84
2023-03-29T07:39:13.009Z,100634.97
2023-03-29T07:42:13.946Z,100625.78
2023-03-29T07:44:55.876Z,100634.50
2023-03-29T07:47:40.842Z,100635.66
2023-03-29T07:50:27.617Z,100648.31
2023-03-29T07:53:07.792Z,100645.56
2023-03-29T07:55:54.465Z,100649.28
2023-03-29T07:59:01.346Z,100641.88
2023-03-29T08:01:50.304Z,100643.91
2023-03-29T08:04:41.860Z,100650.28
2023-03-29T08:07:26.383Z,100641.38
2023-03-29T08:10:07.130Z,100651.47
2023-03-29T08:13:08.534Z,100642.25
2023-03-29T08:16:00.351Z,100648.16
2023-03-29T08:18:49.455Z,100648.31
2023-03-29T08:21:34.419Z,100640.75
2023-03-29T08:24:23.267Z,100632.19
2023-03-29T08:27:07.679Z,100638.78
2023-03-29T08:30:00.569Z,100635.06
2023-03-29T08:32:54.880Z,100634.41
2023-03-29T08:35:38.492Z,100627.31
2023-03-29T08:38:29.191Z,100627.66
2023-03-29T08:41:26.599Z,100624.75
2023-03-29T08:44:20.351Z,100624.44
2023-03-29T08:47:51.626Z,100625.91
2023-03-29T08:50:52.760Z,100629.81
2023-03-29T08:53:39.605Z,100626.41
2023-03-29T08:56:46.792Z,100631.94
2023-03-29T08:59:47.541Z,100617.53
2023-03-29T09:02:30.782Z,100608.66
2023-03-29T09:05:39.110Z,100606.50
2023-03-29T09:08:30.084Z,100613.75
2023-03-29T09:11:33.584Z,100607.16
2023-03-29T09:14:28.987Z,100604.78
2023-03-29T09:17:37.199Z,100600.69
2023-03-29T09:20:37.564Z,100592.72
2023-03-29T09:23:40.235Z,100602.22
2023-03-29T09:27:34.307Z,100589.47
2023-03-29T09:30:36.081Z,100590.72
2023-03-29T09:33:25.036Z,100595.22
2023-03-29T09:36:38.858Z,100595.63
2023-03-29T09:39:28.020Z,100582.72
2023-03-29T09:42:30.166Z,100588.34
2023-03-29T09:45:11.602Z,100582.38
2023-03-29T09:48:00.687Z,100580.53
2023-03-29T09:50:50.142Z,100581.03
2023-03-29T09:53:36.358Z,100565.06
2023-03-29T09:56:40.770Z,100565.78
2023-03-29T09:59:27.270Z,100559.72
2023-03-29T10:02:15.518Z,100561.00
2023-03-29T10:05:04.221Z,100554.34
2023-03-29T10:07:54.790Z,100553.66
2023-03-29T10:10:50.390Z,100553.31
2023-03-29T10:13:35.041Z,100550.00
2023-03-29T10:16:33.668Z,100535.94
2023-03-29T10:19:32.655Z,100545.59
2023-03-29T10:22:22.119Z,100543.44
2023-03-29T10:25:06.618Z,100533.38
2023-03-29T10:27:57.029Z,100536.16
2023-03-29T10:30:39.643Z,100518.69
2023-03-29T10:33:24.210Z,100519.63
2023-03-29T10:36:12.595Z,100514.31
2023-03-29T10:38:53.036Z,100523.75
2023-03-29T10:41:42.000Z,100516.03
2023-03-29T10:44:37.875Z,100513.56
2023-03-29T10:47:37.815Z,100508.47
2023-03-29T10:50:20.901Z,100517.47
2023-03-29T10:53:06.182Z,100504.13
2023-03-29T10:56:20.133Z,100505.31
2023-03-29T10:59:44.777Z,100496.00
2023-03-29T11:02:51.391Z,100499.00
2023-03-29T11:05:38.374Z,100487.97
2023-03-29T11:08:31.603Z,100480.66
2023-03-29T11:11:25.456Z,100488.59
2023-03-29T11:14:28.168Z,100481.84
2023-03-29T11:17:25.612Z,100479.03
2023-03-29T11:20:40.366Z,100471.38
2023-03-29T11:23:36.377Z,100477.84
2023-03-29T11:26:49.867Z,100468.44
2023-03-29T11:29:47.441Z,100474.22
2023-03-29T11:32:42.133Z,100463.03
2023-03-29T11:35:39.665Z,100453.19
2023-03-29T11:38:45.337Z,100466.13
2023-03-29T11:41:37.342Z,100461.41
2023-03-29T11:44:38.875Z,100452.84
2023-03-29T11:47:37.374Z,100447.09
2023-03-29T11:50:58.121Z,100441.63
2023-03-29T11:54:22.597Z,100439.63
2023-03-29T11:57:11.650Z,100437.56
2023-03-29T11:59:59.167Z,100431.41
2023-03-29T12:02:42.972Z,100432.72
2023-03-29T12:05:45.081Z,100432.38
2023-03-29T12:08:31.680Z,100433.28
2023-03-29T12:11:23.668Z,100431.72
2023-03-29T12:14:16.268Z,100424.25
2023-03-29T12:17:23.284Z,100421.22
2023-03-29T12:20:31.840Z,100419.53
2023-03-29T12:23:13.977Z,100413.94
2023-03-29T12:26:09.113Z,100409.34
2023-03-29T12:28:57.407Z,100403.09
2023-03-29T12:31:50.307Z,100397.25
2023-03-29T12:35:02.153Z,100393.22
2023-03-29T12:38:09.823Z,100391.94
2023-03-29T12:41:40.623Z,100385.94
2023-03-29T12:44:38.713Z,100376.69
2023-03-29T12:47:47.740Z,100390.81
2023-03-29T12:50:41.067Z,100388.44
2023-03-29T12:53:32.480Z,100375.13
2023-03-29T12:56:14.004Z,100376.06
2023-03-29T12:58:56.782Z,100372.59
2023-03-29T13:01:37.978Z,100375.63
2023-03-29T13:05:10.686Z,100375.31
2023-03-29T13:08:03.024Z,100374.53
2023-03-29T13:10:49.951Z,100371.88
2023-03-29T13:13:37.037Z,100372.50
2023-03-29T13:16:35.789Z,100370.59
2023-03-29T13:19:20.550Z,100366.44
2023-03-29T13:22:38.871Z,100372.16
2023-03-29T13:25:32.769Z,100367.75
2023-03-29T13:28:28.584Z,100360.75
2023-03-29T13:31:35.599Z,100352.06
2023-03-29T13:34:26.050Z,100358.78
2023-03-29T13:37:32.245Z,100350.13
2023-03-29T13:40:28.387Z,100354.88
2023-03-29T13:43:32.843Z,100356.25
2023-03-29T13:46:24.174Z,100349.84
2023-03-29T13:49:27.248Z,100354.19
2023-03-29T13:52:18.161Z,100349.78
2023-03-29T13:55:22.092Z,100348.59
2023-03-29T13:58:07.849Z,100345.31
2023-03-29T14:01:24.002Z,100341.59
2023-03-29T14:04:10.592Z,100336.22
2023-03-29T14:06:58.253Z,100340.56
2023-03-29T14:09:43.508Z,100335.88
2023-03-29T14:12:33.470Z,100331.53
2023-03-29T14:15:24.309Z,100330.06
2023-03-29T14:18:08.114Z,100331.34
2023-03-29T14:20:49.832Z,100319.84
2023-03-29T14:23:32.564Z,100315.06
2023-03-29T14:26:34.597Z,100322.28
2023-03-29T14:29:25.051Z,100319.03
2023-03-29T14:32:18.583Z,100316.88
2023-03-29T14:34:58.615Z,100307.00
2023-03-29T14:37:44.872Z,100310.78
2023-03-29T14:40:28.121Z,100308.28
2023-03-29T14:43:08.850Z,100307.31
2023-03-29T14:46:05.705Z,100306.53
2023-03-29T14:48:42.740Z,100298.44
2023-03-29T14:51:29.617Z,100297.97
2023-03-29T14:54:22.332Z,100300.88
2023-03-29T14:57:21.207Z,100304.69
2023-03-29T15:00:53.844Z,100298.88
2023-03-29T15:03:54.554Z,100306.78
2023-03-29T15:06:50.846Z,100305.13
2023-03-29T15:09:38.797Z,100296.56
2023-03-29T15:12:24.199Z,100295.53
2023-03-29T15:15:07.825Z,100295.34
2023-03-29T15:17:53.006Z,100287.63
2023-03-29T15:20:35.708Z,100288.91
2023-03-29T15:23:37.628Z,100288.06
2023-03-29T15:26:27.596Z,100291.81
2023-03-29T15:29:26.006Z,100286.81
2023-03-29T15:32:18.080Z,100284.31
2023-03-29T15:35:07.915Z,100278.88
2023-03-29T15:37:57.100Z,100280.13
2023-03-29T15:40:48.445Z,100278.44
2023-03-29T15:43:37.887Z,100271.44
2023-03-29T15:46:21.776Z,100267.03
2023-03-29T15:49:05.660Z,100261.66
2023-03-29T15:51:49.447Z,100269.31
2023-03-29T15:54:32.333Z,100267.25
2023-03-29T15:57:24.277Z,100262.47
2023-03-29T16:00:10.673Z,100270.16
2023-03-29T16:02:53.815Z,100257.09
2023-03-29T16:05:38.322Z,100266.03
2023-03-29T16:08:15.704Z,100260.63
2023-03-29T16:10:51.160Z,100263.31
2023-03-29T16:13:37.579Z,100265.94
2023-03-29T16:16:17.054Z,100258.03
2023-03-29T16:18:59.604Z,100259.66
2023-03-29T16:21:35.515Z,100255.13
2023-03-29T16:24:25.393Z,100255.28
2023-03-29T16:27:20.917Z,100248.16
2023-03-29T16:29:59.046Z,100249.44
2023-03-29T16:32:58.693Z,100250.44
2023-03-29T16:35:40.631Z,100253.06
2023-03-29T16:38:24.515Z,100247.66
2023-03-29T16:41:06.986Z,100254.47
2023-03-29T16:43:47.912Z,100254.59
2023-03-29T16:46:31.561Z,100253.91
2023-03-29T16:49:27.475Z,100261.09
2023-03-29T16:52:10.767Z,100257.91
2023-03-29T16:54:52.635Z,100257.41
2023-03-29T16:57:53.024Z,100257.34
2023-03-29T17:00:33.432Z,100264.59
2023-03-29T17:03:11.302Z,100264.66
2023-03-29T17:05:59.086Z,100267.16
2023-03-29T17:08:40.085Z,100262.06
2023-03-29T17:11:24.733Z,100267.06
2023-03-29T17:14:03.077Z,100254.38
2023-03-29T17:16:46.504Z,100255.06
2023-03-29T17:19:24.245Z,100260.63
2023-03-29T17:22:21.906Z,100263.13
2023-03-29T17:25:10.779Z,100264.59
2023-03-29T17:27:55.581Z,100258.34
2023-03-29T17:30:34.503Z,100263.72
2023-03-29T17:33:20.388Z,100262.16
2023-03-29T17:36:04.242Z,100269.13
2023-03-29T17:38:45.926Z,100275.69
2023-03-29T17:41:31.341Z,100277.56
2023-03-29T17:44:07.116Z,100283.88
2023-03-29T17:46:56.437Z,100278.94
2023-03-29T17:49:37.244Z,100279.59
2023-03-29T17:52:19.472Z,100285.72
2023-03-29T17:55:03.225Z,100288.13
2023-03-29T17:57:48.151Z,100283.75
2023-03-29T18:00:31.329Z,100289.50
2023-03-29T18:03:12.289Z,100278.28
2023-03-29T18:05:57.816Z,100279.00
2023-03-29T18:08:50.776Z,100281.59
2023-03-29T18:11:33.287Z,100290.22
2023-03-29T18:14:13.596Z,100287.78
2023-03-29T18:16:57.816Z,100298.06
2023-03-29T18:19:56.417Z,100292.69
2023-03-29T18:22:38.648Z,100298.66
2023-03-29T18:25:15.834Z,100299.00
2023-03-29T18:27:59.639Z,100300.50
2023-03-29T18:30:46.333Z,100303.75
2023-03-29T18:33:33.204Z,100303.53
2023-03-29T18:36:32.485Z,100304.06
2023-03-29T18:39:09.555Z,100302.78
2023-03-29T18:41:57.513Z,100304.34
2023-03-29T18:44:43.933Z,100297.78
2023-03-29T18:47:39.304Z,100298.13
2023-03-29T18:50:20.130Z,100298.38
2023-03-29T18:53:04.042Z,100294.28
2023-03-29T18:55:44.956Z,100301.19
2023-03-29T18:58:28.854Z,100302.00
2023-03-29T19:01:14.415Z,100292.28
2023-03-29T19:03:58.016Z,100299.00
2023-03-29T19:06:43.847Z,100298.00
2023-03-29T19:09:24.248Z,100299.69
2023-03-29T19:11:59.097Z,100300.38
2023-03-29T19:14:39.661Z,100297.88
2023-03-29T19:17:20.168Z,100298.75
2023-03-29T19:19:58.577Z,100293.41
2023-03-29T19:22:45.908Z,100308.47
2023-03-29T19:25:26.290Z,100304.47
2023-03-29T19:28:10.032Z,100308.97
2023-03-29T19:30:49.222Z,100313.88
2023-03-29T19:33:27.020Z,100313.06
2023-03-29T19:36:07.796Z,100310.88
2023-03-29T19:38:50.246Z,100312.53
2023-03-29T19:41:33.082Z,100308.38
2023-03-29T19:44:18.854Z,100305.78
2023-03-29T19:47:08.689Z,100305.16
2023-03-29T19:49:52.184Z,100300.47
2023-03-29T19:52:37.893Z,100304.34
2023-03-29T19:55:23.954Z,100313.59
2023-03-29T19:57:59.547Z,100306.88
2023-03-29T20:00:50.803Z,100300.88
2023-03-29T20:03:35.669Z,100295.50
2023-03-29T20:06:12.928Z,100306.06
2023-03-29T20:08:56.127Z,100311.44
2023-03-29T20:11:36.902Z,100300.56
2023-03-29T20:14:28.320Z,100312.00
2023-03-29T20:17:11.549Z,100299.44
2023-03-29T20:19:49.530Z,100302.09
2023-03-29T20:22:32.873Z,100302.72
2023-03-29T20:25:16.114Z,100302.91
2023-03-29T20:27:53.654Z,100299.53
2023-03-29T20:30:37.404Z,100297.69
2023-03-29T20:33:23.871Z,100300.03
2023-03-29T20:36:07.842Z,100298.50
2023-03-29T20:38:47.909Z,100287.06
2023-03-29T20:41:28.696Z,100279.41
2023-03-29T20:44:11.919Z,100286.59
2023-03-29T20:47:05.036Z,100281.78
2023-03-29T20:49:42.735Z,100277.91
2023-03-29T20:52:35.059Z,100284.28
2023-03-29T20:55:22.380Z,100282.94
2023-03-29T20:58:09.087Z,100284.28
2023-03-29T21:00:48.514Z,100280.41
2023-03-29T21:03:27.594Z,100281.78
2023-03-29T21:06:14.128Z,100279.63
2023-03-29T21:09:06.298Z,100276.06
2023-03-29T21:11:44.163Z,100272.00
2023-03-29T21:14:30.429Z,100280.06
2023-03-29T21:17:07.528Z,100284.94
2023-03-29T21:20:04.060Z,100278.19
2023-03-29T21:22:42.802Z,100274.69
2023-03-29T21:25:22.632Z,100279.06
2023-03-29T21:28:00.440Z,100271.38
2023-03-29T21:30:38.542Z,100266.66
2023-03-29T21:33:16.907Z,100258.78
2023-03-29T21:35:57.982Z,100268.69
2023-03-29T21:38:38.717Z,100257.78
2023-03-29T21:41:25.696Z,100257.25
2023-03-29T21:44:06.415Z,100271.50
2023-03-29T21:46:51.960Z,100262.41
2023-03-29T21:49:33.017Z,100262.25
2023-03-29T21:52:10.782Z,100267.81
2023-03-29T21:54:52.213Z,100259.63
2023-03-29T21:57:35.403Z,100258.19
2023-03-29T22:00:18.844Z,100265.66
2023-03-29T22:02:59.064Z,100259.97
2023-03-29T22:05:39.858Z,100256.16
2023-03-29T22:08:25.566Z,100260.75
2023-03-29T22:11:13.066Z,100271.66
2023-03-29T22:14:10.998Z,100268.00
2023-03-29T22:16:51.689Z,100263.16
2023-03-29T22:19:30.401Z,100274.91
2023-03-29T22:22:17.656Z,100269.06
2023-03-29T22:25:04.405Z,100273.94
2023-03-29T22:27:44.896Z,100268.72
2023-03-29T22:30:29.202Z,100270.25
2023-03-29T22:33:07.346Z,100261.72
2023-03-29T22:35:51.671Z,100263.22
2023-03-29T22:38:28.938Z,100267.75
2023-03-29T22:41:19.193Z,100273.59
2023-03-29T22:43:57.492Z,100271.28
2023-03-29T22:46:38.677Z,100267.22
2023-03-29T22:49:23.082Z,100262.88
2023-03-29T22:52:09.421Z,100262.38
2023-03-29T22:54:46.831Z,100259.53
2023-03-29T22:57:36.715Z,100262.50
2023-03-29T23:00:26.373Z,100261.88
2023-03-29T23:03:07.099Z,100266.69
2023-03-29T23:05:55.258Z,100267.56
2023-03-29T23:08:34.433Z,100262.88
2023-03-29T23:11:15.134Z,100262.03
2023-03-29T23:13:57.504Z,100265.03
2023-03-29T23:16:40.737Z,100261.56
2023-03-29T23:19:22.185Z,100259.88
2023-03-29T23:21:57.782Z,100273.09
2023-03-29T23:24:46.289Z,100263.84
2023-03-29T23:27:27.628Z,100272.22
2023-03-29T23:30:10.684Z,100264.00
2023-03-29T23:32:54.029Z,100265.84
2023-03-29T23:35:39.368Z,100270.69
2023-03-29T23:38:17.669Z,100263.84
2023-03-29T23:41:11.053Z,100269.19
2023-03-29T23:43:52.378Z,100270.19
2023-03-29T23:46:33.139Z,100262.16
2023-03-29T23:49:13.903Z,100268.66
2023-03-29T23:52:00.262Z,100265.00
2023-03-29T23:54:46.254Z,100265.19
2023-03-29T23:57:29.634Z,100269.19
