createdAt,value
2022-11-20T00:00:47.968Z,57.37
2022-11-20T00:03:16.087Z,56.53
2022-11-20T00:05:44.120Z,58.00
2022-11-20T00:08:12.285Z,52.97
2022-11-20T00:10:40.617Z,52.83
2022-11-20T00:13:09.072Z,53.07
2022-11-20T00:15:38.555Z,52.17
2022-11-20T00:18:06.719Z,57.10
2022-11-20T00:20:34.867Z,54.23
2022-11-20T00:23:02.963Z,51.33
2022-11-20T00:25:31.402Z,54.17
2022-11-20T00:27:59.474Z,51.93
2022-11-20T00:30:27.728Z,53.67
2022-11-20T00:32:58.909Z,57.07
2022-11-20T00:35:26.971Z,53.97
2022-11-20T00:37:55.051Z,55.67
2022-11-20T00:40:23.184Z,54.90
2022-11-20T00:42:51.245Z,56.40
2022-11-20T00:45:19.300Z,56.93
2022-11-20T00:47:47.456Z,56.50
2022-11-20T00:50:17.033Z,56.53
2022-11-20T00:52:45.230Z,54.20
2022-11-20T00:55:13.324Z,58.40
2022-11-20T00:57:41.423Z,57.37
2022-11-20T01:00:10.597Z,55.73
2022-11-20T01:02:38.782Z,51.20
2022-11-20T01:05:06.990Z,56.27
2022-11-20T01:07:36.696Z,54.40
2022-11-20T01:10:04.977Z,52.90
2022-11-20T01:12:33.300Z,57.97
2022-11-20T01:15:01.393Z,56.63
2022-11-20T01:17:29.531Z,55.00
2022-11-20T01:19:57.646Z,55.97
2022-11-20T01:22:25.822Z,59.87
2022-11-20T01:24:55.586Z,58.70
2022-11-20T01:27:23.663Z,56.27
2022-11-20T01:29:53.137Z,56.10
2022-11-20T01:32:22.920Z,55.07
2022-11-20T01:34:51.046Z,58.43
2022-11-20T01:37:19.211Z,56.40
2022-11-20T01:39:47.337Z,55.27
2022-11-20T01:42:34.025Z,58.93
2022-11-20T01:45:02.110Z,58.87
2022-11-20T01:47:33.067Z,57.73
2022-11-20T01:50:03.723Z,57.37
2022-11-20T01:52:34.601Z,54.00
2022-11-20T01:55:03.976Z,60.87
2022-11-20T01:57:36.100Z,59.17
2022-11-20T02:00:07.552Z,56.17
2022-11-20T02:02:35.816Z,60.00
2022-11-20T02:05:11.561Z,58.90
2022-11-20T02:07:39.796Z,66.10
2022-11-20T02:10:08.460Z,63.77
2022-11-20T02:12:55.200Z,62.07
2022-11-20T02:15:26.275Z,60.23
2022-11-20T02:17:58.159Z,65.20
2022-11-20T02:20:26.268Z,65.17
2022-11-20T02:22:57.184Z,62.97
2022-11-20T02:25:26.833Z,67.60
2022-11-20T02:27:54.897Z,61.40
2022-11-20T02:30:22.991Z,69.73
2022-11-20T02:32:51.153Z,62.30
2022-11-20T02:35:42.138Z,68.30
2022-11-20T02:38:10.218Z,64.97
2022-11-20T02:40:39.668Z,66.50
2022-11-20T02:43:07.843Z,65.67
2022-11-20T02:45:35.897Z,65.53
2022-11-20T02:48:04.010Z,65.73
2022-11-20T02:50:32.118Z,66.03
2022-11-20T02:53:00.185Z,72.40
2022-11-20T02:55:28.411Z,66.87
2022-11-20T02:57:58.001Z,70.07
2022-11-20T03:00:26.064Z,73.63
2022-11-20T03:02:54.201Z,70.70
2022-11-20T03:05:22.472Z,71.23
2022-11-20T03:07:50.734Z,71.63
2022-11-20T03:10:19.014Z,71.33
2022-11-20T03:12:47.277Z,75.03
2022-11-20T03:15:16.821Z,67.53
2022-11-20T03:17:44.976Z,72.93
2022-11-20T03:20:13.730Z,71.90
2022-11-20T03:22:41.870Z,72.83
2022-11-20T03:25:10.200Z,73.93
2022-11-20T03:27:38.304Z,72.07
2022-11-20T03:30:07.583Z,75.03
2022-11-20T03:32:37.027Z,76.40
2022-11-20T03:35:05.472Z,76.30
2022-11-20T03:37:34.132Z,74.80
2022-11-20T03:40:02.365Z,76.20
2022-11-20T03:42:48.696Z,77.07
2022-11-20T03:45:17.104Z,76.20
2022-11-20T03:47:46.656Z,74.03
2022-11-20T03:50:15.223Z,78.00
2022-11-20T03:52:43.391Z,75.37
2022-11-20T03:55:11.648Z,76.77
2022-11-20T03:57:39.733Z,77.97
2022-11-20T04:00:08.897Z,76.40
2022-11-20T04:02:36.976Z,74.00
2022-11-20T04:05:07.257Z,74.67
2022-11-20T04:07:36.670Z,71.23
2022-11-20T04:10:05.291Z,70.90
2022-11-20T04:12:34.717Z,72.13
2022-11-20T04:15:03.102Z,72.53
2022-11-20T04:17:31.175Z,72.27
2022-11-20T04:19:59.299Z,69.60
2022-11-20T04:22:28.995Z,77.43
2022-11-20T04:24:57.390Z,71.13
2022-11-20T04:27:25.519Z,75.00
2022-11-20T04:29:53.559Z,70.87
2022-11-20T04:32:21.782Z,66.50
2022-11-20T04:34:49.864Z,70.50
2022-11-20T04:37:17.960Z,76.20
2022-11-20T04:39:47.536Z,69.83
2022-11-20T04:42:30.291Z,68.90
2022-11-20T04:44:58.546Z,70.30
2022-11-20T04:47:26.606Z,73.70
2022-11-20T04:49:54.752Z,73.17
2022-11-20T04:52:22.862Z,73.87
2022-11-20T04:54:53.901Z,75.60
2022-11-20T04:57:22.230Z,74.10
2022-11-20T04:59:50.294Z,69.63
2022-11-20T05:02:18.677Z,71.57
2022-11-20T05:04:46.769Z,73.73
2022-11-20T05:07:14.856Z,70.87
2022-11-20T05:09:42.948Z,71.67
2022-11-20T05:12:12.712Z,70.87
2022-11-20T05:14:41.105Z,68.47
2022-11-20T05:17:11.781Z,71.57
2022-11-20T05:19:40.097Z,66.77
2022-11-20T05:22:08.188Z,68.43
2022-11-20T05:24:36.383Z,72.60
2022-11-20T05:27:04.543Z,73.07
2022-11-20T05:29:33.955Z,68.80
2022-11-20T05:32:02.410Z,77.97
2022-11-20T05:34:30.548Z,85.70
2022-11-20T05:36:58.688Z,82.73
2022-11-20T05:39:26.766Z,87.33
2022-11-20T05:42:27.173Z,101.23
2022-11-20T05:44:56.662Z,124.73
2022-11-20T05:47:24.728Z,91.77
2022-11-20T05:49:52.779Z,76.93
2022-11-20T05:52:20.927Z,77.03
2022-11-20T05:54:48.987Z,74.87
2022-11-20T05:57:17.103Z,70.63
2022-11-20T05:59:45.204Z,72.87
2022-11-20T06:02:14.687Z,72.63
2022-11-20T06:04:42.807Z,69.30
2022-11-20T06:07:11.427Z,68.00
2022-11-20T06:09:39.508Z,68.93
2022-11-20T06:12:08.224Z,66.70
2022-11-20T06:14:36.278Z,70.50
2022-11-20T06:17:04.450Z,68.17
2022-11-20T06:19:33.923Z,64.40
2022-11-20T06:22:02.172Z,68.83
2022-11-20T06:24:30.216Z,64.60
2022-11-20T06:26:58.383Z,61.33
2022-11-20T06:29:31.330Z,62.63
2022-11-20T06:32:01.905Z,64.93
2022-11-20T06:34:29.958Z,64.87
2022-11-20T06:36:59.422Z,66.80
2022-11-20T06:39:27.507Z,65.50
2022-11-20T06:41:58.819Z,66.50
2022-11-20T06:44:27.488Z,63.83
2022-11-20T06:46:55.631Z,63.77
2022-11-20T06:49:23.961Z,62.13
2022-11-20T06:51:52.223Z,67.33
2022-11-20T06:54:21.686Z,58.73
2022-11-20T06:56:50.220Z,64.70
2022-11-20T06:59:18.271Z,62.83
2022-11-20T07:01:46.324Z,63.13
2022-11-20T07:04:14.631Z,57.90
2022-11-20T07:06:43.023Z,58.97
2022-11-20T07:09:12.838Z,62.10
2022-11-20T07:11:42.568Z,59.17
2022-11-20T07:14:10.661Z,60.47
2022-11-20T07:16:38.844Z,61.50
2022-11-20T07:19:06.943Z,62.80
2022-11-20T07:21:35.107Z,60.23
2022-11-20T07:24:03.199Z,62.43
2022-11-20T07:26:31.259Z,58.60
2022-11-20T07:29:00.901Z,64.67
2022-11-20T07:31:29.010Z,64.37
2022-11-20T07:33:57.058Z,60.47
2022-11-20T07:36:25.229Z,67.47
2022-11-20T07:38:53.347Z,67.37
2022-11-20T07:41:21.607Z,65.50
2022-11-20T07:43:49.928Z,69.17
2022-11-20T07:46:19.451Z,72.67
2022-11-20T07:48:47.516Z,66.03
2022-11-20T07:51:15.730Z,68.70
2022-11-20T07:53:45.227Z,74.10
2022-11-20T07:56:15.135Z,75.60
2022-11-20T07:58:43.285Z,78.17
2022-11-20T08:01:12.980Z,78.20
2022-11-20T08:03:42.828Z,79.67
2022-11-20T08:06:10.955Z,77.40
2022-11-20T08:08:43.053Z,81.63
2022-11-20T08:11:28.598Z,72.33
2022-11-20T08:14:14.972Z,75.20
2022-11-20T08:16:43.363Z,78.17
2022-11-20T08:19:12.898Z,79.27
2022-11-20T08:21:41.304Z,76.87
2022-11-20T08:24:09.661Z,78.53
2022-11-20T08:26:37.905Z,79.50
2022-11-20T08:29:06.098Z,83.27
2022-11-20T08:31:34.592Z,73.13
2022-11-20T08:34:07.747Z,80.83
2022-11-20T08:36:38.685Z,81.40
2022-11-20T08:39:06.925Z,79.73
2022-11-20T08:41:35.878Z,83.63
2022-11-20T08:44:04.914Z,78.47
2022-11-20T08:46:35.205Z,79.03
2022-11-20T08:49:03.529Z,78.17
2022-11-20T08:51:31.716Z,79.77
2022-11-20T08:54:01.198Z,83.67
2022-11-20T08:56:30.601Z,80.43
2022-11-20T08:59:31.340Z,85.03
2022-11-20T09:01:52.183Z,89.27
2022-11-20T09:04:20.743Z,87.90
2022-11-20T09:06:51.996Z,82.50
2022-11-20T09:09:22.008Z,81.80
2022-11-20T09:11:51.004Z,79.77
2022-11-20T09:14:19.083Z,81.77
2022-11-20T09:16:47.461Z,75.77
2022-11-20T09:22:03.987Z,66.17
2022-11-20T09:24:33.446Z,71.53
2022-11-20T09:27:04.718Z,72.83
2022-11-20T09:29:32.847Z,69.43
2022-11-20T09:32:01.196Z,76.67
2022-11-20T09:34:29.303Z,71.10
2022-11-20T09:36:58.548Z,77.13
2022-11-20T09:39:28.479Z,65.47
2022-11-20T09:42:07.946Z,66.00
2022-11-20T09:44:42.880Z,69.00
2022-11-20T09:47:13.304Z,74.53
2022-11-20T09:49:49.974Z,70.77
2022-11-20T09:52:22.423Z,65.33
2022-11-20T09:54:50.526Z,69.50
2022-11-20T09:57:21.623Z,64.17
2022-11-20T09:59:52.171Z,64.00
2022-11-20T10:02:26.984Z,61.37
2022-11-20T10:04:57.686Z,62.70
2022-11-20T10:07:34.030Z,55.67
2022-11-20T10:10:02.296Z,51.80
2022-11-20T10:12:37.506Z,52.63
2022-11-20T10:15:12.767Z,48.30
2022-11-20T10:18:01.409Z,47.87
2022-11-20T10:20:32.276Z,49.60
2022-11-20T10:23:09.403Z,54.30
2022-11-20T10:25:41.082Z,52.07
2022-11-20T10:28:23.661Z,56.10
2022-11-20T10:30:55.590Z,49.77
2022-11-20T10:33:24.265Z,48.70
2022-11-20T10:35:54.740Z,47.40
2022-11-20T10:38:24.291Z,50.47
2022-11-20T10:40:54.551Z,49.37
2022-11-20T10:43:26.777Z,51.47
2022-11-20T10:45:58.421Z,48.00
2022-11-20T10:48:27.374Z,46.87
2022-11-20T10:51:12.561Z,40.20
2022-11-20T10:53:46.567Z,45.93
2022-11-20T10:56:20.207Z,45.17
2022-11-20T10:58:55.092Z,46.67
2022-11-20T11:01:24.492Z,40.63
2022-11-20T11:03:52.862Z,45.57
2022-11-20T11:06:24.314Z,44.67
2022-11-20T11:08:52.568Z,42.50
2022-11-20T11:11:23.948Z,41.53
2022-11-20T11:13:53.577Z,42.33
2022-11-20T11:16:25.334Z,48.57
2022-11-20T11:18:53.484Z,45.40
2022-11-20T11:21:26.264Z,48.30
2022-11-20T11:24:19.687Z,44.83
2022-11-20T11:26:54.652Z,44.77
2022-11-20T11:29:25.324Z,42.93
2022-11-20T11:31:53.583Z,43.73
2022-11-20T11:34:21.892Z,46.37
2022-11-20T11:36:53.670Z,43.67
2022-11-20T11:39:22.736Z,45.67
2022-11-20T11:41:51.026Z,52.60
2022-11-20T11:44:37.611Z,42.47
2022-11-20T11:47:11.025Z,43.60
2022-11-20T11:49:39.144Z,44.90
2022-11-20T11:52:11.081Z,44.17
2022-11-20T11:54:40.947Z,46.77
2022-11-20T11:57:14.398Z,45.03
2022-11-20T11:59:48.890Z,49.87
2022-11-20T12:02:37.799Z,46.53
2022-11-20T12:05:11.749Z,49.53
2022-11-20T12:07:47.080Z,50.67
2022-11-20T12:10:22.166Z,59.13
2022-11-20T12:12:52.797Z,47.53
2022-11-20T12:15:28.171Z,51.60
2022-11-20T12:17:57.693Z,51.27
2022-11-20T12:20:28.395Z,51.10
2022-11-20T12:22:58.635Z,52.13
2022-11-20T12:25:27.661Z,50.13
2022-11-20T12:28:08.537Z,52.87
2022-11-20T12:30:37.490Z,53.53
2022-11-20T12:33:10.340Z,50.00
2022-11-20T12:35:44.850Z,51.13
2022-11-20T12:38:30.465Z,50.37
2022-11-20T12:41:01.463Z,55.43
2022-11-20T12:43:48.032Z,54.17
2022-11-20T12:46:27.025Z,52.10
2022-11-20T12:49:25.149Z,53.83
2022-11-20T12:51:59.844Z,56.27
2022-11-20T12:54:52.711Z,56.10
2022-11-20T12:57:23.672Z,59.70
2022-11-20T12:59:58.799Z,56.77
2022-11-20T13:02:29.731Z,57.57
2022-11-20T13:05:08.457Z,55.43
2022-11-20T13:07:36.641Z,58.20
2022-11-20T13:10:08.781Z,60.77
2022-11-20T13:12:42.719Z,61.43
2022-11-20T13:15:16.526Z,56.87
2022-11-20T13:17:45.865Z,64.27
2022-11-20T13:20:17.577Z,62.40
2022-11-20T13:22:47.202Z,58.63
2022-11-20T13:25:25.152Z,55.97
2022-11-20T13:27:53.287Z,55.77
2022-11-20T13:30:22.133Z,59.50
2022-11-20T13:32:51.534Z,61.33
2022-11-20T13:35:28.980Z,58.27
2022-11-20T13:38:05.803Z,57.60
2022-11-20T13:40:34.100Z,59.60
2022-11-20T13:43:10.715Z,59.37
2022-11-20T13:45:39.167Z,55.80
2022-11-20T13:48:18.902Z,59.73
2022-11-20T13:50:56.354Z,60.80
2022-11-20T13:54:06.515Z,62.13
2022-11-20T13:56:41.463Z,66.40
2022-11-20T13:59:15.012Z,61.03
2022-11-20T14:01:43.525Z,65.60
2022-11-20T14:04:11.717Z,64.17
2022-11-20T14:06:44.839Z,67.47
2022-11-20T14:09:13.665Z,64.40
2022-11-20T14:11:48.371Z,65.67
2022-11-20T14:14:17.662Z,65.20
2022-11-20T14:16:46.276Z,61.73
2022-11-20T14:19:32.526Z,64.33
2022-11-20T14:22:13.045Z,64.90
2022-11-20T14:24:41.161Z,62.23
2022-11-20T14:27:14.768Z,64.27
2022-11-20T14:29:42.941Z,66.43
2022-11-20T14:32:11.235Z,64.97
2022-11-20T14:34:41.517Z,65.20
2022-11-20T14:37:16.996Z,66.20
2022-11-20T14:39:50.187Z,67.27
2022-11-20T14:42:19.012Z,72.70
2022-11-20T14:44:47.330Z,73.43
2022-11-20T14:47:17.150Z,69.37
2022-11-20T14:49:45.296Z,65.77
2022-11-20T14:52:16.440Z,66.93
2022-11-20T14:54:48.134Z,78.07
2022-11-20T14:57:24.557Z,76.10
2022-11-20T14:59:52.761Z,70.37
2022-11-20T15:02:20.861Z,70.43
2022-11-20T15:04:49.613Z,71.93
2022-11-20T15:07:29.475Z,71.00
2022-11-20T15:10:08.012Z,73.20
2022-11-20T15:12:37.093Z,67.83
2022-11-20T15:15:06.822Z,71.53
2022-11-20T15:17:35.056Z,68.40
2022-11-20T15:20:03.269Z,67.97
2022-11-20T15:22:32.729Z,67.90
2022-11-20T15:25:00.934Z,69.43
2022-11-20T15:27:29.088Z,67.63
2022-11-20T15:29:57.164Z,65.07
2022-11-20T15:32:25.408Z,70.43
2022-11-20T15:34:53.463Z,71.27
2022-11-20T15:37:24.826Z,76.97
2022-11-20T15:39:57.039Z,79.43
2022-11-20T15:42:25.293Z,82.17
2022-11-20T15:44:53.374Z,87.07
2022-11-20T15:47:22.106Z,89.20
2022-11-20T15:49:50.205Z,97.47
2022-11-20T15:52:18.311Z,88.03
2022-11-20T15:54:46.379Z,91.07
2022-11-20T15:57:15.852Z,90.83
2022-11-20T15:59:44.178Z,88.97
2022-11-20T16:02:18.700Z,94.40
2022-11-20T16:04:47.346Z,93.90
2022-11-20T16:07:15.667Z,89.53
2022-11-20T16:09:43.808Z,95.03
2022-11-20T16:12:33.317Z,89.17
2022-11-20T16:15:20.032Z,95.30
2022-11-20T16:17:48.164Z,91.33
2022-11-20T16:20:16.287Z,99.13
2022-11-20T16:22:44.388Z,96.87
2022-11-20T16:25:12.522Z,97.13
2022-11-20T16:27:40.642Z,100.47
2022-11-20T16:30:12.150Z,94.80
2022-11-20T16:32:40.798Z,100.37
2022-11-20T16:35:09.602Z,101.37
2022-11-20T16:37:37.908Z,96.77
2022-11-20T16:40:06.957Z,105.50
2022-11-20T16:42:35.701Z,103.33
2022-11-20T16:45:03.852Z,88.17
2022-11-20T16:47:35.309Z,91.10
2022-11-20T16:50:03.407Z,82.13
2022-11-20T16:52:32.067Z,79.60
2022-11-20T16:55:00.155Z,72.50
2022-11-20T16:57:29.763Z,78.63
2022-11-20T17:00:01.830Z,84.70
2022-11-20T17:02:30.421Z,93.10
2022-11-20T17:04:59.908Z,94.93
2022-11-20T17:07:28.198Z,101.27
2022-11-20T17:09:56.393Z,99.17
2022-11-20T17:12:24.512Z,99.60
2022-11-20T17:14:52.705Z,97.17
2022-11-20T17:17:20.810Z,96.97
2022-11-20T17:19:48.900Z,91.63
2022-11-20T17:22:18.433Z,89.90
2022-11-20T17:24:46.776Z,92.53
2022-11-20T17:27:14.893Z,90.07
2022-11-20T17:29:43.031Z,84.27
2022-11-20T17:32:11.197Z,86.83
2022-11-20T17:34:39.260Z,86.77
2022-11-20T17:37:07.404Z,86.30
2022-11-20T17:39:36.912Z,82.57
2022-11-20T17:42:22.489Z,79.60
2022-11-20T17:44:50.598Z,78.33
2022-11-20T17:47:18.737Z,78.60
2022-11-20T17:49:46.810Z,79.30
2022-11-20T17:52:14.989Z,77.57
2022-11-20T17:54:44.483Z,74.27
2022-11-20T17:57:26.493Z,75.53
2022-11-20T17:59:54.694Z,75.60
2022-11-20T18:02:22.858Z,75.10
2022-11-20T18:04:51.646Z,73.90
2022-11-20T18:07:19.993Z,76.70
2022-11-20T18:09:50.481Z,71.80
2022-11-20T18:12:18.650Z,71.07
2022-11-20T18:14:46.762Z,72.57
2022-11-20T18:17:15.285Z,74.37
2022-11-20T18:19:55.579Z,76.73
2022-11-20T18:22:32.851Z,75.40
2022-11-20T18:25:02.684Z,78.87
2022-11-20T18:27:30.815Z,79.70
2022-11-20T18:29:58.891Z,79.63
2022-11-20T18:32:27.424Z,77.60
2022-11-20T18:34:55.543Z,75.53
2022-11-20T18:37:23.656Z,78.80
2022-11-20T18:39:51.910Z,78.73
2022-11-20T18:42:39.159Z,78.77
2022-11-20T18:45:07.960Z,75.50
2022-11-20T18:47:38.022Z,77.17
2022-11-20T18:50:07.489Z,79.60
2022-11-20T18:52:36.764Z,76.70
2022-11-20T18:55:05.392Z,80.20
2022-11-20T18:57:34.965Z,73.47
2022-11-20T19:00:08.419Z,74.80
2022-11-20T19:02:41.499Z,68.17
2022-11-20T19:05:10.305Z,69.97
2022-11-20T19:07:38.737Z,67.37
2022-11-20T19:10:07.622Z,64.00
2022-11-20T19:12:38.465Z,60.20
2022-11-20T19:15:07.408Z,58.73
2022-11-20T19:17:35.588Z,53.00
2022-11-20T19:20:03.717Z,53.73
2022-11-20T19:22:33.020Z,56.40
2022-11-20T19:25:01.105Z,58.37
2022-11-20T19:27:29.429Z,53.37
2022-11-20T19:30:03.381Z,56.10
2022-11-20T19:32:32.611Z,57.67
2022-11-20T19:35:08.227Z,60.13
2022-11-20T19:37:36.453Z,58.27
2022-11-20T19:40:05.501Z,59.17
2022-11-20T19:42:33.842Z,59.23
2022-11-20T19:45:03.542Z,60.47
2022-11-20T19:47:53.068Z,63.17
2022-11-20T19:50:19.893Z,59.53
2022-11-20T19:52:48.094Z,55.63
2022-11-20T19:55:16.248Z,57.07
2022-11-20T19:57:44.345Z,55.87
2022-11-20T20:00:20.773Z,54.73
2022-11-20T20:02:55.092Z,63.07
2022-11-20T20:05:23.225Z,58.53
2022-11-20T20:07:51.411Z,59.33
2022-11-20T20:10:20.614Z,57.93
2022-11-20T20:12:48.787Z,56.20
2022-11-20T20:15:18.492Z,55.60
2022-11-20T20:17:46.685Z,59.30
2022-11-20T20:20:15.212Z,58.67
2022-11-20T20:22:43.697Z,56.47
2022-11-20T20:25:11.786Z,58.67
2022-11-20T20:27:39.984Z,56.10
2022-11-20T20:30:11.948Z,56.07
2022-11-20T20:32:41.446Z,58.17
2022-11-20T20:35:11.513Z,59.60
2022-11-20T20:37:39.643Z,57.67
2022-11-20T20:40:14.762Z,60.70
2022-11-20T20:42:43.372Z,60.60
2022-11-20T20:45:12.149Z,62.23
2022-11-20T20:47:41.991Z,60.13
2022-11-20T20:50:11.060Z,65.30
2022-11-20T20:52:39.302Z,67.17
2022-11-20T20:55:08.019Z,67.67
2022-11-20T20:57:36.179Z,63.13
2022-11-20T21:00:04.635Z,65.93
2022-11-20T21:02:32.873Z,61.63
2022-11-20T21:05:03.900Z,63.73
2022-11-20T21:07:32.131Z,61.57
2022-11-20T21:10:00.293Z,64.97
2022-11-20T21:12:28.433Z,66.97
2022-11-20T21:14:56.576Z,70.80
2022-11-20T21:17:24.725Z,73.80
2022-11-20T21:19:52.821Z,72.27
2022-11-20T21:22:21.408Z,76.97
2022-11-20T21:24:49.818Z,74.20
2022-11-20T21:27:17.994Z,70.03
2022-11-20T21:29:46.210Z,73.43
2022-11-20T21:32:14.291Z,81.57
2022-11-20T21:34:42.495Z,77.90
2022-11-20T21:37:10.731Z,82.03
2022-11-20T21:39:50.822Z,80.33
2022-11-20T21:42:19.226Z,83.57
2022-11-20T21:44:47.683Z,81.33
2022-11-20T21:47:15.898Z,81.40
2022-11-20T21:49:44.100Z,84.30
2022-11-20T21:52:12.256Z,79.90
2022-11-20T21:54:41.857Z,73.07
2022-11-20T21:57:10.070Z,75.40
2022-11-20T21:59:38.698Z,76.30
2022-11-20T22:02:07.982Z,74.37
2022-11-20T22:04:36.113Z,76.60
2022-11-20T22:07:04.391Z,83.30
2022-11-20T22:09:32.570Z,82.10
2022-11-20T22:12:02.311Z,85.90
2022-11-20T22:14:29.475Z,90.63
2022-11-20T22:16:57.759Z,99.97
2022-11-20T22:19:25.840Z,101.67
2022-11-20T22:21:54.159Z,97.83
2022-11-20T22:24:23.495Z,90.33
2022-11-20T22:26:52.237Z,81.33
2022-11-20T22:29:22.107Z,77.23
2022-11-20T22:31:52.308Z,74.70
2022-11-20T22:34:20.405Z,73.30
2022-11-20T22:36:48.554Z,70.60
2022-11-20T22:39:17.598Z,71.33
2022-11-20T22:41:45.786Z,67.20
2022-11-20T22:44:17.347Z,66.63
2022-11-20T22:46:46.993Z,66.97
2022-11-20T22:49:15.086Z,64.33
2022-11-20T22:51:43.398Z,64.53
2022-11-20T22:54:12.528Z,60.07
2022-11-20T22:56:40.706Z,64.20
2022-11-20T22:59:08.849Z,60.70
2022-11-20T23:01:37.833Z,60.57
2022-11-20T23:04:08.193Z,64.27
2022-11-20T23:06:36.654Z,67.07
2022-11-20T23:09:05.323Z,67.13
2022-11-20T23:11:33.563Z,68.67
2022-11-20T23:14:02.702Z,68.43
2022-11-20T23:16:31.448Z,65.13
2022-11-20T23:19:01.177Z,58.50
2022-11-20T23:21:30.795Z,61.73
2022-11-20T23:23:59.429Z,62.53
2022-11-20T23:26:28.589Z,60.37
2022-11-20T23:28:58.665Z,63.17
2022-11-20T23:31:27.043Z,57.87
2022-11-20T23:33:55.294Z,61.23
2022-11-20T23:36:23.462Z,68.80
2022-11-20T23:38:53.210Z,68.57
2022-11-20T23:41:21.452Z,64.47
2022-11-20T23:43:49.534Z,64.17
2022-11-20T23:46:17.686Z,63.77
2022-11-20T23:48:46.028Z,60.73
2022-11-20T23:51:14.312Z,68.60
2022-11-20T23:53:42.540Z,68.37
2022-11-20T23:56:12.121Z,67.97
2022-11-20T23:58:40.231Z,67.07
