createdAt,value
2019-06-25T00:01:51.215Z,98389.92
2019-06-25T00:04:20.600Z,98387.33
2019-06-25T00:06:49.996Z,98390.16
2019-06-25T00:09:19.366Z,98388.62
2019-06-25T00:11:48.733Z,98394.65
2019-06-25T00:14:18.237Z,98392.98
2019-06-25T00:16:47.610Z,98395.88
2019-06-25T00:19:17.037Z,98392.05
2019-06-25T00:21:46.418Z,98388.72
2019-06-25T00:24:15.804Z,98387.20
2019-06-25T00:26:45.235Z,98387.57
2019-06-25T00:29:14.748Z,98383.73
2019-06-25T00:31:44.129Z,98379.98
2019-06-25T00:34:14.566Z,98376.30
2019-06-25T00:36:43.961Z,98371.32
2019-06-25T00:39:13.320Z,98359.82
2019-06-25T00:41:42.718Z,98365.41
2019-06-25T00:44:12.106Z,98363.88
2019-06-25T00:46:41.512Z,98360.41
2019-06-25T00:49:10.915Z,98360.89
2019-06-25T00:51:40.281Z,98356.44
2019-06-25T00:54:09.676Z,98355.41
2019-06-25T00:56:39.042Z,98355.89
2019-06-25T00:59:08.463Z,98353.72
2019-06-25T01:01:37.826Z,98353.88
2019-06-25T01:04:07.215Z,98347.93
2019-06-25T01:06:36.568Z,98344.12
2019-06-25T01:09:07.085Z,98349.37
2019-06-25T01:11:36.458Z,98349.97
2019-06-25T01:14:05.825Z,98349.83
2019-06-25T01:16:35.204Z,98346.20
2019-06-25T01:19:04.591Z,98341.65
2019-06-25T01:21:33.979Z,98346.92
2019-06-25T01:24:03.361Z,98342.50
2019-06-25T01:26:32.757Z,98346.98
2019-06-25T01:29:02.146Z,98351.74
2019-06-25T01:31:31.700Z,98346.67
2019-06-25T01:34:01.122Z,98347.89
2019-06-25T01:36:30.535Z,98348.68
2019-06-25T01:38:59.949Z,98346.23
2019-06-25T01:41:29.310Z,98341.07
2019-06-25T01:43:58.805Z,98342.97
2019-06-25T01:46:28.199Z,98338.42
2019-06-25T01:48:57.704Z,98340.01
2019-06-25T01:51:27.074Z,98341.86
2019-06-25T01:53:56.470Z,98349.02
2019-06-25T01:56:25.843Z,98339.89
2019-06-25T01:58:55.238Z,98343.27
2019-06-25T02:01:24.627Z,98340.88
2019-06-25T02:03:53.994Z,98340.53
2019-06-25T02:06:23.373Z,98339.00
2019-06-25T02:08:52.854Z,98339.86
2019-06-25T02:11:22.262Z,98338.97
2019-06-25T02:13:51.621Z,98335.29
2019-06-25T02:16:21.016Z,98336.23
2019-06-25T02:18:50.392Z,98338.31
2019-06-25T02:21:19.970Z,98335.76
2019-06-25T02:23:49.457Z,98345.64
2019-06-25T02:26:18.814Z,98334.50
2019-06-25T02:28:48.200Z,98331.76
2019-06-25T02:31:17.573Z,98337.31
2019-06-25T02:33:47.097Z,98335.00
2019-06-25T02:36:16.497Z,98338.22
2019-06-25T02:38:45.889Z,98333.89
2019-06-25T02:41:15.269Z,98334.25
2019-06-25T02:43:44.984Z,98338.72
2019-06-25T02:46:14.432Z,98339.19
2019-06-25T02:48:43.800Z,98336.88
2019-06-25T02:51:13.174Z,98342.27
2019-06-25T02:53:42.725Z,98342.48
2019-06-25T02:56:12.103Z,98343.86
2019-06-25T02:58:41.485Z,98350.88
2019-06-25T03:01:28.051Z,98347.56
2019-06-25T03:03:42.077Z,98349.72
2019-06-25T03:06:11.475Z,98349.39
2019-06-25T03:08:40.948Z,98341.64
2019-06-25T03:11:14.518Z,98340.27
2019-06-25T03:13:41.594Z,98344.38
2019-06-25T03:16:10.987Z,98344.05
2019-06-25T03:18:40.357Z,98338.90
2019-06-25T03:21:13.699Z,98342.79
2019-06-25T03:23:41.284Z,98345.06
2019-06-25T03:26:10.654Z,98339.48
2019-06-25T03:28:40.051Z,98336.62
2019-06-25T03:31:09.439Z,98339.36
2019-06-25T03:33:38.868Z,98339.72
2019-06-25T03:36:08.229Z,98334.41
2019-06-25T03:38:37.623Z,98338.52
2019-06-25T03:41:06.998Z,98337.58
2019-06-25T03:43:36.397Z,98341.91
2019-06-25T03:46:05.767Z,98339.99
2019-06-25T03:48:35.178Z,98345.55
2019-06-25T03:51:04.656Z,98347.58
2019-06-25T03:53:34.083Z,98346.90
2019-06-25T03:56:03.506Z,98346.32
2019-06-25T03:58:33.062Z,98346.22
2019-06-25T04:01:02.961Z,98346.22
2019-06-25T04:03:32.317Z,98348.84
2019-06-25T04:06:01.709Z,98346.27
2019-06-25T04:08:31.094Z,98340.77
2019-06-25T04:11:00.479Z,98338.81
2019-06-25T04:13:29.852Z,98340.41
2019-06-25T04:15:59.270Z,98331.75
2019-06-25T04:18:28.648Z,98333.80
2019-06-25T04:20:58.021Z,98335.11
2019-06-25T04:23:27.412Z,98339.91
2019-06-25T04:25:56.799Z,98339.11
2019-06-25T04:28:26.214Z,98344.63
2019-06-25T04:30:55.591Z,98342.87
2019-06-25T04:33:25.139Z,98349.32
2019-06-25T04:35:54.729Z,98358.56
2019-06-25T04:38:24.136Z,98360.94
2019-06-25T04:40:53.518Z,98360.90
2019-06-25T04:43:22.873Z,98362.23
2019-06-25T04:45:52.275Z,98366.80
2019-06-25T04:48:27.000Z,98366.11
2019-06-25T04:50:54.459Z,98369.10
2019-06-25T04:53:24.719Z,98365.91
2019-06-25T04:55:54.449Z,98362.17
2019-06-25T04:58:24.655Z,98365.20
2019-06-25T05:00:54.871Z,98362.77
2019-06-25T05:03:24.243Z,98363.36
2019-06-25T05:05:53.612Z,98363.45
2019-06-25T05:08:23.030Z,98374.90
2019-06-25T05:10:52.402Z,98371.00
2019-06-25T05:13:21.822Z,98365.72
2019-06-25T05:15:52.134Z,98368.78
2019-06-25T05:18:23.777Z,98365.97
2019-06-25T05:20:53.159Z,98364.81
2019-06-25T05:23:23.152Z,98362.98
2019-06-25T05:25:53.157Z,98372.02
2019-06-25T05:28:22.525Z,98371.36
2019-06-25T05:30:51.916Z,98367.80
2019-06-25T05:33:21.284Z,98366.98
2019-06-25T05:35:59.573Z,98373.41
2019-06-25T05:38:28.949Z,98367.72
2019-06-25T05:40:58.400Z,98365.73
2019-06-25T05:43:27.853Z,98365.31
2019-06-25T05:45:57.232Z,98362.56
2019-06-25T05:48:26.639Z,98357.38
2019-06-25T05:50:56.003Z,98357.41
2019-06-25T05:53:25.399Z,98361.86
2019-06-25T05:55:54.789Z,98358.11
2019-06-25T05:58:24.196Z,98358.12
2019-06-25T06:00:53.576Z,98348.75
2019-06-25T06:03:22.995Z,98345.84
2019-06-25T06:05:52.371Z,98342.80
2019-06-25T06:08:21.805Z,98340.27
2019-06-25T06:10:51.203Z,98334.32
2019-06-25T06:13:20.604Z,98337.59
2019-06-25T06:15:50.098Z,98343.25
2019-06-25T06:18:35.745Z,98339.06
2019-06-25T06:21:05.957Z,98338.75
2019-06-25T06:23:35.935Z,98332.15
2019-06-25T06:26:05.926Z,98339.87
2019-06-25T06:28:35.403Z,98344.30
2019-06-25T06:31:16.455Z,98342.72
2019-06-25T06:33:37.480Z,98347.73
2019-06-25T06:36:07.489Z,98342.94
2019-06-25T06:38:36.884Z,98348.60
2019-06-25T06:41:06.654Z,98359.70
2019-06-25T06:43:36.259Z,98354.56
2019-06-25T06:46:05.937Z,98357.25
2019-06-25T06:48:35.650Z,98360.99
2019-06-25T06:51:05.527Z,98362.08
2019-06-25T06:53:35.991Z,98362.38
2019-06-25T06:56:07.049Z,98374.88
2019-06-25T06:58:36.702Z,98368.63
2019-06-25T07:01:06.267Z,98377.39
2019-06-25T07:03:51.670Z,98369.45
2019-06-25T07:06:07.286Z,98373.79
2019-06-25T07:08:37.296Z,98373.79
2019-06-25T07:11:06.778Z,98378.52
2019-06-25T07:13:36.614Z,98368.75
2019-06-25T07:16:06.096Z,98378.61
2019-06-25T07:18:35.558Z,98368.27
2019-06-25T07:21:06.929Z,98372.81
2019-06-25T07:23:36.491Z,98374.52
2019-06-25T07:26:05.856Z,98373.50
2019-06-25T07:28:35.251Z,98376.69
2019-06-25T07:31:04.654Z,98378.11
2019-06-25T07:33:34.361Z,98380.70
2019-06-25T07:36:04.065Z,98388.44
2019-06-25T07:38:33.471Z,98377.19
2019-06-25T07:41:02.952Z,98383.19
2019-06-25T07:43:32.433Z,98379.86
2019-06-25T07:46:01.830Z,98380.28
2019-06-25T07:48:31.338Z,98384.41
2019-06-25T07:51:02.240Z,98379.64
2019-06-25T07:53:31.757Z,98384.18
2019-06-25T07:56:02.938Z,98379.06
2019-06-25T07:58:32.301Z,98379.69
2019-06-25T08:01:01.702Z,98380.31
2019-06-25T08:03:31.088Z,98380.34
2019-06-25T08:06:00.569Z,98381.94
2019-06-25T08:08:29.941Z,98385.48
2019-06-25T08:10:59.345Z,98389.10
2019-06-25T08:13:28.722Z,98391.06
2019-06-25T08:15:58.191Z,98384.53
2019-06-25T08:18:27.683Z,98380.98
2019-06-25T08:20:57.412Z,98385.92
2019-06-25T08:23:26.850Z,98384.72
2019-06-25T08:25:56.252Z,98383.33
2019-06-25T08:28:25.658Z,98382.36
2019-06-25T08:30:55.082Z,98381.56
2019-06-25T08:33:24.516Z,98381.17
2019-06-25T08:35:54.301Z,98383.50
2019-06-25T08:38:23.718Z,98378.78
2019-06-25T08:40:53.226Z,98379.75
2019-06-25T08:43:22.658Z,98382.32
2019-06-25T08:45:52.299Z,98377.97
2019-06-25T08:48:21.719Z,98377.17
2019-06-25T08:50:51.103Z,98375.14
2019-06-25T08:53:20.581Z,98368.57
2019-06-25T08:55:49.977Z,98375.45
2019-06-25T08:58:19.345Z,98373.84
2019-06-25T09:00:48.766Z,98368.48
2019-06-25T09:03:18.212Z,98365.71
2019-06-25T09:05:47.833Z,98365.66
2019-06-25T09:08:17.192Z,98361.66
2019-06-25T09:10:49.989Z,98361.34
2019-06-25T09:13:17.898Z,98365.02
2019-06-25T09:15:47.267Z,98359.59
2019-06-25T09:18:17.394Z,98362.86
2019-06-25T09:20:46.917Z,98363.16
2019-06-25T09:23:16.398Z,98376.24
2019-06-25T09:25:46.114Z,98366.39
2019-06-25T09:28:15.768Z,98367.30
2019-06-25T09:30:45.163Z,98361.34
2019-06-25T09:33:14.698Z,98359.72
2019-06-25T09:35:44.106Z,98362.91
2019-06-25T09:38:13.521Z,98366.54
2019-06-25T09:40:41.167Z,98368.02
2019-06-25T09:43:08.794Z,98364.47
2019-06-25T09:45:38.237Z,98365.72
2019-06-25T09:48:08.686Z,98367.58
2019-06-25T09:50:38.760Z,98369.88
2019-06-25T09:53:08.424Z,98373.61
2019-06-25T09:55:37.883Z,98364.64
2019-06-25T09:58:07.402Z,98372.49
2019-06-25T10:00:49.912Z,98370.07
2019-06-25T10:03:19.326Z,98374.42
2019-06-25T10:05:48.735Z,98376.22
2019-06-25T10:08:18.083Z,98368.69
2019-06-25T10:10:47.572Z,98369.00
2019-06-25T10:13:16.971Z,98375.47
2019-06-25T10:15:46.431Z,98377.01
2019-06-25T10:18:15.925Z,98376.77
2019-06-25T10:20:45.335Z,98380.84
2019-06-25T10:23:14.720Z,98377.52
2019-06-25T10:25:44.081Z,98378.34
2019-06-25T10:28:25.761Z,98378.54
2019-06-25T10:30:52.436Z,98382.44
2019-06-25T10:33:22.652Z,98380.32
2019-06-25T10:35:52.545Z,98380.20
2019-06-25T10:38:22.978Z,98379.23
2019-06-25T10:40:52.371Z,98378.42
2019-06-25T10:43:21.747Z,98382.02
2019-06-25T10:45:51.253Z,98374.02
2019-06-25T10:48:23.917Z,98380.27
2019-06-25T10:50:51.739Z,98383.88
2019-06-25T10:53:21.107Z,98380.98
2019-06-25T10:55:50.475Z,98376.92
2019-06-25T10:58:19.865Z,98369.80
2019-06-25T11:00:54.117Z,98373.80
2019-06-25T11:03:24.249Z,98373.94
2019-06-25T11:06:04.999Z,98370.97
2019-06-25T11:08:25.576Z,98372.11
2019-06-25T11:10:55.038Z,98366.73
2019-06-25T11:13:24.814Z,98368.13
2019-06-25T11:15:54.205Z,98358.88
2019-06-25T11:18:23.590Z,98364.83
2019-06-25T11:20:53.032Z,98366.69
2019-06-25T11:23:22.414Z,98364.21
2019-06-25T11:26:16.637Z,98364.63
2019-06-25T11:28:23.313Z,98360.76
2019-06-25T11:30:52.709Z,98358.70
2019-06-25T11:33:22.106Z,98361.35
2019-06-25T11:35:52.094Z,98351.84
2019-06-25T11:38:21.460Z,98356.20
2019-06-25T11:40:50.842Z,98358.20
2019-06-25T11:43:20.323Z,98354.00
2019-06-25T11:45:49.756Z,98357.45
2019-06-25T11:48:19.226Z,98353.53
2019-06-25T11:50:49.258Z,98347.03
2019-06-25T11:53:18.748Z,98355.37
2019-06-25T11:55:48.117Z,98352.84
2019-06-25T11:58:17.530Z,98346.80
2019-06-25T12:00:47.005Z,98344.23
2019-06-25T12:03:16.513Z,98338.39
2019-06-25T12:05:46.027Z,98343.75
2019-06-25T12:08:16.403Z,98339.03
2019-06-25T12:10:45.795Z,98344.10
2019-06-25T12:13:15.378Z,98345.62
2019-06-25T12:15:48.341Z,98339.81
2019-06-25T12:18:16.212Z,98339.48
2019-06-25T12:20:45.671Z,98338.17
2019-06-25T12:23:15.053Z,98335.41
2019-06-25T12:25:44.479Z,98336.34
2019-06-25T12:28:14.020Z,98331.43
2019-06-25T12:30:43.575Z,98334.92
2019-06-25T12:33:12.985Z,98335.69
2019-06-25T12:35:42.482Z,98332.17
2019-06-25T12:38:11.860Z,98331.44
2019-06-25T12:40:41.406Z,98333.73
2019-06-25T12:43:10.973Z,98320.95
2019-06-25T12:45:40.701Z,98327.28
2019-06-25T12:48:10.168Z,98320.47
2019-06-25T12:50:39.757Z,98321.31
2019-06-25T12:53:11.161Z,98317.78
2019-06-25T12:55:42.594Z,98320.28
2019-06-25T12:58:13.993Z,98326.75
2019-06-25T13:00:45.090Z,98332.78
2019-06-25T13:03:16.391Z,98330.89
2019-06-25T13:05:50.446Z,98326.66
2019-06-25T13:08:21.234Z,98330.47
2019-06-25T13:10:52.161Z,98323.84
2019-06-25T13:13:23.356Z,98326.86
2019-06-25T13:15:54.659Z,98321.53
2019-06-25T13:18:26.064Z,98316.80
2019-06-25T13:20:57.675Z,98320.08
2019-06-25T13:23:29.057Z,98325.51
2019-06-25T13:25:58.576Z,98315.69
2019-06-25T13:28:28.101Z,98310.55
2019-06-25T13:30:57.638Z,98305.30
2019-06-25T13:33:27.097Z,98305.30
2019-06-25T13:35:56.885Z,98314.27
2019-06-25T13:38:26.338Z,98306.58
2019-06-25T13:40:55.947Z,98302.72
2019-06-25T13:43:25.767Z,98302.72
2019-06-25T13:45:55.255Z,98303.11
2019-06-25T13:48:24.822Z,98307.51
2019-06-25T13:50:57.579Z,98305.58
2019-06-25T13:53:25.572Z,98309.87
2019-06-25T13:55:55.246Z,98304.35
2019-06-25T13:58:24.797Z,98306.48
2019-06-25T14:00:54.277Z,98307.86
2019-06-25T14:03:23.726Z,98306.41
2019-06-25T14:05:53.124Z,98311.76
2019-06-25T14:08:22.533Z,98303.97
2019-06-25T14:10:51.906Z,98315.03
2019-06-25T14:13:21.441Z,98315.23
2019-06-25T14:15:52.650Z,98317.81
2019-06-25T14:18:23.938Z,98318.44
2019-06-25T14:20:54.834Z,98323.16
2019-06-25T14:23:25.239Z,98321.20
2019-06-25T14:26:09.661Z,98321.91
2019-06-25T14:28:32.406Z,98316.19
2019-06-25T14:31:02.652Z,98321.83
2019-06-25T14:33:33.726Z,98324.76
2019-06-25T14:36:05.065Z,98323.77
2019-06-25T14:38:35.816Z,98326.56
2019-06-25T14:41:06.471Z,98324.58
2019-06-25T14:43:37.147Z,98321.98
2019-06-25T14:46:08.025Z,98321.06
2019-06-25T14:48:40.451Z,98324.66
2019-06-25T14:51:11.936Z,98318.27
2019-06-25T14:53:41.301Z,98319.22
2019-06-25T14:56:13.005Z,98327.13
2019-06-25T14:58:44.662Z,98329.08
2019-06-25T15:01:16.009Z,98324.66
2019-06-25T15:03:52.765Z,98323.24
2019-06-25T15:06:22.655Z,98322.75
2019-06-25T15:08:56.826Z,98319.61
2019-06-25T15:11:27.520Z,98320.44
2019-06-25T15:13:58.836Z,98317.22
2019-06-25T15:16:29.723Z,98316.78
2019-06-25T15:19:01.130Z,98328.02
2019-06-25T15:21:32.039Z,98325.88
2019-06-25T15:24:03.074Z,98319.97
2019-06-25T15:26:32.980Z,98315.30
2019-06-25T15:29:02.773Z,98322.82
2019-06-25T15:31:33.520Z,98316.22
2019-06-25T15:34:04.557Z,98312.11
2019-06-25T15:36:35.909Z,98312.25
2019-06-25T15:39:09.842Z,98319.02
2019-06-25T15:41:39.782Z,98301.71
2019-06-25T15:44:09.416Z,98312.49
2019-06-25T15:46:39.150Z,98312.58
2019-06-25T15:49:08.908Z,98309.21
2019-06-25T15:51:38.560Z,98311.84
2019-06-25T15:54:08.294Z,98305.08
2019-06-25T15:56:37.932Z,98314.70
2019-06-25T15:59:07.604Z,98310.02
2019-06-25T16:01:37.194Z,98310.02
2019-06-25T16:04:06.959Z,98311.94
2019-06-25T16:06:36.734Z,98310.11
2019-06-25T16:09:08.043Z,98311.30
2019-06-25T16:11:37.785Z,98306.34
2019-06-25T16:14:07.560Z,98301.62
2019-06-25T16:16:37.499Z,98303.87
2019-06-25T16:19:07.283Z,98303.84
2019-06-25T16:21:37.503Z,98303.99
2019-06-25T16:24:07.567Z,98302.02
2019-06-25T16:26:37.337Z,98300.14
2019-06-25T16:29:07.091Z,98305.05
2019-06-25T16:31:36.817Z,98301.84
2019-06-25T16:34:06.591Z,98305.30
2019-06-25T16:36:36.656Z,98301.15
2019-06-25T16:39:18.707Z,98304.58
2019-06-25T16:41:39.048Z,98299.43
2019-06-25T16:44:08.644Z,98301.52
2019-06-25T16:46:38.230Z,98300.91
2019-06-25T16:49:08.063Z,98301.02
2019-06-25T16:51:37.670Z,98302.80
2019-06-25T16:54:07.482Z,98302.13
2019-06-25T16:56:37.077Z,98297.80
2019-06-25T16:59:06.933Z,98296.14
2019-06-25T17:01:36.921Z,98302.83
2019-06-25T17:04:06.923Z,98302.76
2019-06-25T17:06:36.961Z,98307.93
2019-06-25T17:09:10.111Z,98306.27
2019-06-25T17:11:40.084Z,98294.01
2019-06-25T17:14:09.634Z,98295.90
2019-06-25T17:16:39.694Z,98297.98
2019-06-25T17:19:09.366Z,98293.77
2019-06-25T17:21:39.044Z,98294.58
2019-06-25T17:24:08.920Z,98296.41
2019-06-25T17:26:38.640Z,98295.59
2019-06-25T17:29:08.424Z,98293.91
2019-06-25T17:31:37.981Z,98300.45
2019-06-25T17:34:07.905Z,98292.50
2019-06-25T17:36:37.787Z,98298.43
2019-06-25T17:39:08.677Z,98300.65
2019-06-25T17:41:38.333Z,98298.16
2019-06-25T17:44:08.085Z,98299.02
2019-06-25T17:46:37.913Z,98301.25
2019-06-25T17:49:07.703Z,98304.35
2019-06-25T17:51:37.266Z,98301.79
2019-06-25T17:54:07.113Z,98298.84
2019-06-25T17:56:37.328Z,98303.49
2019-06-25T17:59:07.205Z,98302.48
2019-06-25T18:01:36.773Z,98306.42
2019-06-25T18:04:06.512Z,98303.30
2019-06-25T18:06:36.400Z,98308.64
2019-06-25T18:09:08.690Z,98298.80
2019-06-25T18:11:38.786Z,98300.78
2019-06-25T18:14:08.892Z,98299.22
2019-06-25T18:16:38.763Z,98305.48
2019-06-25T18:19:08.389Z,98306.66
2019-06-25T18:21:38.111Z,98311.92
2019-06-25T18:24:08.034Z,98309.18
2019-06-25T18:26:38.059Z,98314.17
2019-06-25T18:29:07.867Z,98313.01
2019-06-25T18:31:37.791Z,98311.84
2019-06-25T18:34:07.479Z,98313.71
2019-06-25T18:36:37.151Z,98310.98
2019-06-25T18:39:08.537Z,98310.20
2019-06-25T18:41:38.467Z,98315.95
2019-06-25T18:44:08.088Z,98311.89
2019-06-25T18:46:37.684Z,98315.50
2019-06-25T18:49:07.455Z,98320.33
2019-06-25T18:51:37.272Z,98319.85
2019-06-25T18:54:06.950Z,98330.66
2019-06-25T18:56:36.525Z,98327.80
2019-06-25T18:59:06.472Z,98323.36
2019-06-25T19:01:36.103Z,98322.44
2019-06-25T19:04:05.721Z,98330.66
2019-06-25T19:06:35.452Z,98330.58
2019-06-25T19:09:07.355Z,98329.03
2019-06-25T19:11:37.018Z,98330.58
2019-06-25T19:14:06.688Z,98333.40
2019-06-25T19:16:36.421Z,98327.81
2019-06-25T19:19:06.178Z,98331.39
2019-06-25T19:21:35.908Z,98330.75
2019-06-25T19:24:05.565Z,98330.98
2019-06-25T19:26:35.716Z,98340.69
2019-06-25T19:29:05.538Z,98343.84
2019-06-25T19:31:35.228Z,98347.13
2019-06-25T19:34:04.976Z,98349.69
2019-06-25T19:36:34.867Z,98352.55
2019-06-25T19:39:05.932Z,98354.09
2019-06-25T19:41:35.994Z,98360.39
2019-06-25T19:44:06.015Z,98360.88
2019-06-25T19:46:35.721Z,98369.91
2019-06-25T19:49:05.637Z,98372.53
2019-06-25T19:51:35.507Z,98368.23
2019-06-25T19:54:05.527Z,98366.12
2019-06-25T19:56:35.245Z,98376.51
2019-06-25T19:59:04.893Z,98374.05
2019-06-25T20:01:34.562Z,98375.64
2019-06-25T20:04:04.254Z,98379.70
2019-06-25T20:06:34.182Z,98387.27
2019-06-25T20:09:04.995Z,98386.75
2019-06-25T20:11:34.767Z,98382.25
2019-06-25T20:14:04.629Z,98383.27
2019-06-25T20:16:34.555Z,98383.93
2019-06-25T20:19:04.415Z,98389.48
2019-06-25T20:21:34.317Z,98381.38
2019-06-25T20:24:04.234Z,98391.91
2019-06-25T20:26:34.012Z,98391.33
2019-06-25T20:29:03.846Z,98394.50
2019-06-25T20:31:33.417Z,98397.32
2019-06-25T20:34:03.288Z,98403.64
2019-06-25T20:36:32.991Z,98407.05
2019-06-25T20:39:02.585Z,98405.27
2019-06-25T20:41:32.369Z,98404.50
2019-06-25T20:44:02.093Z,98405.30
2019-06-25T20:46:31.966Z,98412.44
2019-06-25T20:49:09.722Z,98412.83
2019-06-25T20:51:33.152Z,98410.45
2019-06-25T20:54:02.765Z,98408.66
2019-06-25T20:56:32.491Z,98406.11
2019-06-25T20:59:02.275Z,98406.70
2019-06-25T21:01:31.939Z,98407.11
2019-06-25T21:04:01.616Z,98413.42
2019-06-25T21:06:31.523Z,98411.26
2019-06-25T21:09:01.209Z,98415.01
2019-06-25T21:11:44.349Z,98416.79
2019-06-25T21:14:02.361Z,98418.38
2019-06-25T21:16:32.002Z,98418.17
2019-06-25T21:19:01.848Z,98421.72
2019-06-25T21:21:31.604Z,98426.09
2019-06-25T21:24:01.465Z,98431.02
2019-06-25T21:26:31.003Z,98436.36
2019-06-25T21:29:00.670Z,98432.78
2019-06-25T21:31:30.258Z,98427.84
2019-06-25T21:34:00.151Z,98434.12
2019-06-25T21:36:29.789Z,98434.31
2019-06-25T21:38:59.399Z,98437.86
2019-06-25T21:41:29.059Z,98442.61
2019-06-25T21:43:58.508Z,98448.12
2019-06-25T21:46:28.042Z,98439.40
2019-06-25T21:48:57.522Z,98443.95
2019-06-25T21:51:27.920Z,98445.89
2019-06-25T21:53:57.667Z,98446.06
2019-06-25T21:56:27.302Z,98443.86
2019-06-25T21:58:56.985Z,98445.22
2019-06-25T22:01:28.750Z,98439.42
2019-06-25T22:03:58.476Z,98448.11
2019-06-25T22:06:28.027Z,98450.24
2019-06-25T22:08:57.758Z,98451.98
2019-06-25T22:11:27.579Z,98451.63
2019-06-25T22:13:57.232Z,98458.46
2019-06-25T22:16:27.020Z,98451.51
2019-06-25T22:18:56.609Z,98444.78
2019-06-25T22:21:26.250Z,98446.13
2019-06-25T22:23:55.850Z,98451.61
2019-06-25T22:26:25.640Z,98448.88
2019-06-25T22:28:55.286Z,98451.39
2019-06-25T22:31:25.170Z,98447.20
2019-06-25T22:33:55.099Z,98454.37
2019-06-25T22:36:24.731Z,98452.53
2019-06-25T22:38:54.344Z,98458.80
2019-06-25T22:41:24.064Z,98459.17
2019-06-25T22:43:53.754Z,98455.17
2019-06-25T22:46:23.675Z,98464.97
2019-06-25T22:48:53.303Z,98466.27
2019-06-25T22:51:23.102Z,98459.18
2019-06-25T22:53:52.658Z,98456.22
2019-06-25T22:56:22.267Z,98459.05
2019-06-25T22:58:51.919Z,98466.71
2019-06-25T23:01:21.530Z,98464.44
2019-06-25T23:03:51.088Z,98465.02
2019-06-25T23:06:20.719Z,98467.91
2019-06-25T23:08:50.581Z,98475.11
2019-06-25T23:11:20.223Z,98473.85
2019-06-25T23:13:49.876Z,98480.72
2019-06-25T23:16:19.515Z,98479.14
2019-06-25T23:18:49.388Z,98476.50
2019-06-25T23:21:19.106Z,98480.43
2019-06-25T23:23:48.759Z,98477.82
2019-06-25T23:26:18.459Z,98479.78
2019-06-25T23:28:48.221Z,98478.31
2019-06-25T23:31:18.050Z,98479.48
2019-06-25T23:33:47.730Z,98481.19
2019-06-25T23:36:17.321Z,98484.30
2019-06-25T23:38:46.961Z,98489.16
2019-06-25T23:41:16.821Z,98492.47
2019-06-25T23:43:46.730Z,98483.14
2019-06-25T23:46:16.496Z,98490.34
2019-06-25T23:48:46.117Z,98484.25
2019-06-25T23:51:15.658Z,98489.45
2019-06-25T23:53:45.439Z,98485.14
2019-06-25T23:56:15.236Z,98479.95
2019-06-25T23:58:44.806Z,98483.84
