createdAt,value
2022-11-27T00:01:36.071Z,3.20
2022-11-27T00:04:04.081Z,3.20
2022-11-27T00:06:32.525Z,3.20
2022-11-27T00:09:08.134Z,3.20
2022-11-27T00:11:41.668Z,3.20
2022-11-27T00:14:14.670Z,3.20
2022-11-27T00:16:42.265Z,3.20
2022-11-27T00:19:11.456Z,3.30
2022-11-27T00:21:39.058Z,3.30
2022-11-27T00:24:08.207Z,3.30
2022-11-27T00:26:38.023Z,3.30
2022-11-27T00:29:06.237Z,3.30
2022-11-27T00:31:37.378Z,3.30
2022-11-27T00:34:08.454Z,3.30
2022-11-27T00:36:37.268Z,3.30
2022-11-27T00:39:05.449Z,3.30
2022-11-27T00:41:33.057Z,3.40
2022-11-27T00:44:00.039Z,3.40
2022-11-27T00:46:33.803Z,3.40
2022-11-27T00:49:04.266Z,3.40
2022-11-27T00:51:31.575Z,3.30
2022-11-27T00:53:59.367Z,3.40
2022-11-27T00:56:31.323Z,3.40
2022-11-27T00:58:58.849Z,3.40
2022-11-27T01:01:41.883Z,3.40
2022-11-27T01:04:12.775Z,3.40
2022-11-27T01:06:40.356Z,3.40
2022-11-27T01:09:07.788Z,3.40
2022-11-27T01:11:36.418Z,3.40
2022-11-27T01:14:08.002Z,3.50
2022-11-27T01:16:35.383Z,3.50
2022-11-27T01:19:03.406Z,3.50
2022-11-27T01:21:37.726Z,3.50
2022-11-27T01:24:05.885Z,3.50
2022-11-27T01:26:33.064Z,3.50
2022-11-27T01:29:00.382Z,3.50
2022-11-27T01:31:31.481Z,3.50
2022-11-27T01:34:06.244Z,3.60
2022-11-27T01:36:35.707Z,3.50
2022-11-27T01:39:03.606Z,3.60
2022-11-27T01:41:39.889Z,3.60
2022-11-27T01:44:25.008Z,3.60
2022-11-27T01:47:11.859Z,3.60
2022-11-27T01:49:48.885Z,3.60
2022-11-27T01:52:39.974Z,3.60
2022-11-27T01:55:21.963Z,3.60
2022-11-27T01:57:56.503Z,3.60
2022-11-27T02:00:25.847Z,3.70
2022-11-27T02:02:55.711Z,3.70
2022-11-27T02:05:25.787Z,3.70
2022-11-27T02:07:53.775Z,3.60
2022-11-27T02:10:22.970Z,3.70
2022-11-27T02:13:17.091Z,3.70
2022-11-27T02:15:57.706Z,3.70
2022-11-27T02:18:31.921Z,3.60
2022-11-27T02:21:16.260Z,3.60
2022-11-27T02:24:41.527Z,3.60
2022-11-27T02:27:52.068Z,3.70
2022-11-27T02:30:19.740Z,3.70
2022-11-27T02:32:54.767Z,3.70
2022-11-27T02:35:41.461Z,3.60
2022-11-27T02:38:15.325Z,3.60
2022-11-27T02:41:01.537Z,3.70
2022-11-27T02:43:38.403Z,3.60
2022-11-27T02:46:09.752Z,3.60
2022-11-27T02:48:45.618Z,3.60
2022-11-27T02:51:16.984Z,3.60
2022-11-27T02:53:51.843Z,3.60
2022-11-27T02:56:24.642Z,3.60
2022-11-27T02:58:56.984Z,3.60
2022-11-27T03:01:27.641Z,3.70
2022-11-27T03:03:59.951Z,3.70
2022-11-27T03:06:44.169Z,3.70
2022-11-27T03:09:19.923Z,3.70
2022-11-27T03:11:48.879Z,3.70
2022-11-27T03:14:17.194Z,3.80
2022-11-27T03:17:05.985Z,3.80
2022-11-27T03:19:50.802Z,3.80
2022-11-27T03:22:17.907Z,3.90
2022-11-27T03:24:45.252Z,3.90
2022-11-27T03:27:21.801Z,4.00
2022-11-27T03:30:07.470Z,4.10
2022-11-27T03:32:34.979Z,4.00
2022-11-27T03:35:02.358Z,4.10
2022-11-27T03:37:29.329Z,4.10
2022-11-27T03:39:56.581Z,4.10
2022-11-27T03:42:52.033Z,4.10
2022-11-27T03:46:19.450Z,4.10
2022-11-27T03:49:05.152Z,4.10
2022-11-27T03:51:46.440Z,4.00
2022-11-27T03:54:46.658Z,4.00
2022-11-27T03:57:28.872Z,4.00
2022-11-27T04:00:01.849Z,3.90
2022-11-27T04:02:45.197Z,4.00
2022-11-27T04:05:13.934Z,3.90
2022-11-27T04:07:41.307Z,3.90
2022-11-27T04:10:10.906Z,3.90
2022-11-27T04:12:38.602Z,3.90
2022-11-27T04:15:07.027Z,4.00
2022-11-27T04:17:34.216Z,4.00
2022-11-27T04:20:01.242Z,4.00
2022-11-27T04:22:28.172Z,4.00
2022-11-27T04:24:55.120Z,4.00
2022-11-27T04:27:22.107Z,3.90
2022-11-27T04:29:49.135Z,3.90
2022-11-27T04:32:17.453Z,3.90
2022-11-27T04:34:44.424Z,4.00
2022-11-27T04:37:11.446Z,4.00
2022-11-27T04:39:38.347Z,4.00
2022-11-27T04:42:05.327Z,4.00
2022-11-27T04:44:32.214Z,4.00
2022-11-27T04:46:59.197Z,4.00
2022-11-27T04:49:26.342Z,4.00
2022-11-27T04:51:53.256Z,4.10
2022-11-27T04:54:20.193Z,4.10
2022-11-27T04:56:47.107Z,4.10
2022-11-27T04:59:14.040Z,4.10
2022-11-27T05:01:40.951Z,4.10
2022-11-27T05:04:07.878Z,4.00
2022-11-27T05:06:34.967Z,4.00
2022-11-27T05:09:02.304Z,4.00
2022-11-27T05:11:31.422Z,4.00
2022-11-27T05:14:18.071Z,4.00
2022-11-27T05:16:51.620Z,4.00
2022-11-27T05:19:22.515Z,3.90
2022-11-27T05:21:51.335Z,3.90
2022-11-27T05:24:22.188Z,3.90
2022-11-27T05:26:49.691Z,3.90
2022-11-27T05:29:17.752Z,3.90
2022-11-27T05:31:45.158Z,3.90
2022-11-27T05:34:12.295Z,3.90
2022-11-27T05:36:39.803Z,3.90
2022-11-27T05:39:08.564Z,3.90
2022-11-27T05:41:37.617Z,3.80
2022-11-27T05:44:05.613Z,3.80
2022-11-27T05:46:33.264Z,3.80
2022-11-27T05:49:00.263Z,3.80
2022-11-27T05:51:27.181Z,3.80
2022-11-27T05:53:54.277Z,3.80
2022-11-27T05:56:21.207Z,3.80
2022-11-27T05:58:48.627Z,3.90
2022-11-27T06:01:18.436Z,3.80
2022-11-27T06:03:45.764Z,3.80
2022-11-27T06:06:19.220Z,3.80
2022-11-27T06:08:47.769Z,3.70
2022-11-27T06:11:20.882Z,3.70
2022-11-27T06:13:49.754Z,3.70
2022-11-27T06:16:23.271Z,3.70
2022-11-27T06:18:53.077Z,3.70
2022-11-27T06:21:21.914Z,3.70
2022-11-27T06:23:49.774Z,3.70
2022-11-27T06:26:27.147Z,3.80
2022-11-27T06:28:55.975Z,3.80
2022-11-27T06:31:29.792Z,3.80
2022-11-27T06:33:57.561Z,3.70
2022-11-27T06:36:38.346Z,3.70
2022-11-27T06:39:07.133Z,3.70
2022-11-27T06:41:34.296Z,3.70
2022-11-27T06:44:02.336Z,3.70
2022-11-27T06:46:30.246Z,3.70
2022-11-27T06:48:59.279Z,3.70
2022-11-27T06:51:29.249Z,3.70
2022-11-27T06:53:56.822Z,3.70
2022-11-27T06:56:26.858Z,3.70
2022-11-27T06:58:56.690Z,3.70
2022-11-27T07:01:26.771Z,3.70
2022-11-27T07:03:53.855Z,3.70
2022-11-27T07:06:26.809Z,3.80
2022-11-27T07:08:54.586Z,3.80
2022-11-27T07:11:25.778Z,3.80
2022-11-27T07:13:57.048Z,3.80
2022-11-27T07:16:25.147Z,3.80
2022-11-27T07:18:57.559Z,3.80
2022-11-27T07:21:25.318Z,3.80
2022-11-27T07:23:52.396Z,3.80
2022-11-27T07:26:25.724Z,3.90
2022-11-27T07:28:53.609Z,3.90
2022-11-27T07:31:28.870Z,4.00
2022-11-27T07:33:56.403Z,4.00
2022-11-27T07:36:30.085Z,4.00
2022-11-27T07:52:10.359Z,4.00
2022-11-27T07:54:40.126Z,4.90
2022-11-27T07:57:07.311Z,4.80
2022-11-27T07:59:34.294Z,4.60
2022-11-27T08:02:01.234Z,4.50
2022-11-27T08:04:28.250Z,4.50
2022-11-27T08:06:57.407Z,4.40
2022-11-27T08:09:24.373Z,4.50
2022-11-27T08:11:51.313Z,4.40
2022-11-27T08:14:19.283Z,4.50
2022-11-27T08:16:46.290Z,4.50
2022-11-27T08:19:14.031Z,4.60
2022-11-27T08:21:40.979Z,4.60
2022-11-27T08:24:09.234Z,4.70
2022-11-27T08:26:36.217Z,4.70
2022-11-27T08:29:03.602Z,4.70
2022-11-27T08:31:30.612Z,4.60
2022-11-27T08:33:57.626Z,4.60
2022-11-27T08:36:28.391Z,4.50
2022-11-27T08:38:56.300Z,4.50
2022-11-27T08:41:23.304Z,4.50
2022-11-27T08:43:50.287Z,4.40
2022-11-27T08:46:17.351Z,4.40
2022-11-27T08:48:44.357Z,4.40
2022-11-27T08:51:15.498Z,4.50
2022-11-27T08:53:45.954Z,4.50
2022-11-27T08:56:25.121Z,4.50
2022-11-27T08:58:52.692Z,4.50
2022-11-27T09:01:27.405Z,4.50
2022-11-27T09:03:55.227Z,4.50
2022-11-27T09:06:31.792Z,4.50
2022-11-27T09:09:01.654Z,4.50
2022-11-27T09:11:31.110Z,4.50
2022-11-27T09:14:00.338Z,4.50
2022-11-27T09:16:29.079Z,4.50
2022-11-27T09:18:57.036Z,4.40
2022-11-27T09:21:33.199Z,4.40
2022-11-27T09:24:01.958Z,4.40
2022-11-27T09:26:29.986Z,4.50
2022-11-27T09:28:59.147Z,4.60
2022-11-27T09:31:27.340Z,4.60
2022-11-27T09:33:54.324Z,4.60
2022-11-27T09:36:25.266Z,4.70
2022-11-27T09:38:53.370Z,4.80
2022-11-27T09:41:38.681Z,4.90
2022-11-27T09:44:32.827Z,4.90
2022-11-27T09:47:26.982Z,5.10
2022-11-27T09:50:18.920Z,5.10
2022-11-27T09:52:51.617Z,5.00
2022-11-27T09:55:41.607Z,5.00
2022-11-27T09:58:23.655Z,5.10
2022-11-27T10:00:50.567Z,5.10
2022-11-27T10:03:29.136Z,5.10
2022-11-27T10:06:36.923Z,5.10
2022-11-27T10:09:06.909Z,5.10
2022-11-27T10:12:08.994Z,5.10
2022-11-27T10:15:00.880Z,5.20
2022-11-27T10:17:52.663Z,5.20
2022-11-27T10:20:44.833Z,5.20
2022-11-27T10:23:33.066Z,5.20
2022-11-27T10:26:19.048Z,5.20
2022-11-27T10:29:11.494Z,5.20
2022-11-27T10:32:01.969Z,5.10
2022-11-27T10:34:41.168Z,5.10
2022-11-27T10:37:33.537Z,5.20
2022-11-27T10:40:08.490Z,5.20
2022-11-27T10:43:10.444Z,5.30
2022-11-27T10:45:52.992Z,5.30
2022-11-27T10:48:21.195Z,5.40
2022-11-27T10:50:49.093Z,5.40
2022-11-27T10:53:35.372Z,5.50
2022-11-27T10:56:17.394Z,5.50
2022-11-27T10:59:05.976Z,5.40
2022-11-27T11:02:05.528Z,5.50
2022-11-27T11:04:40.201Z,5.60
2022-11-27T11:07:29.590Z,5.80
2022-11-27T11:09:57.002Z,5.80
2022-11-27T11:12:24.497Z,5.80
2022-11-27T11:15:01.685Z,5.80
2022-11-27T11:17:40.796Z,5.80
2022-11-27T11:20:22.914Z,5.80
2022-11-27T11:22:50.982Z,5.80
2022-11-27T11:25:22.221Z,5.90
2022-11-27T11:27:51.723Z,6.00
2022-11-27T11:30:24.398Z,6.10
2022-11-27T11:32:59.886Z,6.20
2022-11-27T11:35:35.993Z,6.20
2022-11-27T11:38:19.537Z,6.20
2022-11-27T11:41:03.528Z,6.10
2022-11-27T11:43:35.564Z,6.10
2022-11-27T11:46:29.965Z,6.20
2022-11-27T11:49:08.470Z,6.20
2022-11-27T11:52:22.128Z,6.20
2022-11-27T11:55:03.798Z,6.20
2022-11-27T11:57:43.045Z,6.10
2022-11-27T12:00:16.953Z,6.10
2022-11-27T12:03:15.583Z,6.10
2022-11-27T12:06:21.423Z,6.00
2022-11-27T12:09:20.995Z,5.90
2022-11-27T12:12:22.707Z,5.80
2022-11-27T12:15:23.296Z,5.90
2022-11-27T12:18:18.902Z,5.80
2022-11-27T12:21:04.397Z,5.90
2022-11-27T12:23:46.142Z,5.80
2022-11-27T12:26:53.162Z,5.90
2022-11-27T12:29:52.382Z,6.00
2022-11-27T12:32:42.275Z,6.00
2022-11-27T12:35:50.563Z,6.10
2022-11-27T12:38:50.055Z,6.00
2022-11-27T12:41:32.483Z,6.00
2022-11-27T12:44:00.324Z,6.10
2022-11-27T12:46:43.414Z,6.30
2022-11-27T12:49:27.870Z,6.30
2022-11-27T12:52:28.210Z,6.30
2022-11-27T12:55:33.477Z,6.40
2022-11-27T12:58:12.763Z,6.60
2022-11-27T13:00:43.677Z,6.50
2022-11-27T13:03:31.220Z,6.40
2022-11-27T13:06:23.883Z,6.40
2022-11-27T13:09:01.773Z,6.40
2022-11-27T13:11:41.684Z,6.40
2022-11-27T13:14:22.028Z,6.40
2022-11-27T13:17:03.044Z,6.30
2022-11-27T13:19:51.538Z,6.40
2022-11-27T13:22:32.599Z,6.40
2022-11-27T13:25:02.744Z,6.30
2022-11-27T13:27:38.220Z,6.40
2022-11-27T13:30:16.940Z,6.40
2022-11-27T13:32:58.021Z,6.50
2022-11-27T13:35:42.639Z,6.50
2022-11-27T13:38:14.184Z,6.40
2022-11-27T13:40:52.062Z,6.40
2022-11-27T13:43:43.539Z,6.40
2022-11-27T13:46:25.002Z,6.40
2022-11-27T13:49:03.127Z,6.40
2022-11-27T13:51:37.565Z,6.50
2022-11-27T13:54:15.840Z,6.60
2022-11-27T13:56:43.315Z,6.50
2022-11-27T13:59:40.004Z,6.50
2022-11-27T14:02:09.154Z,6.40
2022-11-27T14:04:54.356Z,6.30
2022-11-27T14:07:35.052Z,6.30
2022-11-27T14:10:14.881Z,6.30
2022-11-27T14:12:53.492Z,6.30
2022-11-27T14:15:26.870Z,6.20
2022-11-27T14:18:09.453Z,6.30
2022-11-27T14:20:50.109Z,6.20
2022-11-27T14:23:48.736Z,6.20
2022-11-27T14:26:15.868Z,6.20
2022-11-27T14:28:48.817Z,6.10
2022-11-27T14:31:35.631Z,6.10
2022-11-27T14:34:23.110Z,6.10
2022-11-27T14:36:53.033Z,6.00
2022-11-27T14:39:34.324Z,6.00
2022-11-27T14:42:08.080Z,6.00
2022-11-27T14:44:35.571Z,5.90
2022-11-27T14:47:07.322Z,5.90
2022-11-27T14:49:35.312Z,5.80
2022-11-27T14:52:08.295Z,5.80
2022-11-27T14:54:38.253Z,5.80
2022-11-27T14:57:06.948Z,5.80
2022-11-27T14:59:34.096Z,5.70
2022-11-27T15:02:17.410Z,5.80
2022-11-27T15:04:48.200Z,5.80
2022-11-27T15:07:25.142Z,5.70
2022-11-27T15:09:57.381Z,5.80
2022-11-27T15:12:34.108Z,5.80
2022-11-27T15:15:26.191Z,5.80
2022-11-27T15:18:02.113Z,5.90
2022-11-27T15:20:44.966Z,6.00
2022-11-27T15:23:28.627Z,6.00
2022-11-27T15:26:15.822Z,5.90
2022-11-27T15:28:57.350Z,5.80
2022-11-27T15:31:32.682Z,5.80
2022-11-27T15:34:20.716Z,5.80
2022-11-27T15:37:03.650Z,5.80
2022-11-27T15:39:52.098Z,5.80
2022-11-27T15:42:20.611Z,5.80
2022-11-27T15:44:50.007Z,5.80
2022-11-27T15:47:37.747Z,5.70
2022-11-27T15:50:07.392Z,5.70
2022-11-27T15:52:34.552Z,5.60
2022-11-27T15:55:01.552Z,5.50
2022-11-27T15:57:28.515Z,5.60
2022-11-27T15:59:55.440Z,5.60
2022-11-27T16:02:23.222Z,5.50
2022-11-27T16:04:52.953Z,5.60
2022-11-27T16:07:19.928Z,5.50
2022-11-27T16:09:47.835Z,5.50
2022-11-27T16:12:14.722Z,5.40
2022-11-27T16:14:41.978Z,5.40
2022-11-27T16:17:09.156Z,5.50
2022-11-27T16:19:36.107Z,5.60
2022-11-27T16:22:03.123Z,5.60
2022-11-27T16:24:30.158Z,5.60
2022-11-27T16:26:57.197Z,5.50
2022-11-27T16:29:24.213Z,5.50
2022-11-27T16:44:27.459Z,5.50
2022-11-27T16:46:54.439Z,6.40
2022-11-27T16:49:21.850Z,6.10
2022-11-27T16:51:48.869Z,6.00
2022-11-27T16:54:15.802Z,6.00
2022-11-27T16:56:43.504Z,6.00
2022-11-27T16:59:14.078Z,6.00
2022-11-27T17:01:42.385Z,5.90
2022-11-27T17:04:18.469Z,5.80
2022-11-27T17:06:47.548Z,5.80
2022-11-27T17:09:15.395Z,5.80
2022-11-27T17:11:48.416Z,5.70
2022-11-27T17:14:16.276Z,5.70
2022-11-27T17:16:43.713Z,5.60
2022-11-27T17:19:15.867Z,5.50
2022-11-27T17:21:43.138Z,5.40
2022-11-27T17:24:16.308Z,5.30
2022-11-27T17:26:45.457Z,5.30
2022-11-27T17:29:16.587Z,5.20
2022-11-27T17:31:44.057Z,5.10
2022-11-27T17:34:15.867Z,5.10
2022-11-27T17:36:45.005Z,5.00
2022-11-27T17:39:14.349Z,5.00
2022-11-27T17:41:44.228Z,5.00
2022-11-27T17:44:12.240Z,4.90
2022-11-27T17:46:40.080Z,4.90
2022-11-27T17:49:08.224Z,4.90
2022-11-27T17:51:36.305Z,4.80
2022-11-27T17:54:05.406Z,4.80
2022-11-27T17:56:34.432Z,4.70
2022-11-27T17:59:01.976Z,4.60
2022-11-27T18:01:30.868Z,4.60
2022-11-27T18:04:01.025Z,4.70
2022-11-27T18:06:28.176Z,4.70
2022-11-27T18:08:57.356Z,4.70
2022-11-27T18:11:28.125Z,4.80
2022-11-27T18:13:55.468Z,4.80
2022-11-27T18:16:33.549Z,5.00
2022-11-27T18:19:06.337Z,5.00
2022-11-27T18:21:34.611Z,5.10
2022-11-27T18:29:42.256Z,5.10
2022-11-27T18:32:11.962Z,5.20
2022-11-27T18:34:40.031Z,5.30
2022-11-27T18:37:08.549Z,5.30
2022-11-27T18:39:36.886Z,5.40
2022-11-27T18:42:05.825Z,5.30
2022-11-27T18:44:37.337Z,5.30
2022-11-27T18:47:10.232Z,5.20
2022-11-27T18:49:41.330Z,5.20
2022-11-27T18:52:09.672Z,5.10
2022-11-27T18:54:37.533Z,5.00
2022-11-27T18:57:07.009Z,4.90
2022-11-27T18:59:34.957Z,4.90
2022-11-27T19:02:02.264Z,4.80
2022-11-27T19:04:29.263Z,4.70
2022-11-27T19:06:56.362Z,4.60
2022-11-27T19:09:24.115Z,4.60
2022-11-27T19:11:51.056Z,4.50
2022-11-27T19:14:17.991Z,4.60
2022-11-27T19:16:46.959Z,4.70
2022-11-27T19:22:07.242Z,4.60
2022-11-27T19:24:34.326Z,4.50
2022-11-27T19:27:01.439Z,4.50
2022-11-27T19:29:28.406Z,4.50
2022-11-27T19:31:57.794Z,4.50
2022-11-27T19:34:24.803Z,4.40
2022-11-27T19:36:51.783Z,4.30
2022-11-27T19:39:19.103Z,4.20
2022-11-27T19:41:46.160Z,4.10
2022-11-27T19:44:13.886Z,4.10
2022-11-27T19:46:41.253Z,4.10
2022-11-27T19:49:14.692Z,4.00
2022-11-27T19:51:41.779Z,4.00
2022-11-27T19:54:12.735Z,4.00
2022-11-27T19:56:42.236Z,4.00
2022-11-27T19:59:10.732Z,4.00
2022-11-27T20:01:40.831Z,4.10
2022-11-27T20:04:15.080Z,4.10
2022-11-27T20:06:42.212Z,4.10
2022-11-27T20:09:10.469Z,4.20
2022-11-27T20:11:38.165Z,4.40
2022-11-27T20:14:06.534Z,4.50
2022-11-27T20:16:37.624Z,4.60
2022-11-27T20:19:07.179Z,4.70
2022-11-27T20:21:34.635Z,4.80
2022-11-27T20:24:02.575Z,5.00
2022-11-27T20:26:30.563Z,5.10
2022-11-27T20:28:58.514Z,5.20
2022-11-27T20:31:32.136Z,5.20
2022-11-27T20:34:03.939Z,5.30
2022-11-27T20:36:34.118Z,5.20
2022-11-27T20:39:01.777Z,5.20
2022-11-27T20:41:29.522Z,5.10
2022-11-27T20:44:02.263Z,5.10
2022-11-27T20:46:29.384Z,5.10
2022-11-27T20:48:57.834Z,5.10
2022-11-27T20:51:30.750Z,5.10
2022-11-27T20:53:59.662Z,5.10
2022-11-27T20:56:27.600Z,5.20
2022-11-27T20:58:55.191Z,5.20
2022-11-27T21:01:36.146Z,5.30
2022-11-27T21:04:09.564Z,5.30
2022-11-27T21:06:43.494Z,5.40
2022-11-27T21:09:13.662Z,5.50
2022-11-27T21:11:42.135Z,5.50
2022-11-27T21:14:12.192Z,5.60
2022-11-27T21:16:49.143Z,5.50
2022-11-27T21:19:21.787Z,5.50
2022-11-27T21:21:50.233Z,5.50
2022-11-27T21:24:19.006Z,5.50
2022-11-27T21:26:47.163Z,5.60
2022-11-27T21:29:15.525Z,5.60
2022-11-27T21:31:46.739Z,5.60
2022-11-27T21:34:15.036Z,5.60
2022-11-27T21:36:41.985Z,5.60
2022-11-27T21:39:12.635Z,5.60
2022-11-27T21:41:39.776Z,5.60
2022-11-27T21:44:06.987Z,5.60
2022-11-27T21:46:34.908Z,5.50
2022-11-27T21:49:02.081Z,5.50
2022-11-27T21:51:30.427Z,5.40
2022-11-27T21:53:59.007Z,5.50
2022-11-27T21:56:29.126Z,5.50
2022-11-27T21:58:56.312Z,5.40
2022-11-27T22:01:25.646Z,5.40
2022-11-27T22:03:54.757Z,5.50
2022-11-27T22:06:24.632Z,5.50
2022-11-27T22:08:53.887Z,5.60
2022-11-27T22:11:26.775Z,5.60
2022-11-27T22:14:13.295Z,5.60
2022-11-27T22:16:45.249Z,5.70
2022-11-27T22:19:14.377Z,5.60
2022-11-27T22:21:42.013Z,5.60
2022-11-27T22:24:16.509Z,5.70
2022-11-27T22:26:45.850Z,5.70
2022-11-27T22:29:12.792Z,5.70
2022-11-27T22:31:39.874Z,5.70
2022-11-27T22:46:22.490Z,5.60
2022-11-27T22:49:00.170Z,6.50
2022-11-27T22:51:30.436Z,6.30
2022-11-27T22:53:57.765Z,6.10
2022-11-27T22:56:25.840Z,6.10
2022-11-27T22:59:11.242Z,6.00
2022-11-27T23:01:40.962Z,5.90
2022-11-27T23:04:08.288Z,5.80
2022-11-27T23:06:35.839Z,5.80
2022-11-27T23:09:03.052Z,5.80
2022-11-27T23:11:30.537Z,5.70
2022-11-27T23:14:00.979Z,5.60
2022-11-27T23:16:27.931Z,5.60
2022-11-27T23:18:54.889Z,5.50
2022-11-27T23:21:24.523Z,5.50
2022-11-27T23:23:51.884Z,5.50
2022-11-27T23:26:23.092Z,5.40
2022-11-27T23:28:53.680Z,5.40
2022-11-27T23:31:32.406Z,5.40
2022-11-27T23:34:02.307Z,5.40
2022-11-27T23:36:31.571Z,5.30
2022-11-27T23:39:05.338Z,5.30
2022-11-27T23:41:32.765Z,5.30
2022-11-27T23:44:01.453Z,5.30
2022-11-27T23:46:30.337Z,5.30
2022-11-27T23:49:00.089Z,5.30
2022-11-27T23:51:31.720Z,5.30
2022-11-27T23:54:00.114Z,5.30
2022-11-27T23:56:30.645Z,5.40
2022-11-27T23:58:59.398Z,5.40
