createdAt,value
2023-05-23T00:00:58.680Z,4.00
2023-05-23T00:03:27.580Z,5.10
2023-05-23T00:05:56.799Z,4.60
2023-05-23T00:08:25.654Z,4.80
2023-05-23T00:10:53.825Z,4.50
2023-05-23T00:13:22.303Z,4.70
2023-05-23T00:15:50.881Z,5.10
2023-05-23T00:18:19.259Z,4.40
2023-05-23T00:20:47.446Z,4.60
2023-05-23T00:23:19.566Z,4.60
2023-05-23T00:25:53.426Z,4.60
2023-05-23T00:28:22.634Z,4.80
2023-05-23T00:30:50.806Z,4.90
2023-05-23T00:33:22.480Z,4.70
2023-05-23T00:35:50.936Z,4.60
2023-05-23T00:38:19.727Z,4.20
2023-05-23T00:40:48.583Z,4.80
2023-05-23T00:43:16.757Z,5.10
2023-05-23T00:45:44.929Z,5.00
2023-05-23T00:48:13.305Z,4.60
2023-05-23T00:50:41.902Z,4.60
2023-05-23T00:53:10.064Z,5.20
2023-05-23T00:55:39.715Z,5.40
2023-05-23T00:58:08.042Z,4.90
2023-05-23T01:00:38.806Z,5.50
2023-05-23T01:03:07.063Z,5.10
2023-05-23T01:05:35.327Z,5.30
2023-05-23T01:08:03.602Z,5.00
2023-05-23T01:10:31.870Z,5.00
2023-05-23T01:13:45.712Z,4.90
2023-05-23T01:16:19.223Z,4.80
2023-05-23T01:19:02.615Z,5.10
2023-05-23T01:21:32.260Z,5.10
2023-05-23T01:24:28.268Z,4.80
2023-05-23T01:27:10.428Z,4.50
2023-05-23T01:29:42.671Z,4.90
2023-05-23T01:32:12.558Z,4.90
2023-05-23T01:34:42.055Z,5.10
2023-05-23T01:37:11.368Z,5.40
2023-05-23T01:39:40.140Z,5.10
2023-05-23T01:42:08.933Z,5.10
2023-05-23T01:44:37.619Z,5.30
2023-05-23T01:47:07.733Z,4.90
2023-05-23T01:49:37.441Z,5.10
2023-05-23T01:52:06.280Z,5.10
2023-05-23T01:54:35.686Z,5.40
2023-05-23T01:57:05.477Z,4.80
2023-05-23T01:59:33.862Z,5.10
2023-05-23T02:02:02.322Z,5.10
2023-05-23T02:04:31.392Z,5.20
2023-05-23T02:07:00.280Z,5.00
2023-05-23T02:09:28.658Z,5.20
2023-05-23T02:11:56.840Z,5.10
2023-05-23T02:14:26.741Z,5.00
2023-05-23T02:16:55.193Z,5.50
2023-05-23T02:19:23.672Z,4.70
2023-05-23T02:21:52.590Z,5.00
2023-05-23T02:24:21.170Z,4.80
2023-05-23T02:26:49.346Z,5.30
2023-05-23T02:29:18.541Z,5.60
2023-05-23T02:31:47.372Z,5.20
2023-05-23T02:34:16.012Z,5.40
2023-05-23T02:36:45.518Z,5.80
2023-05-23T02:39:13.789Z,4.90
2023-05-23T02:41:42.164Z,5.20
2023-05-23T02:44:10.450Z,4.80
2023-05-23T02:46:38.944Z,5.50
2023-05-23T02:49:07.401Z,5.20
2023-05-23T02:51:36.394Z,5.30
2023-05-23T02:54:04.668Z,5.30
2023-05-23T02:56:34.374Z,5.00
2023-05-23T02:59:02.757Z,5.10
2023-05-23T03:01:31.864Z,5.00
2023-05-23T03:04:00.302Z,5.30
2023-05-23T03:06:29.219Z,5.30
2023-05-23T03:08:57.496Z,5.50
2023-05-23T03:11:26.184Z,5.20
2023-05-23T03:13:54.865Z,4.90
2023-05-23T03:16:26.488Z,5.40
2023-05-23T03:18:55.563Z,5.60
2023-05-23T03:21:23.886Z,5.70
2023-05-23T03:23:52.159Z,5.60
2023-05-23T03:26:22.283Z,5.60
2023-05-23T03:28:52.506Z,5.50
2023-05-23T03:31:21.144Z,5.90
2023-05-23T03:33:49.973Z,5.70
2023-05-23T03:36:18.861Z,5.50
2023-05-23T03:38:47.132Z,5.00
2023-05-23T03:41:16.132Z,5.70
2023-05-23T03:43:46.042Z,5.30
2023-05-23T03:46:14.845Z,5.70
2023-05-23T03:48:43.918Z,5.70
2023-05-23T03:51:13.939Z,5.90
2023-05-23T03:53:42.622Z,5.70
2023-05-23T03:56:11.300Z,6.60
2023-05-23T03:58:39.677Z,6.30
2023-05-23T04:01:11.445Z,5.90
2023-05-23T04:03:39.760Z,6.10
2023-05-23T04:06:08.708Z,6.60
2023-05-23T04:08:42.299Z,6.50
2023-05-23T04:11:10.795Z,6.30
2023-05-23T04:13:43.050Z,6.30
2023-05-23T04:16:12.657Z,6.50
2023-05-23T04:18:41.234Z,6.10
2023-05-23T04:21:09.936Z,6.50
2023-05-23T04:23:45.257Z,6.30
2023-05-23T04:26:13.530Z,6.00
2023-05-23T04:28:54.506Z,6.20
2023-05-23T04:31:23.180Z,6.20
2023-05-23T04:33:52.080Z,6.10
2023-05-23T04:36:23.947Z,6.00
2023-05-23T04:38:56.097Z,6.20
2023-05-23T04:41:24.673Z,6.40
2023-05-23T04:43:54.804Z,5.60
2023-05-23T04:46:36.648Z,5.90
2023-05-23T04:49:13.365Z,6.00
2023-05-23T04:51:41.946Z,5.80
2023-05-23T04:54:37.662Z,6.70
2023-05-23T04:57:06.992Z,6.00
2023-05-23T04:59:35.753Z,6.00
2023-05-23T05:02:05.983Z,6.20
2023-05-23T05:04:34.346Z,5.90
2023-05-23T05:07:04.666Z,5.60
2023-05-23T05:09:33.148Z,5.70
2023-05-23T05:12:01.569Z,5.90
2023-05-23T05:14:31.235Z,5.90
2023-05-23T05:16:59.685Z,6.70
2023-05-23T05:19:35.087Z,6.10
2023-05-23T05:22:03.428Z,5.90
2023-05-23T05:24:33.135Z,6.30
2023-05-23T05:27:01.613Z,6.20
2023-05-23T05:29:29.890Z,5.90
2023-05-23T05:31:58.370Z,5.80
2023-05-23T05:34:27.174Z,5.60
2023-05-23T05:36:56.660Z,5.10
2023-05-23T05:39:26.779Z,5.70
2023-05-23T05:41:56.486Z,5.60
2023-05-23T05:44:25.179Z,5.70
2023-05-23T05:46:53.661Z,5.80
2023-05-23T05:49:22.640Z,6.30
2023-05-23T05:51:51.948Z,6.20
2023-05-23T05:54:20.221Z,5.70
2023-05-23T05:56:48.699Z,6.20
2023-05-23T05:59:17.817Z,5.60
2023-05-23T06:01:46.186Z,6.00
2023-05-23T06:04:15.426Z,6.40
2023-05-23T06:06:44.253Z,6.40
2023-05-23T06:09:12.741Z,6.30
2023-05-23T06:11:41.359Z,5.90
2023-05-23T06:14:10.249Z,5.80
2023-05-23T06:16:41.156Z,5.70
2023-05-23T06:19:10.170Z,5.50
2023-05-23T06:21:39.477Z,6.00
2023-05-23T06:24:08.635Z,6.20
2023-05-23T06:26:37.933Z,5.50
2023-05-23T06:29:06.148Z,6.10
2023-05-23T06:31:36.254Z,5.80
2023-05-23T06:34:07.075Z,6.20
2023-05-23T06:36:35.428Z,6.00
2023-05-23T06:39:03.708Z,5.90
2023-05-23T06:41:32.076Z,5.80
2023-05-23T06:44:00.352Z,6.30
2023-05-23T06:46:31.906Z,5.90
2023-05-23T06:49:13.880Z,5.90
2023-05-23T06:51:44.176Z,5.50
2023-05-23T06:54:12.960Z,6.30
2023-05-23T06:56:41.393Z,6.50
2023-05-23T06:59:09.875Z,6.10
2023-05-23T07:01:38.957Z,6.60
2023-05-23T07:04:07.385Z,5.60
2023-05-23T07:06:36.640Z,6.60
2023-05-23T07:09:05.348Z,6.30
2023-05-23T07:11:35.577Z,6.80
2023-05-23T07:14:04.123Z,6.40
2023-05-23T07:16:38.187Z,6.40
2023-05-23T07:21:42.468Z,6.30
2023-05-23T07:24:11.359Z,6.70
2023-05-23T07:26:39.730Z,6.40
2023-05-23T07:29:08.222Z,6.00
2023-05-23T07:31:36.556Z,6.40
2023-05-23T07:34:05.166Z,6.70
2023-05-23T07:36:41.181Z,6.30
2023-05-23T07:39:12.265Z,6.50
2023-05-23T07:41:40.541Z,5.70
2023-05-23T07:44:09.944Z,6.20
2023-05-23T07:46:38.735Z,6.80
2023-05-23T07:49:07.410Z,6.40
2023-05-23T07:51:36.503Z,5.90
2023-05-23T07:54:05.186Z,5.70
2023-05-23T07:56:33.892Z,6.90
2023-05-23T07:59:02.557Z,6.20
2023-05-23T08:01:31.587Z,6.40
2023-05-23T08:04:04.240Z,6.00
2023-05-23T08:07:04.410Z,5.60
2023-05-23T08:09:44.707Z,5.60
2023-05-23T08:12:16.057Z,5.70
2023-05-23T08:14:51.274Z,5.70
2023-05-23T08:17:43.855Z,5.80
2023-05-23T08:20:13.130Z,5.80
2023-05-23T08:22:41.511Z,5.50
2023-05-23T08:25:11.015Z,6.00
2023-05-23T08:27:41.458Z,6.30
2023-05-23T08:30:23.539Z,6.10
2023-05-23T08:32:53.583Z,5.50
2023-05-23T08:35:22.654Z,5.90
2023-05-23T08:37:52.627Z,6.10
2023-05-23T08:40:22.688Z,6.10
2023-05-23T08:42:58.982Z,6.30
2023-05-23T08:45:29.683Z,6.20
2023-05-23T08:48:01.338Z,7.40
2023-05-23T08:50:31.034Z,6.30
2023-05-23T08:52:59.981Z,6.50
2023-05-23T08:55:30.164Z,7.00
2023-05-23T08:58:03.808Z,5.80
2023-05-23T09:00:40.482Z,5.60
2023-05-23T09:03:09.473Z,6.00
2023-05-23T09:05:47.863Z,6.80
2023-05-23T09:08:16.968Z,7.10
2023-05-23T09:10:46.210Z,6.90
2023-05-23T09:13:15.717Z,7.70
2023-05-23T09:16:11.272Z,7.50
2023-05-23T09:18:44.727Z,6.40
2023-05-23T09:21:15.253Z,6.90
2023-05-23T09:24:05.986Z,8.60
2023-05-23T09:26:34.537Z,8.10
2023-05-23T09:29:05.997Z,7.90
2023-05-23T09:31:34.884Z,8.70
2023-05-23T09:34:04.382Z,9.30
2023-05-23T09:36:36.850Z,9.70
2023-05-23T09:39:08.505Z,10.50
2023-05-23T09:41:36.882Z,10.30
2023-05-23T09:44:09.148Z,9.00
2023-05-23T09:46:41.048Z,8.90
2023-05-23T09:49:18.203Z,8.80
2023-05-23T09:52:01.533Z,8.60
2023-05-23T09:54:29.997Z,8.70
2023-05-23T09:57:01.595Z,7.90
2023-05-23T09:59:32.605Z,8.40
2023-05-23T10:02:04.147Z,8.40
2023-05-23T10:04:35.477Z,8.60
2023-05-23T10:07:15.959Z,8.20
2023-05-23T10:09:48.728Z,8.00
2023-05-23T10:12:38.713Z,8.70
2023-05-23T10:18:03.159Z,8.40
2023-05-23T10:20:32.358Z,8.30
2023-05-23T10:23:01.828Z,8.90
2023-05-23T10:25:30.100Z,8.50
2023-05-23T10:28:02.454Z,8.40
2023-05-23T10:30:32.474Z,7.90
2023-05-23T10:33:01.466Z,8.10
2023-05-23T10:35:47.736Z,8.40
2023-05-23T10:38:22.180Z,9.10
2023-05-23T10:41:03.559Z,8.50
2023-05-23T10:43:40.340Z,8.60
2023-05-23T10:46:09.721Z,8.30
2023-05-23T10:48:45.378Z,7.60
2023-05-23T10:51:16.428Z,7.90
2023-05-23T10:53:46.652Z,8.70
2023-05-23T10:56:23.732Z,8.10
2023-05-23T10:58:56.154Z,9.40
2023-05-23T11:01:25.499Z,9.70
2023-05-23T11:03:55.658Z,9.20
2023-05-23T11:06:45.592Z,9.40
2023-05-23T11:09:19.629Z,9.60
2023-05-23T11:11:54.184Z,9.10
2023-05-23T11:14:32.229Z,9.50
2023-05-23T11:17:01.575Z,9.10
2023-05-23T11:19:30.250Z,9.60
2023-05-23T11:22:02.887Z,10.50
2023-05-23T11:24:53.086Z,9.80
2023-05-23T11:27:38.170Z,10.30
2023-05-23T11:30:11.246Z,9.30
2023-05-23T11:32:40.491Z,9.30
2023-05-23T11:35:10.793Z,8.80
2023-05-23T11:37:40.182Z,8.40
2023-05-23T11:40:32.017Z,9.30
2023-05-23T11:43:02.496Z,9.10
2023-05-23T11:45:32.297Z,8.10
2023-05-23T11:48:06.811Z,8.70
2023-05-23T11:50:35.529Z,8.80
2023-05-23T11:53:03.816Z,7.80
2023-05-23T11:55:32.078Z,8.10
2023-05-23T11:58:01.068Z,8.00
2023-05-23T12:00:29.956Z,8.60
2023-05-23T12:02:58.259Z,8.00
2023-05-23T12:05:29.063Z,8.20
2023-05-23T12:08:00.311Z,8.30
2023-05-23T12:10:29.562Z,7.70
2023-05-23T12:12:58.503Z,8.50
2023-05-23T12:15:29.745Z,8.70
2023-05-23T12:17:58.353Z,8.50
2023-05-23T12:20:26.914Z,9.00
2023-05-23T12:22:57.451Z,8.50
2023-05-23T12:25:25.911Z,8.70
2023-05-23T12:27:56.547Z,8.40
2023-05-23T12:30:24.722Z,8.60
2023-05-23T12:32:53.217Z,8.80
2023-05-23T12:35:21.780Z,8.00
2023-05-23T12:37:49.952Z,7.10
2023-05-23T12:40:19.456Z,7.00
2023-05-23T12:42:55.267Z,6.80
2023-05-23T12:45:34.276Z,6.70
2023-05-23T12:48:07.639Z,6.60
2023-05-23T12:50:36.514Z,6.00
2023-05-23T12:53:04.795Z,6.70
2023-05-23T12:55:33.163Z,6.80
2023-05-23T12:58:01.439Z,6.80
2023-05-23T13:00:29.817Z,6.70
2023-05-23T13:02:58.075Z,7.10
2023-05-23T13:05:27.805Z,6.90
2023-05-23T13:07:56.078Z,6.50
2023-05-23T13:10:24.353Z,7.80
2023-05-23T13:12:52.636Z,6.90
2023-05-23T13:15:21.207Z,7.70
2023-05-23T13:17:50.320Z,7.00
2023-05-23T13:20:18.985Z,7.50
2023-05-23T13:22:47.468Z,7.30
2023-05-23T13:25:16.058Z,7.50
2023-05-23T13:27:44.324Z,7.20
2023-05-23T13:30:12.902Z,7.20
2023-05-23T13:32:41.194Z,7.70
2023-05-23T13:35:09.864Z,7.40
2023-05-23T13:37:38.236Z,7.00
2023-05-23T13:40:07.358Z,6.60
2023-05-23T13:42:35.709Z,7.40
2023-05-23T13:45:05.242Z,6.70
2023-05-23T13:47:33.623Z,7.00
2023-05-23T13:50:02.907Z,6.90
2023-05-23T13:52:31.366Z,6.00
2023-05-23T13:55:01.727Z,6.10
2023-05-23T13:57:30.179Z,5.50
2023-05-23T13:59:58.554Z,6.20
2023-05-23T14:02:27.697Z,5.90
2023-05-23T14:04:56.358Z,5.90
2023-05-23T14:07:24.607Z,6.50
2023-05-23T14:09:52.874Z,5.90
2023-05-23T14:12:21.368Z,6.20
2023-05-23T14:14:49.627Z,6.10
2023-05-23T14:17:18.114Z,6.40
2023-05-23T14:19:47.267Z,6.40
2023-05-23T14:22:15.690Z,5.80
2023-05-23T14:24:44.263Z,6.70
2023-05-23T14:27:12.533Z,6.60
2023-05-23T14:29:41.022Z,6.80
2023-05-23T14:32:09.251Z,6.50
2023-05-23T14:34:37.670Z,7.40
2023-05-23T14:37:05.951Z,7.10
2023-05-23T14:39:34.116Z,7.30
2023-05-23T14:42:03.127Z,7.10
2023-05-23T14:44:31.494Z,6.40
2023-05-23T14:46:59.756Z,6.90
2023-05-23T14:49:27.932Z,7.60
2023-05-23T14:51:56.622Z,7.00
2023-05-23T14:54:24.892Z,7.40
2023-05-23T14:56:53.634Z,7.70
2023-05-23T14:59:22.156Z,7.30
2023-05-23T15:01:50.667Z,7.70
2023-05-23T15:04:19.132Z,7.90
2023-05-23T15:06:47.631Z,7.80
2023-05-23T15:09:17.051Z,8.20
2023-05-23T15:11:47.012Z,6.70
2023-05-23T15:14:16.625Z,7.40
2023-05-23T15:16:45.650Z,6.90
2023-05-23T15:19:14.030Z,6.30
2023-05-23T15:21:50.432Z,6.40
2023-05-23T15:24:20.058Z,5.80
2023-05-23T15:26:49.169Z,5.30
2023-05-23T15:29:18.449Z,5.30
2023-05-23T15:34:15.114Z,5.60
2023-05-23T15:36:43.377Z,5.70
2023-05-23T15:39:12.850Z,5.70
2023-05-23T15:41:41.259Z,5.20
2023-05-23T15:44:09.654Z,5.60
2023-05-23T15:49:17.486Z,5.10
2023-05-23T15:51:54.498Z,5.10
2023-05-23T15:54:23.005Z,5.70
2023-05-23T15:56:51.283Z,5.20
2023-05-23T15:59:19.455Z,5.70
2023-05-23T16:01:47.768Z,5.10
2023-05-23T16:04:16.530Z,5.50
2023-05-23T16:06:45.101Z,5.90
2023-05-23T16:09:13.285Z,6.10
2023-05-23T16:11:42.185Z,5.80
2023-05-23T16:16:38.796Z,6.10
2023-05-23T16:21:36.897Z,6.80
2023-05-23T16:24:06.021Z,6.40
2023-05-23T16:26:34.472Z,6.50
2023-05-23T16:29:02.748Z,6.90
2023-05-23T16:31:31.187Z,7.00
2023-05-23T16:33:59.808Z,7.50
2023-05-23T16:36:28.701Z,7.20
2023-05-23T16:38:56.973Z,7.40
2023-05-23T16:41:25.459Z,7.70
2023-05-23T16:43:53.829Z,7.10
2023-05-23T16:46:22.542Z,7.80
2023-05-23T16:48:51.097Z,8.20
2023-05-23T16:51:19.371Z,7.50
2023-05-23T16:53:47.963Z,8.00
2023-05-23T16:56:16.536Z,8.10
2023-05-23T16:58:44.708Z,8.00
2023-05-23T17:01:14.099Z,8.00
2023-05-23T17:03:42.709Z,8.10
2023-05-23T17:06:11.171Z,8.00
2023-05-23T17:08:39.544Z,7.90
2023-05-23T17:11:07.921Z,7.60
2023-05-23T17:13:36.501Z,7.70
2023-05-23T17:16:04.841Z,8.60
2023-05-23T17:18:33.269Z,9.10
2023-05-23T17:21:01.836Z,6.80
2023-05-23T17:23:30.213Z,5.80
2023-05-23T17:25:58.383Z,5.60
2023-05-23T17:28:26.862Z,5.50
2023-05-23T17:52:36.259Z,7.00
2023-05-23T17:55:05.364Z,7.70
2023-05-23T17:57:33.885Z,7.80
2023-05-23T18:00:02.567Z,8.10
2023-05-23T18:02:43.265Z,8.00
2023-05-23T18:05:12.941Z,8.00
2023-05-23T18:07:41.322Z,9.00
2023-05-23T18:10:09.897Z,8.90
2023-05-23T18:12:38.380Z,8.20
2023-05-23T18:15:10.542Z,9.10
2023-05-23T18:17:39.173Z,9.20
2023-05-23T18:20:08.530Z,8.30
2023-05-23T18:22:37.209Z,9.80
2023-05-23T18:25:07.134Z,8.90
2023-05-23T18:27:35.706Z,8.00
2023-05-23T18:30:04.697Z,8.70
2023-05-23T18:32:33.190Z,8.30
2023-05-23T18:35:02.009Z,8.30
2023-05-23T18:37:31.173Z,8.60
2023-05-23T18:40:00.766Z,8.70
2023-05-23T18:42:32.317Z,8.60
2023-05-23T18:45:06.022Z,8.10
2023-05-23T18:47:38.100Z,7.50
2023-05-23T18:50:10.603Z,7.50
2023-05-23T18:52:39.348Z,7.30
2023-05-23T18:55:08.756Z,7.40
2023-05-23T18:57:44.589Z,7.00
2023-05-23T19:00:24.340Z,7.30
2023-05-23T19:02:55.655Z,7.60
2023-05-23T19:05:26.929Z,8.00
2023-05-23T19:07:57.868Z,7.70
2023-05-23T19:10:28.806Z,8.70
2023-05-23T19:12:57.698Z,8.70
2023-05-23T19:15:26.291Z,7.90
2023-05-23T19:17:58.039Z,8.90
2023-05-23T19:20:31.842Z,8.50
2023-05-23T19:23:03.695Z,9.20
2023-05-23T19:25:35.348Z,9.80
2023-05-23T19:28:07.251Z,9.50
2023-05-23T19:30:36.300Z,10.20
2023-05-23T19:33:05.684Z,11.00
2023-05-23T19:35:37.665Z,11.90
2023-05-23T19:38:06.762Z,10.80
2023-05-23T19:40:38.702Z,11.60
2023-05-23T19:43:17.748Z,10.90
2023-05-23T19:45:53.627Z,10.50
2023-05-23T19:48:22.178Z,11.40
2023-05-23T19:50:54.040Z,12.70
2023-05-23T19:53:25.694Z,11.90
2023-05-23T19:55:57.864Z,10.90
2023-05-23T19:58:26.682Z,11.80
2023-05-23T20:01:04.660Z,12.00
2023-05-23T20:03:40.366Z,12.70
2023-05-23T20:06:42.462Z,12.60
2023-05-23T20:09:15.959Z,11.50
2023-05-23T20:11:45.053Z,12.20
2023-05-23T20:14:19.416Z,12.40
2023-05-23T20:16:51.074Z,12.50
2023-05-23T20:19:20.272Z,12.40
2023-05-23T20:21:54.282Z,13.40
2023-05-23T20:24:32.348Z,12.60
2023-05-23T20:27:06.034Z,12.70
2023-05-23T20:29:42.915Z,13.30
2023-05-23T20:32:14.363Z,13.30
2023-05-23T20:34:48.679Z,14.00
2023-05-23T20:37:20.951Z,13.00
2023-05-23T20:39:53.012Z,14.60
2023-05-23T20:42:33.081Z,14.70
2023-05-23T20:45:07.217Z,13.70
2023-05-23T20:47:46.513Z,13.00
2023-05-23T20:50:19.270Z,13.60
2023-05-23T20:52:50.639Z,13.90
2023-05-23T20:55:25.364Z,12.80
2023-05-23T20:58:08.710Z,13.80
2023-05-23T21:00:43.496Z,13.10
2023-05-23T21:03:17.793Z,13.70
2023-05-23T21:05:52.050Z,13.80
2023-05-23T21:08:24.212Z,14.10
2023-05-23T21:10:56.261Z,13.10
2023-05-23T21:13:28.132Z,13.50
2023-05-23T21:16:06.338Z,14.60
2023-05-23T21:18:35.129Z,14.60
2023-05-23T21:21:03.914Z,14.50
2023-05-23T21:23:37.819Z,14.60
2023-05-23T21:26:11.420Z,15.00
2023-05-23T21:28:40.429Z,14.50
2023-05-23T21:31:14.671Z,15.40
2023-05-23T21:33:48.737Z,15.30
2023-05-23T21:36:19.674Z,15.50
2023-05-23T21:38:54.094Z,15.30
2023-05-23T21:41:27.795Z,17.30
2023-05-23T21:44:02.377Z,16.20
2023-05-23T21:46:37.435Z,15.90
2023-05-23T21:49:09.321Z,16.90
2023-05-23T21:51:42.307Z,15.80
2023-05-23T21:54:16.066Z,16.90
2023-05-23T21:56:57.724Z,17.40
2023-05-23T21:59:29.650Z,18.30
2023-05-23T22:02:01.547Z,16.40
2023-05-23T22:04:35.742Z,16.70
2023-05-23T22:07:07.381Z,16.20
2023-05-23T22:09:39.131Z,16.30
2023-05-23T22:12:08.377Z,15.80
2023-05-23T22:14:39.775Z,15.60
2023-05-23T22:17:11.339Z,14.90
2023-05-23T22:19:40.545Z,14.00
2023-05-23T22:22:12.224Z,12.20
2023-05-23T22:24:41.073Z,12.70
2023-05-23T22:27:12.006Z,13.30
2023-05-23T22:29:45.805Z,12.50
2023-05-23T22:32:14.500Z,11.90
2023-05-23T22:34:43.282Z,12.80
2023-05-23T22:37:12.066Z,12.00
2023-05-23T22:39:43.514Z,11.50
2023-05-23T22:42:15.066Z,12.10
2023-05-23T22:44:43.543Z,11.80
2023-05-23T22:47:13.956Z,12.00
2023-05-23T22:49:45.953Z,11.50
2023-05-23T22:52:14.617Z,14.30
2023-05-23T22:54:46.581Z,13.00
2023-05-23T22:57:17.314Z,13.20
2023-05-23T22:59:49.373Z,11.70
2023-05-23T23:02:21.079Z,11.90
2023-05-23T23:04:49.920Z,11.70
2023-05-23T23:07:18.917Z,11.60
2023-05-23T23:09:49.952Z,11.20
2023-05-23T23:12:21.604Z,12.60
2023-05-23T23:14:53.303Z,10.90
2023-05-23T23:17:22.259Z,10.90
2023-05-23T23:19:53.517Z,11.00
2023-05-23T23:22:22.281Z,11.30
2023-05-23T23:24:53.946Z,11.00
2023-05-23T23:27:26.811Z,10.40
2023-05-23T23:29:58.471Z,11.60
2023-05-23T23:32:27.697Z,10.80
2023-05-23T23:34:56.593Z,10.60
2023-05-23T23:37:27.897Z,10.90
2023-05-23T23:39:59.875Z,10.30
2023-05-23T23:42:31.410Z,9.80
2023-05-23T23:45:03.002Z,8.50
2023-05-23T23:47:34.190Z,7.40
2023-05-23T23:50:03.402Z,7.10
2023-05-23T23:52:41.312Z,7.90
2023-05-23T23:55:13.365Z,7.60
2023-05-23T23:57:44.913Z,7.30
