createdAt,value
2022-11-30T00:01:25.516Z,99.90
2022-11-30T00:03:55.341Z,99.90
2022-11-30T00:06:24.433Z,99.90
2022-11-30T00:08:54.657Z,99.90
2022-11-30T00:11:23.459Z,99.90
2022-11-30T00:13:51.539Z,99.90
2022-11-30T00:16:20.834Z,99.90
2022-11-30T00:18:48.734Z,99.90
2022-11-30T00:21:17.013Z,99.90
2022-11-30T00:23:46.847Z,99.90
2022-11-30T00:26:16.831Z,99.90
2022-11-30T00:28:45.670Z,99.90
2022-11-30T00:31:15.385Z,99.90
2022-11-30T00:33:45.279Z,99.90
2022-11-30T00:36:15.182Z,99.90
2022-11-30T00:38:43.455Z,99.90
2022-11-30T00:41:11.680Z,99.90
2022-11-30T00:43:39.535Z,99.90
2022-11-30T00:46:09.163Z,99.90
2022-11-30T00:48:37.423Z,99.90
2022-11-30T00:51:07.284Z,99.90
2022-11-30T00:53:35.278Z,99.90
2022-11-30T00:56:03.104Z,99.90
2022-11-30T00:58:30.938Z,99.90
2022-11-30T01:00:58.815Z,99.90
2022-11-30T01:03:26.732Z,99.90
2022-11-30T01:05:54.552Z,99.90
2022-11-30T01:08:25.547Z,99.90
2022-11-30T01:10:57.658Z,99.90
2022-11-30T01:13:25.765Z,99.90
2022-11-30T01:15:53.620Z,99.90
2022-11-30T01:18:21.455Z,99.90
2022-11-30T01:20:49.269Z,99.90
2022-11-30T01:23:17.151Z,99.90
2022-11-30T01:25:54.862Z,99.90
2022-11-30T01:28:22.692Z,99.90
2022-11-30T01:30:57.950Z,99.90
2022-11-30T01:33:25.906Z,99.90
2022-11-30T01:36:00.914Z,99.90
2022-11-30T01:38:32.086Z,99.90
2022-11-30T01:41:01.367Z,99.90
2022-11-30T01:43:39.930Z,99.90
2022-11-30T01:46:22.457Z,99.90
2022-11-30T01:48:56.134Z,99.90
2022-11-30T01:51:24.164Z,99.90
2022-11-30T01:53:52.474Z,99.90
2022-11-30T01:56:21.755Z,99.90
2022-11-30T01:58:49.899Z,99.90
2022-11-30T02:01:17.817Z,99.90
2022-11-30T02:03:54.002Z,99.90
2022-11-30T02:06:23.463Z,99.90
2022-11-30T02:08:51.677Z,99.90
2022-11-30T02:11:21.204Z,99.90
2022-11-30T02:14:16.183Z,99.90
2022-11-30T02:16:54.548Z,99.90
2022-11-30T02:19:51.284Z,99.90
2022-11-30T02:22:34.167Z,99.90
2022-11-30T02:25:11.203Z,99.90
2022-11-30T02:27:58.946Z,99.90
2022-11-30T02:30:28.946Z,99.90
2022-11-30T02:33:00.662Z,99.90
2022-11-30T02:35:31.415Z,99.90
2022-11-30T02:38:01.565Z,99.90
2022-11-30T02:40:29.618Z,99.90
2022-11-30T02:43:00.096Z,99.90
2022-11-30T02:45:34.380Z,99.90
2022-11-30T02:48:09.029Z,99.90
2022-11-30T02:50:41.886Z,99.90
2022-11-30T02:53:10.776Z,99.90
2022-11-30T02:55:38.775Z,99.90
2022-11-30T02:58:06.785Z,99.90
2022-11-30T03:00:35.960Z,99.90
2022-11-30T03:03:03.884Z,99.90
2022-11-30T03:05:31.713Z,99.90
2022-11-30T03:07:59.721Z,99.90
2022-11-30T03:10:27.612Z,99.90
2022-11-30T03:12:59.251Z,99.90
2022-11-30T03:15:27.164Z,99.90
2022-11-30T03:17:56.392Z,99.90
2022-11-30T03:20:24.263Z,99.90
2022-11-30T03:22:52.075Z,99.90
2022-11-30T03:25:19.953Z,99.90
2022-11-30T03:27:47.805Z,99.90
2022-11-30T03:30:15.928Z,99.90
2022-11-30T03:32:43.775Z,99.90
2022-11-30T03:35:13.020Z,99.90
2022-11-30T03:37:40.849Z,99.90
2022-11-30T03:40:10.015Z,99.90
2022-11-30T03:42:37.842Z,99.90
2022-11-30T03:45:06.543Z,99.90
2022-11-30T03:47:34.384Z,99.90
2022-11-30T03:50:02.202Z,99.90
2022-11-30T03:52:31.435Z,99.90
2022-11-30T03:54:59.249Z,99.90
2022-11-30T03:57:27.080Z,99.90
2022-11-30T03:59:54.887Z,99.90
2022-11-30T04:02:22.796Z,99.90
2022-11-30T04:04:50.662Z,99.90
2022-11-30T04:07:18.590Z,99.90
2022-11-30T04:09:47.804Z,99.90
2022-11-30T04:12:15.622Z,99.90
2022-11-30T04:14:43.435Z,99.90
2022-11-30T04:17:11.255Z,99.90
2022-11-30T04:19:39.078Z,99.90
2022-11-30T04:22:07.176Z,99.90
2022-11-30T04:24:34.998Z,99.90
2022-11-30T04:27:04.273Z,99.90
2022-11-30T04:29:32.088Z,99.90
2022-11-30T04:31:59.914Z,99.90
2022-11-30T04:34:28.541Z,99.90
2022-11-30T04:37:00.261Z,99.90
2022-11-30T04:39:28.484Z,99.90
2022-11-30T04:41:56.517Z,99.90
2022-11-30T04:44:25.745Z,99.90
2022-11-30T04:46:53.864Z,99.90
2022-11-30T04:49:21.739Z,99.90
2022-11-30T04:51:49.578Z,99.90
2022-11-30T04:54:17.437Z,99.90
2022-11-30T04:56:45.302Z,99.90
2022-11-30T04:59:13.142Z,99.90
2022-11-30T05:01:42.353Z,99.90
2022-11-30T05:04:10.293Z,99.90
2022-11-30T05:06:38.157Z,99.90
2022-11-30T05:09:05.978Z,99.90
2022-11-30T05:11:33.816Z,99.90
2022-11-30T05:14:01.771Z,99.90
2022-11-30T05:16:29.682Z,99.90
2022-11-30T05:18:58.870Z,99.90
2022-11-30T05:21:26.748Z,99.90
2022-11-30T05:23:54.754Z,99.90
2022-11-30T05:26:22.572Z,99.90
2022-11-30T05:28:50.409Z,99.90
2022-11-30T05:31:18.309Z,99.90
2022-11-30T05:33:51.308Z,99.90
2022-11-30T05:36:21.290Z,99.90
2022-11-30T05:38:50.079Z,99.90
2022-11-30T05:41:17.925Z,99.90
2022-11-30T05:43:45.844Z,99.90
2022-11-30T05:46:13.829Z,99.90
2022-11-30T05:48:41.867Z,99.90
2022-11-30T05:51:12.008Z,99.90
2022-11-30T05:53:41.225Z,99.90
2022-11-30T05:56:10.365Z,99.90
2022-11-30T05:58:38.701Z,99.90
2022-11-30T06:01:07.251Z,99.90
2022-11-30T06:03:36.349Z,99.90
2022-11-30T06:06:04.208Z,99.90
2022-11-30T06:08:32.205Z,99.90
2022-11-30T06:11:02.958Z,99.90
2022-11-30T06:13:32.490Z,99.90
2022-11-30T06:16:00.559Z,99.90
2022-11-30T06:18:28.922Z,99.90
2022-11-30T06:21:00.530Z,99.90
2022-11-30T06:23:28.486Z,99.90
2022-11-30T06:25:56.366Z,99.90
2022-11-30T06:28:25.980Z,99.90
2022-11-30T06:30:53.862Z,99.90
2022-11-30T06:33:24.296Z,99.90
2022-11-30T06:35:52.371Z,99.90
2022-11-30T06:38:20.419Z,99.90
2022-11-30T06:40:48.342Z,99.90
2022-11-30T06:43:16.466Z,99.90
2022-11-30T06:45:45.924Z,99.90
2022-11-30T06:48:14.657Z,99.90
2022-11-30T06:50:48.398Z,99.90
2022-11-30T06:53:17.926Z,99.90
2022-11-30T06:55:45.798Z,99.90
2022-11-30T06:58:13.721Z,99.90
2022-11-30T07:00:42.769Z,99.90
2022-11-30T07:03:13.024Z,99.90
2022-11-30T07:05:43.861Z,99.90
2022-11-30T07:08:12.017Z,99.90
2022-11-30T07:10:44.394Z,99.90
2022-11-30T07:13:12.925Z,99.90
2022-11-30T07:15:41.209Z,99.90
2022-11-30T07:18:10.085Z,99.90
2022-11-30T07:20:40.289Z,99.90
2022-11-30T07:23:22.243Z,99.90
2022-11-30T07:26:10.452Z,99.90
2022-11-30T07:28:39.748Z,99.90
2022-11-30T07:31:26.053Z,99.90
2022-11-30T07:33:54.464Z,99.90
2022-11-30T07:36:26.476Z,99.90
2022-11-30T07:38:54.338Z,99.90
2022-11-30T07:41:22.217Z,99.90
2022-11-30T07:43:50.421Z,99.90
2022-11-30T07:46:19.198Z,99.90
2022-11-30T07:48:47.892Z,99.90
2022-11-30T07:51:18.222Z,99.90
2022-11-30T07:53:47.762Z,99.90
2022-11-30T07:56:17.699Z,99.90
2022-11-30T07:58:46.144Z,99.90
2022-11-30T08:01:16.367Z,99.90
2022-11-30T08:03:44.312Z,99.70
2022-11-30T08:06:15.231Z,98.20
2022-11-30T08:08:45.138Z,94.10
2022-11-30T08:11:17.820Z,93.30
2022-11-30T08:13:45.691Z,93.60
2022-11-30T08:16:15.349Z,94.60
2022-11-30T08:18:43.933Z,94.20
2022-11-30T08:21:13.900Z,95.70
2022-11-30T08:23:43.456Z,96.90
2022-11-30T08:26:14.888Z,97.30
2022-11-30T08:28:43.833Z,96.30
2022-11-30T08:31:13.735Z,91.80
2022-11-30T08:33:41.829Z,91.10
2022-11-30T08:36:11.454Z,90.20
2022-11-30T08:38:40.155Z,90.50
2022-11-30T08:41:09.005Z,88.10
2022-11-30T08:43:38.494Z,87.80
2022-11-30T08:46:34.747Z,86.10
2022-11-30T08:49:12.987Z,87.10
2022-11-30T08:52:15.519Z,85.50
2022-11-30T08:54:31.936Z,83.40
2022-11-30T08:57:00.895Z,85.30
2022-11-30T08:59:32.254Z,84.30
2022-11-30T09:02:00.104Z,84.50
2022-11-30T09:04:28.131Z,81.40
2022-11-30T09:06:59.138Z,81.90
2022-11-30T09:09:27.292Z,82.60
2022-11-30T09:11:55.161Z,83.30
2022-11-30T09:14:23.109Z,82.20
2022-11-30T09:16:53.680Z,82.10
2022-11-30T09:19:21.690Z,81.90
2022-11-30T09:21:51.965Z,80.50
2022-11-30T09:24:20.557Z,81.00
2022-11-30T09:26:48.917Z,81.60
2022-11-30T09:29:16.975Z,81.30
2022-11-30T09:31:44.816Z,79.00
2022-11-30T09:34:14.099Z,78.00
2022-11-30T09:36:42.076Z,78.90
2022-11-30T09:39:12.704Z,79.50
2022-11-30T09:42:18.682Z,80.50
2022-11-30T09:44:52.865Z,79.00
2022-11-30T09:47:34.450Z,79.50
2022-11-30T09:50:11.746Z,79.00
2022-11-30T09:52:44.187Z,80.60
2022-11-30T09:55:16.106Z,79.90
2022-11-30T09:57:47.394Z,80.60
2022-11-30T10:00:17.809Z,80.60
2022-11-30T10:02:46.725Z,79.80
2022-11-30T10:05:18.267Z,79.90
2022-11-30T10:07:59.313Z,80.80
2022-11-30T10:10:37.182Z,79.90
2022-11-30T10:13:17.292Z,78.10
2022-11-30T10:15:57.725Z,79.20
2022-11-30T10:18:37.909Z,79.30
2022-11-30T10:21:21.616Z,78.80
2022-11-30T10:24:07.911Z,78.40
2022-11-30T10:26:38.627Z,79.80
2022-11-30T10:29:18.231Z,79.90
2022-11-30T10:31:48.366Z,80.10
2022-11-30T10:34:21.628Z,81.00
2022-11-30T10:36:56.036Z,80.60
2022-11-30T10:39:29.896Z,80.80
2022-11-30T10:42:05.190Z,81.60
2022-11-30T10:44:39.845Z,81.30
2022-11-30T10:47:15.472Z,82.20
2022-11-30T10:49:47.510Z,82.50
2022-11-30T10:52:19.613Z,82.90
2022-11-30T10:54:47.795Z,83.90
2022-11-30T10:57:16.151Z,83.60
2022-11-30T10:59:48.555Z,84.70
2022-11-30T11:02:39.155Z,85.50
2022-11-30T11:05:19.603Z,86.00
2022-11-30T11:07:58.817Z,84.20
2022-11-30T11:10:34.852Z,85.40
2022-11-30T11:13:03.191Z,85.90
2022-11-30T11:15:33.272Z,85.40
2022-11-30T11:18:22.728Z,86.10
2022-11-30T11:21:05.993Z,87.20
2022-11-30T11:23:38.196Z,87.90
2022-11-30T11:26:07.774Z,88.30
2022-11-30T11:28:36.932Z,89.60
2022-11-30T11:31:19.014Z,89.60
2022-11-30T11:33:55.050Z,89.90
2022-11-30T11:36:29.193Z,90.40
2022-11-30T11:38:59.148Z,90.40
2022-11-30T11:41:31.410Z,89.60
2022-11-30T11:44:05.177Z,88.30
2022-11-30T11:46:36.361Z,88.30
2022-11-30T11:49:06.163Z,88.00
2022-11-30T11:51:35.725Z,87.40
2022-11-30T11:54:15.335Z,88.30
2022-11-30T11:56:43.395Z,86.90
2022-11-30T11:59:16.321Z,85.30
2022-11-30T12:01:56.601Z,87.30
2022-11-30T12:04:41.352Z,89.20
2022-11-30T12:07:18.536Z,88.90
2022-11-30T12:09:58.158Z,89.50
2022-11-30T12:12:26.109Z,89.90
2022-11-30T12:14:56.057Z,84.50
2022-11-30T12:17:43.614Z,83.50
2022-11-30T12:20:20.477Z,82.70
2022-11-30T12:23:12.734Z,81.70
2022-11-30T12:25:52.039Z,82.70
2022-11-30T12:28:27.743Z,82.90
2022-11-30T12:31:10.640Z,82.20
2022-11-30T12:33:55.539Z,82.90
2022-11-30T12:36:30.360Z,82.60
2022-11-30T12:39:06.418Z,82.20
2022-11-30T12:41:41.956Z,81.50
2022-11-30T12:44:28.626Z,81.40
2022-11-30T12:47:03.313Z,82.70
2022-11-30T12:49:46.012Z,82.40
2022-11-30T12:52:28.868Z,82.10
2022-11-30T12:55:04.951Z,82.20
2022-11-30T12:57:38.384Z,82.60
2022-11-30T13:00:10.137Z,82.20
2022-11-30T13:03:01.853Z,82.80
2022-11-30T13:05:34.853Z,82.40
2022-11-30T13:08:08.894Z,83.10
2022-11-30T13:10:42.284Z,82.70
2022-11-30T13:13:17.503Z,83.10
2022-11-30T13:15:46.777Z,83.00
2022-11-30T13:18:18.898Z,82.60
2022-11-30T13:20:52.564Z,82.70
2022-11-30T13:23:31.394Z,81.80
2022-11-30T13:26:08.885Z,82.80
2022-11-30T13:28:54.095Z,81.80
2022-11-30T13:31:25.443Z,81.20
2022-11-30T13:33:59.518Z,80.40
2022-11-30T13:36:39.421Z,80.10
2022-11-30T13:39:33.820Z,79.70
2022-11-30T13:42:34.286Z,80.90
2022-11-30T13:45:22.983Z,81.00
2022-11-30T13:47:52.627Z,81.10
2022-11-30T13:50:26.192Z,81.70
2022-11-30T13:53:34.281Z,82.50
2022-11-30T13:56:24.947Z,82.30
2022-11-30T13:59:30.351Z,82.90
2022-11-30T14:02:31.615Z,82.30
2022-11-30T14:05:26.131Z,82.50
2022-11-30T14:08:17.063Z,81.50
2022-11-30T14:10:46.285Z,82.20
2022-11-30T14:13:32.383Z,81.80
2022-11-30T14:16:02.139Z,80.80
2022-11-30T14:18:43.060Z,82.10
2022-11-30T14:21:23.620Z,82.00
2022-11-30T14:23:59.688Z,81.00
2022-11-30T14:26:32.871Z,81.50
2022-11-30T14:29:16.708Z,82.80
2022-11-30T14:31:53.771Z,82.60
2022-11-30T14:34:27.093Z,82.30
2022-11-30T14:37:00.795Z,82.40
2022-11-30T14:39:33.799Z,81.30
2022-11-30T14:42:02.135Z,81.50
2022-11-30T14:44:34.628Z,81.30
2022-11-30T14:47:14.016Z,81.30
2022-11-30T14:49:46.607Z,82.60
2022-11-30T14:52:22.367Z,82.60
2022-11-30T14:54:57.383Z,81.90
2022-11-30T14:57:32.227Z,81.80
2022-11-30T15:00:00.236Z,82.10
2022-11-30T15:02:34.184Z,82.00
2022-11-30T15:05:02.701Z,81.20
2022-11-30T15:07:31.920Z,82.30
2022-11-30T15:10:05.261Z,81.00
2022-11-30T15:12:34.444Z,80.90
2022-11-30T15:15:03.835Z,80.90
2022-11-30T15:17:31.687Z,80.90
2022-11-30T15:19:59.592Z,82.40
2022-11-30T15:22:36.260Z,81.20
2022-11-30T15:25:04.253Z,81.70
2022-11-30T15:27:32.316Z,81.10
2022-11-30T15:30:01.864Z,81.60
2022-11-30T15:32:30.047Z,82.30
2022-11-30T15:35:00.762Z,81.70
2022-11-30T15:37:31.093Z,82.00
2022-11-30T15:40:03.195Z,81.50
2022-11-30T15:42:39.741Z,81.60
2022-11-30T15:45:16.829Z,81.50
2022-11-30T15:47:44.747Z,81.50
2022-11-30T15:50:35.761Z,81.80
2022-11-30T15:53:05.205Z,82.60
2022-11-30T15:55:44.699Z,82.90
2022-11-30T15:58:28.215Z,82.60
2022-11-30T16:01:09.172Z,83.50
2022-11-30T16:04:02.782Z,83.80
2022-11-30T16:06:33.009Z,81.90
2022-11-30T16:09:18.580Z,82.70
2022-11-30T16:11:47.625Z,83.00
2022-11-30T16:14:16.714Z,82.50
2022-11-30T16:16:45.284Z,82.30
2022-11-30T16:19:14.554Z,82.30
2022-11-30T16:21:42.798Z,82.90
2022-11-30T16:24:14.090Z,83.60
2022-11-30T16:26:57.423Z,83.20
2022-11-30T16:29:25.253Z,83.80
2022-11-30T16:31:53.113Z,82.90
2022-11-30T16:34:22.300Z,82.90
2022-11-30T16:36:50.118Z,83.20
2022-11-30T16:39:17.917Z,83.30
2022-11-30T16:41:45.748Z,83.00
2022-11-30T16:44:15.348Z,83.40
2022-11-30T16:46:43.289Z,83.60
2022-11-30T16:49:11.111Z,83.20
2022-11-30T16:51:41.879Z,83.80
2022-11-30T16:54:12.331Z,84.30
2022-11-30T16:56:40.192Z,84.20
2022-11-30T16:59:13.412Z,84.60
2022-11-30T17:01:47.127Z,84.40
2022-11-30T17:04:19.960Z,84.70
2022-11-30T17:06:51.181Z,84.40
2022-11-30T17:09:21.912Z,84.70
2022-11-30T17:11:51.347Z,84.20
2022-11-30T17:14:20.277Z,84.40
2022-11-30T17:16:48.191Z,84.70
2022-11-30T17:19:16.083Z,84.50
2022-11-30T17:21:44.691Z,85.10
2022-11-30T17:24:14.168Z,84.80
2022-11-30T17:26:42.087Z,84.80
2022-11-30T17:29:09.995Z,85.30
2022-11-30T17:31:37.958Z,85.60
2022-11-30T17:34:06.722Z,85.40
2022-11-30T17:36:34.570Z,85.00
2022-11-30T17:39:06.486Z,84.10
2022-11-30T17:41:35.940Z,83.80
2022-11-30T17:44:03.985Z,83.80
2022-11-30T17:46:31.870Z,83.50
2022-11-30T17:48:59.858Z,84.20
2022-11-30T17:51:27.953Z,83.80
2022-11-30T17:53:55.872Z,84.00
2022-11-30T17:56:24.170Z,84.10
2022-11-30T17:58:53.392Z,84.10
2022-11-30T18:01:23.100Z,84.70
2022-11-30T18:03:51.767Z,84.40
2022-11-30T18:06:20.270Z,84.80
2022-11-30T18:08:48.215Z,84.70
2022-11-30T18:11:18.920Z,85.10
2022-11-30T18:13:47.483Z,84.20
2022-11-30T18:16:19.117Z,84.20
2022-11-30T18:18:48.476Z,84.70
2022-11-30T18:21:18.512Z,84.90
2022-11-30T18:23:46.593Z,85.30
2022-11-30T18:26:16.492Z,85.00
2022-11-30T18:28:44.874Z,85.60
2022-11-30T18:31:13.225Z,85.80
2022-11-30T18:33:42.680Z,85.70
2022-11-30T18:36:10.777Z,86.00
2022-11-30T18:38:39.062Z,85.90
2022-11-30T18:41:07.531Z,85.80
2022-11-30T18:43:35.972Z,85.90
2022-11-30T18:46:05.052Z,85.90
2022-11-30T18:48:33.200Z,86.10
2022-11-30T18:51:10.977Z,86.60
2022-11-30T18:53:38.857Z,86.80
2022-11-30T18:56:11.456Z,87.00
2022-11-30T18:58:39.339Z,87.00
2022-11-30T19:01:09.076Z,85.20
2022-11-30T19:03:37.258Z,85.10
2022-11-30T19:06:07.910Z,85.60
2022-11-30T19:08:36.149Z,85.30
2022-11-30T19:11:05.514Z,85.10
2022-11-30T19:13:34.241Z,84.50
2022-11-30T19:16:03.547Z,84.80
2022-11-30T19:18:31.671Z,84.70
2022-11-30T19:20:59.975Z,84.90
2022-11-30T19:23:29.328Z,85.00
2022-11-30T19:26:01.575Z,85.40
2022-11-30T19:28:30.877Z,85.40
2022-11-30T19:30:58.978Z,85.90
2022-11-30T19:33:27.066Z,87.30
2022-11-30T19:36:00.303Z,88.40
2022-11-30T19:38:29.512Z,89.80
2022-11-30T19:40:57.458Z,92.90
2022-11-30T19:43:25.384Z,94.40
2022-11-30T19:45:53.342Z,95.80
2022-11-30T19:48:21.215Z,96.80
2022-11-30T19:50:49.030Z,97.70
2022-11-30T19:53:16.829Z,98.80
2022-11-30T19:55:45.990Z,99.10
2022-11-30T19:58:13.812Z,99.70
2022-11-30T20:00:41.636Z,99.90
2022-11-30T20:03:10.458Z,99.90
2022-11-30T20:05:38.711Z,99.90
2022-11-30T20:08:07.314Z,99.80
2022-11-30T20:10:35.207Z,99.90
2022-11-30T20:13:04.511Z,99.90
2022-11-30T20:15:32.409Z,99.90
2022-11-30T20:18:00.714Z,99.50
2022-11-30T20:20:28.739Z,99.50
2022-11-30T20:22:56.587Z,99.60
2022-11-30T20:25:24.490Z,99.60
2022-11-30T20:27:52.389Z,99.90
2022-11-30T20:30:21.754Z,99.90
2022-11-30T20:32:49.780Z,99.90
2022-11-30T20:35:17.960Z,99.90
2022-11-30T20:37:45.800Z,99.90
2022-11-30T20:40:13.903Z,99.90
2022-11-30T20:42:41.738Z,99.90
2022-11-30T20:45:09.878Z,99.90
2022-11-30T20:47:39.049Z,99.90
2022-11-30T20:50:08.131Z,99.90
2022-11-30T20:52:36.057Z,99.90
2022-11-30T20:55:03.893Z,99.90
2022-11-30T20:57:31.765Z,99.70
2022-11-30T20:59:59.604Z,99.90
2022-11-30T21:02:27.522Z,99.90
2022-11-30T21:04:56.793Z,99.60
2022-11-30T21:07:24.953Z,99.60
2022-11-30T21:09:52.900Z,99.90
2022-11-30T21:12:20.767Z,99.50
2022-11-30T21:14:48.960Z,99.90
2022-11-30T21:17:17.016Z,99.90
2022-11-30T21:19:44.837Z,99.90
2022-11-30T21:22:14.036Z,99.90
2022-11-30T21:24:41.938Z,99.90
2022-11-30T21:27:09.789Z,99.90
2022-11-30T21:29:37.676Z,99.90
2022-11-30T21:32:05.635Z,99.90
2022-11-30T21:34:33.789Z,99.90
2022-11-30T21:37:01.695Z,99.90
2022-11-30T21:39:31.064Z,99.90
2022-11-30T21:41:58.936Z,99.90
2022-11-30T21:44:26.767Z,99.90
2022-11-30T21:46:54.659Z,99.90
2022-11-30T21:49:23.594Z,99.90
2022-11-30T21:51:51.414Z,99.90
2022-11-30T21:54:19.381Z,99.90
2022-11-30T21:56:52.246Z,99.90
2022-11-30T21:59:20.242Z,99.90
2022-11-30T22:01:48.075Z,99.90
2022-11-30T22:04:16.828Z,99.90
2022-11-30T22:06:45.343Z,99.90
2022-11-30T22:09:17.854Z,99.90
2022-11-30T22:11:46.598Z,99.90
2022-11-30T22:14:17.225Z,99.90
2022-11-30T22:16:45.672Z,99.90
2022-11-30T22:19:13.574Z,99.90
2022-11-30T22:21:46.770Z,99.90
2022-11-30T22:24:17.468Z,99.90
2022-11-30T22:26:46.502Z,99.90
2022-11-30T22:29:17.868Z,99.90
2022-11-30T22:31:48.556Z,99.90
2022-11-30T22:34:17.210Z,99.90
2022-11-30T22:36:46.233Z,99.90
2022-11-30T22:39:16.602Z,99.90
2022-11-30T22:41:48.691Z,99.90
2022-11-30T22:44:22.202Z,99.90
2022-11-30T22:46:50.287Z,99.90
2022-11-30T22:49:21.733Z,99.90
2022-11-30T22:51:50.547Z,99.90
2022-11-30T22:54:18.880Z,99.90
2022-11-30T22:56:46.967Z,99.90
2022-11-30T22:59:15.901Z,99.90
2022-11-30T23:01:46.526Z,99.90
2022-11-30T23:04:16.933Z,99.90
2022-11-30T23:06:45.900Z,99.90
2022-11-30T23:09:16.199Z,99.90
2022-11-30T23:11:44.565Z,99.90
2022-11-30T23:14:12.808Z,99.90
2022-11-30T23:16:41.083Z,99.90
2022-11-30T23:19:12.583Z,99.90
2022-11-30T23:21:44.661Z,99.90
2022-11-30T23:24:20.192Z,99.90
2022-11-30T23:26:48.401Z,99.90
2022-11-30T23:29:18.129Z,99.90
2022-11-30T23:31:47.117Z,99.90
2022-11-30T23:34:18.693Z,99.90
2022-11-30T23:36:46.684Z,99.90
2022-11-30T23:39:16.390Z,99.90
2022-11-30T23:41:44.259Z,99.90
2022-11-30T23:44:12.704Z,99.90
2022-11-30T23:46:41.205Z,99.90
2022-11-30T23:49:09.147Z,99.90
2022-11-30T23:51:38.454Z,99.90
2022-11-30T23:54:06.603Z,99.90
2022-11-30T23:56:34.488Z,99.90
2022-11-30T23:59:02.291Z,99.90
