createdAt,value
2018-08-20T00:00:53.469Z,21.84
2018-08-20T00:03:22.216Z,21.73
2018-08-20T00:05:53.009Z,21.74
2018-08-20T00:08:21.944Z,21.66
2018-08-20T00:10:55.099Z,21.27
2018-08-20T00:13:24.077Z,21.03
2018-08-20T00:15:53.491Z,20.75
2018-08-20T00:18:27.252Z,20.75
2018-08-20T00:20:55.981Z,20.64
2018-08-20T00:23:25.139Z,20.41
2018-08-20T00:25:57.025Z,20.29
2018-08-20T00:28:25.893Z,20.29
2018-08-20T00:30:54.482Z,20.58
2018-08-20T00:33:23.366Z,20.46
2018-08-20T00:35:52.035Z,20.57
2018-08-20T00:38:20.979Z,20.62
2018-08-20T00:40:49.530Z,20.57
2018-08-20T00:43:18.110Z,20.70
2018-08-20T00:45:46.689Z,20.65
2018-08-20T00:48:15.846Z,20.34
2018-08-20T00:50:44.398Z,20.19
2018-08-20T00:53:12.961Z,20.19
2018-08-20T00:55:41.857Z,20.30
2018-08-20T00:58:10.413Z,20.28
2018-08-20T01:00:39.668Z,20.24
2018-08-20T01:03:08.406Z,19.97
2018-08-20T01:05:36.933Z,20.18
2018-08-20T01:08:05.581Z,20.14
2018-08-20T01:10:34.379Z,19.94
2018-08-20T01:13:03.615Z,19.89
2018-08-20T01:15:32.199Z,19.87
2018-08-20T01:18:01.613Z,20.01
2018-08-20T01:20:30.196Z,20.09
2018-08-20T01:22:58.763Z,20.19
2018-08-20T01:25:27.625Z,20.24
2018-08-20T01:27:56.462Z,20.21
2018-08-20T01:30:25.249Z,20.23
2018-08-20T01:33:01.145Z,20.04
2018-08-20T01:35:29.712Z,19.82
2018-08-20T01:37:58.262Z,19.79
2018-08-20T01:40:26.798Z,19.72
2018-08-20T01:42:55.347Z,19.70
2018-08-20T01:45:24.751Z,19.81
2018-08-20T01:47:53.610Z,19.82
2018-08-20T01:50:22.137Z,19.81
2018-08-20T01:52:50.938Z,19.47
2018-08-20T01:55:19.776Z,19.53
2018-08-20T01:57:48.387Z,19.59
2018-08-20T02:00:17.652Z,19.62
2018-08-20T02:02:51.906Z,19.64
2018-08-20T02:05:21.833Z,19.61
2018-08-20T02:07:50.878Z,19.70
2018-08-20T02:10:19.437Z,19.67
2018-08-20T02:12:47.986Z,19.83
2018-08-20T02:15:16.850Z,19.66
2018-08-20T02:17:45.692Z,19.80
2018-08-20T02:20:14.239Z,19.38
2018-08-20T02:22:42.780Z,19.56
2018-08-20T02:25:11.583Z,19.52
2018-08-20T02:27:40.776Z,19.54
2018-08-20T02:30:09.408Z,19.63
2018-08-20T02:32:38.418Z,19.62
2018-08-20T02:35:07.303Z,19.54
2018-08-20T02:37:41.372Z,19.56
2018-08-20T02:40:11.163Z,19.63
2018-08-20T02:42:39.764Z,19.52
2018-08-20T02:45:11.014Z,19.43
2018-08-20T02:47:40.548Z,19.35
2018-08-20T02:50:09.565Z,19.39
2018-08-20T02:52:38.140Z,19.21
2018-08-20T02:55:07.165Z,19.28
2018-08-20T02:57:35.712Z,19.32
2018-08-20T03:00:04.922Z,19.14
2018-08-20T03:02:33.510Z,19.10
2018-08-20T03:05:02.065Z,19.05
2018-08-20T03:07:30.672Z,18.78
2018-08-20T03:09:59.180Z,18.82
2018-08-20T03:12:28.742Z,18.81
2018-08-20T03:14:57.308Z,18.41
2018-08-20T03:17:26.224Z,18.54
2018-08-20T03:19:54.732Z,18.27
2018-08-20T03:22:23.282Z,18.45
2018-08-20T03:24:52.832Z,18.38
2018-08-20T03:27:21.399Z,18.51
2018-08-20T03:29:49.920Z,18.66
2018-08-20T03:32:18.444Z,18.70
2018-08-20T03:34:47.218Z,18.84
2018-08-20T03:37:16.705Z,18.67
2018-08-20T03:39:45.211Z,18.65
2018-08-20T03:42:13.729Z,18.68
2018-08-20T03:44:42.286Z,18.45
2018-08-20T03:47:11.293Z,18.51
2018-08-20T03:49:39.829Z,18.54
2018-08-20T03:52:08.362Z,18.25
2018-08-20T03:54:36.933Z,18.33
2018-08-20T03:57:05.888Z,18.30
2018-08-20T03:59:37.001Z,18.35
2018-08-20T04:02:07.165Z,18.36
2018-08-20T04:04:36.204Z,18.27
2018-08-20T04:07:05.796Z,18.28
2018-08-20T04:09:34.695Z,18.34
2018-08-20T04:12:04.092Z,18.35
2018-08-20T04:14:33.471Z,18.29
2018-08-20T04:17:02.054Z,18.34
2018-08-20T04:19:30.832Z,18.21
2018-08-20T04:21:59.766Z,18.35
2018-08-20T04:24:28.595Z,18.35
2018-08-20T04:26:57.399Z,18.26
2018-08-20T04:29:26.844Z,18.40
2018-08-20T04:31:55.712Z,18.36
2018-08-20T04:34:24.275Z,18.33
2018-08-20T04:36:53.893Z,18.14
2018-08-20T04:39:22.798Z,18.22
2018-08-20T04:41:51.326Z,18.17
2018-08-20T04:44:19.919Z,17.96
2018-08-20T04:46:48.442Z,17.89
2018-08-20T04:49:17.276Z,17.91
2018-08-20T04:51:45.839Z,18.16
2018-08-20T04:54:14.404Z,18.13
2018-08-20T04:56:42.982Z,18.16
2018-08-20T04:59:11.599Z,18.23
2018-08-20T05:01:40.133Z,18.39
2018-08-20T05:04:08.942Z,18.35
2018-08-20T05:06:37.470Z,18.40
2018-08-20T05:09:08.024Z,18.36
2018-08-20T05:11:36.601Z,18.39
2018-08-20T05:14:05.214Z,18.38
2018-08-20T05:16:33.767Z,18.17
2018-08-20T05:19:03.423Z,18.35
2018-08-20T05:21:31.925Z,18.30
2018-08-20T05:24:00.487Z,18.29
2018-08-20T05:26:29.009Z,18.24
2018-08-20T05:28:57.624Z,18.24
2018-08-20T05:31:26.177Z,18.40
2018-08-20T05:33:55.221Z,18.54
2018-08-20T05:36:24.297Z,18.60
2018-08-20T05:38:53.207Z,18.56
2018-08-20T05:41:22.460Z,18.68
2018-08-20T05:43:51.020Z,18.60
2018-08-20T05:46:19.579Z,18.70
2018-08-20T05:48:48.109Z,18.73
2018-08-20T05:51:16.636Z,18.72
2018-08-20T05:53:45.509Z,18.73
2018-08-20T05:56:14.075Z,18.83
2018-08-20T05:58:42.607Z,19.01
2018-08-20T06:01:11.470Z,19.20
2018-08-20T06:03:40.306Z,19.25
2018-08-20T06:06:08.914Z,19.36
2018-08-20T06:08:37.453Z,19.38
2018-08-20T06:11:06.075Z,19.60
2018-08-20T06:13:35.005Z,19.66
2018-08-20T06:16:04.785Z,19.75
2018-08-20T06:18:33.610Z,19.46
2018-08-20T06:21:02.210Z,19.68
2018-08-20T06:23:30.791Z,19.62
2018-08-20T06:25:59.392Z,19.61
2018-08-20T06:28:28.231Z,19.84
2018-08-20T06:30:56.802Z,20.00
2018-08-20T06:33:25.695Z,20.32
2018-08-20T06:35:54.270Z,20.54
2018-08-20T06:38:23.105Z,20.57
2018-08-20T06:40:52.045Z,20.68
2018-08-20T06:43:20.887Z,20.73
2018-08-20T06:45:49.432Z,20.89
2018-08-20T06:48:17.970Z,20.70
2018-08-20T06:50:47.207Z,20.71
2018-08-20T06:53:16.109Z,20.67
2018-08-20T06:55:44.696Z,20.87
2018-08-20T06:58:13.224Z,20.88
2018-08-20T07:00:44.928Z,21.21
2018-08-20T07:03:13.570Z,21.27
2018-08-20T07:05:42.132Z,21.52
2018-08-20T07:08:10.689Z,21.63
2018-08-20T07:10:46.230Z,21.65
2018-08-20T07:13:25.656Z,22.02
2018-08-20T07:15:54.604Z,22.20
2018-08-20T07:18:23.444Z,21.80
2018-08-20T07:20:52.073Z,21.87
2018-08-20T07:23:21.008Z,21.70
2018-08-20T07:25:49.610Z,22.08
2018-08-20T07:28:18.193Z,22.06
2018-08-20T07:30:46.890Z,21.85
2018-08-20T07:33:16.888Z,22.03
2018-08-20T07:35:45.641Z,22.31
2018-08-20T07:38:14.619Z,22.45
2018-08-20T07:40:43.236Z,22.44
2018-08-20T07:43:11.799Z,22.68
2018-08-20T07:45:49.096Z,22.51
2018-08-20T07:48:25.204Z,22.38
2018-08-20T07:51:02.943Z,22.50
2018-08-20T07:53:43.237Z,22.49
2018-08-20T07:56:30.151Z,22.86
2018-08-20T07:59:08.795Z,22.90
2018-08-20T08:01:47.959Z,23.21
2018-08-20T08:04:29.440Z,23.24
2018-08-20T08:07:03.718Z,23.09
2018-08-20T08:09:33.962Z,23.14
2018-08-20T08:12:05.068Z,23.07
2018-08-20T08:14:35.001Z,22.97
2018-08-20T08:17:08.740Z,22.79
2018-08-20T08:19:39.075Z,23.04
2018-08-20T08:22:08.306Z,23.11
2018-08-20T08:24:41.481Z,22.95
2018-08-20T08:27:10.158Z,22.44
2018-08-20T08:29:38.701Z,22.30
2018-08-20T08:32:07.509Z,22.31
2018-08-20T08:34:37.228Z,22.46
2018-08-20T08:37:05.936Z,22.06
2018-08-20T08:39:34.851Z,22.59
2018-08-20T08:42:03.405Z,22.81
2018-08-20T08:44:31.974Z,23.20
2018-08-20T08:47:00.565Z,23.57
2018-08-20T08:49:29.138Z,23.56
2018-08-20T08:52:05.163Z,23.73
2018-08-20T08:54:36.629Z,23.79
2018-08-20T08:57:10.776Z,23.82
2018-08-20T08:59:39.429Z,23.94
2018-08-20T09:02:08.927Z,23.94
2018-08-20T09:04:37.459Z,24.05
2018-08-20T09:07:06.200Z,23.64
2018-08-20T09:09:37.705Z,23.22
2018-08-20T09:12:09.478Z,23.52
2018-08-20T09:14:41.197Z,23.59
2018-08-20T09:17:14.214Z,23.85
2018-08-20T09:19:42.835Z,24.11
2018-08-20T09:22:11.734Z,24.34
2018-08-20T09:24:40.301Z,23.72
2018-08-20T09:27:08.832Z,24.25
2018-08-20T09:29:37.365Z,24.20
2018-08-20T09:32:05.950Z,23.82
2018-08-20T09:34:34.812Z,24.30
2018-08-20T09:37:03.658Z,24.82
2018-08-20T09:39:32.197Z,25.04
2018-08-20T09:42:01.090Z,25.24
2018-08-20T09:44:29.993Z,25.38
2018-08-20T09:46:59.581Z,25.23
2018-08-20T09:49:32.302Z,25.56
2018-08-20T09:52:02.488Z,25.46
2018-08-20T09:54:32.143Z,25.79
2018-08-20T09:57:00.723Z,25.18
2018-08-20T09:59:30.049Z,24.09
2018-08-20T10:01:58.628Z,24.02
2018-08-20T10:04:27.534Z,24.94
2018-08-20T10:06:56.113Z,25.72
2018-08-20T10:09:24.650Z,25.73
2018-08-20T10:11:53.192Z,25.92
2018-08-20T10:14:21.730Z,25.41
2018-08-20T10:16:50.628Z,24.72
2018-08-20T10:19:21.095Z,25.17
2018-08-20T10:21:51.823Z,24.66
2018-08-20T10:24:20.395Z,24.89
2018-08-20T10:26:49.648Z,25.38
2018-08-20T10:29:18.207Z,25.57
2018-08-20T10:31:46.776Z,26.11
2018-08-20T10:34:15.319Z,26.35
2018-08-20T10:36:43.888Z,25.88
2018-08-20T10:39:13.118Z,26.61
2018-08-20T10:41:42.310Z,26.77
2018-08-20T10:44:11.070Z,26.21
2018-08-20T10:46:40.249Z,26.24
2018-08-20T10:49:09.146Z,27.07
2018-08-20T10:51:37.720Z,27.14
2018-08-20T10:54:06.224Z,26.74
2018-08-20T10:56:36.186Z,26.65
2018-08-20T10:59:04.937Z,26.61
2018-08-20T11:01:33.519Z,26.76
2018-08-20T11:04:04.105Z,26.79
2018-08-20T11:06:33.329Z,27.05
2018-08-20T11:09:01.864Z,26.36
2018-08-20T11:11:33.327Z,26.11
2018-08-20T11:14:03.803Z,27.00
2018-08-20T11:16:32.459Z,26.84
2018-08-20T11:19:05.318Z,27.29
2018-08-20T11:21:39.729Z,26.82
2018-08-20T11:24:13.535Z,26.01
2018-08-20T11:26:49.848Z,26.28
2018-08-20T11:29:19.207Z,26.88
2018-08-20T11:31:47.988Z,26.88
2018-08-20T11:34:16.714Z,26.78
2018-08-20T11:36:45.988Z,27.23
2018-08-20T11:39:14.443Z,27.35
2018-08-20T11:41:42.993Z,26.82
2018-08-20T11:44:11.513Z,26.20
2018-08-20T11:46:40.021Z,26.51
2018-08-20T11:49:09.314Z,26.82
2018-08-20T11:51:45.299Z,26.76
2018-08-20T11:54:13.912Z,26.71
2018-08-20T11:56:42.940Z,26.04
2018-08-20T11:59:11.504Z,26.12
2018-08-20T12:01:41.712Z,26.23
2018-08-20T12:04:18.672Z,26.17
2018-08-20T12:06:52.313Z,26.29
2018-08-20T12:09:26.990Z,26.23
2018-08-20T12:11:55.604Z,26.23
2018-08-20T12:14:25.313Z,26.39
2018-08-20T12:16:54.561Z,26.39
2018-08-20T12:19:23.099Z,26.44
2018-08-20T12:21:51.628Z,26.55
2018-08-20T12:24:20.186Z,26.68
2018-08-20T12:26:48.714Z,26.64
2018-08-20T12:29:19.532Z,26.64
2018-08-20T12:31:48.090Z,26.56
2018-08-20T12:34:16.653Z,26.46
2018-08-20T12:36:45.118Z,26.33
2018-08-20T12:39:13.893Z,26.38
2018-08-20T12:41:42.823Z,26.39
2018-08-20T12:44:11.372Z,26.33
2018-08-20T12:46:39.889Z,26.29
2018-08-20T12:49:12.501Z,26.28
2018-08-20T12:51:41.578Z,26.44
2018-08-20T12:54:10.122Z,26.50
2018-08-20T12:56:39.185Z,26.48
2018-08-20T12:59:07.753Z,26.39
2018-08-20T13:01:37.138Z,26.48
2018-08-20T13:04:05.948Z,26.55
2018-08-20T13:06:34.822Z,26.60
2018-08-20T13:09:11.911Z,26.56
2018-08-20T13:11:47.447Z,26.60
2018-08-20T13:14:18.679Z,26.55
2018-08-20T13:16:48.070Z,26.48
2018-08-20T13:19:16.635Z,26.24
2018-08-20T13:21:47.106Z,26.17
2018-08-20T13:24:15.742Z,25.90
2018-08-20T13:26:44.558Z,25.98
2018-08-20T13:29:13.178Z,25.87
2018-08-20T13:31:41.704Z,25.76
2018-08-20T13:34:10.249Z,25.98
2018-08-20T13:36:39.145Z,26.20
2018-08-20T13:39:08.611Z,26.33
2018-08-20T13:41:37.617Z,26.37
2018-08-20T13:44:06.592Z,26.40
2018-08-20T13:46:35.033Z,26.53
2018-08-20T13:49:04.046Z,26.42
2018-08-20T13:51:33.930Z,26.48
2018-08-20T13:54:08.048Z,26.67
2018-08-20T13:56:38.691Z,26.58
2018-08-20T14:04:00.135Z,27.09
2018-08-20T14:06:31.417Z,26.88
2018-08-20T14:09:02.376Z,26.84
2018-08-20T14:11:30.922Z,26.91
2018-08-20T14:14:00.218Z,26.93
2018-08-20T14:16:28.768Z,26.97
2018-08-20T14:18:57.331Z,27.07
2018-08-20T14:21:26.151Z,26.93
2018-08-20T14:23:56.850Z,27.02
2018-08-20T14:26:26.657Z,26.85
2018-08-20T14:29:11.142Z,26.54
2018-08-20T14:31:46.259Z,26.82
2018-08-20T14:34:16.669Z,26.71
2018-08-20T14:36:45.593Z,26.81
2018-08-20T14:39:14.302Z,26.89
2018-08-20T14:41:42.911Z,26.90
2018-08-20T14:44:11.493Z,27.06
2018-08-20T14:46:40.021Z,27.04
2018-08-20T14:49:09.348Z,26.97
2018-08-20T14:51:37.879Z,26.77
2018-08-20T14:54:06.802Z,26.86
2018-08-20T14:56:51.192Z,26.75
2018-08-20T14:59:24.405Z,26.88
2018-08-20T15:01:59.806Z,26.86
2018-08-20T15:04:35.880Z,26.80
2018-08-20T15:07:07.420Z,26.92
2018-08-20T15:09:36.689Z,26.85
2018-08-20T15:12:05.502Z,26.77
2018-08-20T15:14:34.338Z,26.73
2018-08-20T15:17:02.890Z,26.60
2018-08-20T15:19:32.123Z,26.40
2018-08-20T15:22:01.020Z,26.32
2018-08-20T15:24:31.296Z,26.34
2018-08-20T15:26:59.913Z,26.19
2018-08-20T15:29:28.840Z,25.55
2018-08-20T15:31:57.354Z,25.37
2018-08-20T15:34:26.201Z,25.11
2018-08-20T15:36:56.547Z,25.30
2018-08-20T15:39:25.846Z,25.34
2018-08-20T15:41:55.289Z,25.27
2018-08-20T15:44:25.582Z,25.07
2018-08-20T15:46:54.230Z,24.98
2018-08-20T15:49:23.146Z,24.96
2018-08-20T15:51:52.943Z,24.99
2018-08-20T15:54:21.512Z,25.03
2018-08-20T15:56:50.377Z,24.75
2018-08-20T15:59:20.674Z,24.69
2018-08-20T16:01:51.761Z,24.70
2018-08-20T16:04:20.310Z,24.53
2018-08-20T16:06:49.133Z,24.49
2018-08-20T16:09:17.697Z,24.53
2018-08-20T16:11:46.531Z,24.48
2018-08-20T16:14:22.049Z,24.65
2018-08-20T16:16:54.143Z,24.51
2018-08-20T16:19:27.678Z,24.50
2018-08-20T16:21:59.989Z,24.46
2018-08-20T16:24:30.966Z,24.45
2018-08-20T16:27:04.090Z,24.46
2018-08-20T16:29:36.927Z,24.47
2018-08-20T16:32:08.318Z,24.47
2018-08-20T16:34:40.748Z,24.47
2018-08-20T16:37:11.051Z,24.39
2018-08-20T16:39:41.742Z,24.34
2018-08-20T16:42:11.721Z,24.41
2018-08-20T16:44:41.824Z,24.34
2018-08-20T16:47:11.760Z,24.24
2018-08-20T16:49:42.041Z,24.28
2018-08-20T16:52:12.925Z,24.30
2018-08-20T16:54:41.522Z,24.29
2018-08-20T16:57:10.065Z,24.29
2018-08-20T16:59:38.644Z,24.21
2018-08-20T17:02:10.820Z,24.17
2018-08-20T17:04:41.789Z,24.01
2018-08-20T17:07:15.023Z,24.09
2018-08-20T17:09:52.279Z,24.04
2018-08-20T17:14:57.393Z,23.95
2018-08-20T17:17:25.891Z,24.05
2018-08-20T17:19:55.964Z,24.07
2018-08-20T17:22:24.717Z,24.03
2018-08-20T17:24:56.739Z,24.05
2018-08-20T17:27:25.299Z,24.09
2018-08-20T17:29:54.746Z,24.08
2018-08-20T17:32:23.347Z,24.05
2018-08-20T17:34:52.243Z,24.02
2018-08-20T17:37:20.798Z,24.03
2018-08-20T17:40:09.803Z,23.92
2018-08-20T17:42:38.412Z,23.94
2018-08-20T17:45:08.652Z,23.91
2018-08-20T17:47:40.012Z,23.88
2018-08-20T17:50:22.981Z,24.01
2018-08-20T17:52:52.190Z,23.88
2018-08-20T17:55:21.133Z,23.76
2018-08-20T17:57:49.690Z,23.70
2018-08-20T18:00:29.793Z,23.77
2018-08-20T18:02:58.362Z,23.70
2018-08-20T18:05:27.468Z,23.70
2018-08-20T18:07:56.024Z,23.80
2018-08-20T18:10:25.611Z,23.87
2018-08-20T18:12:55.090Z,23.91
2018-08-20T18:15:23.695Z,23.76
2018-08-20T18:17:52.453Z,23.81
2018-08-20T18:20:21.041Z,23.63
2018-08-20T18:22:49.577Z,23.67
2018-08-20T18:25:18.161Z,23.57
2018-08-20T18:27:46.742Z,23.51
2018-08-20T18:30:17.220Z,23.31
2018-08-20T18:32:46.179Z,23.42
2018-08-20T18:35:21.349Z,23.43
2018-08-20T18:37:51.869Z,23.54
2018-08-20T18:40:20.501Z,23.45
2018-08-20T18:42:49.313Z,23.41
2018-08-20T18:45:17.891Z,23.36
2018-08-20T18:47:46.437Z,23.33
2018-08-20T18:50:15.052Z,23.27
2018-08-20T18:52:45.495Z,23.16
2018-08-20T18:55:14.101Z,23.08
2018-08-20T18:57:42.746Z,23.11
2018-08-20T19:00:13.016Z,22.99
2018-08-20T19:02:48.470Z,22.94
2018-08-20T19:05:18.654Z,22.98
2018-08-20T19:07:47.385Z,22.94
2018-08-20T19:10:30.191Z,22.84
2018-08-20T19:12:59.464Z,22.78
2018-08-20T19:15:50.165Z,22.64
2018-08-20T19:18:24.002Z,22.62
2018-08-20T19:20:52.544Z,22.57
2018-08-20T19:23:25.402Z,22.56
2018-08-20T19:25:54.568Z,22.50
2018-08-20T19:28:24.513Z,22.44
2018-08-20T19:30:54.727Z,22.31
2018-08-20T19:33:25.757Z,22.26
2018-08-20T19:35:55.101Z,22.17
2018-08-20T19:38:24.222Z,22.08
2018-08-20T19:41:03.217Z,22.09
2018-08-20T19:43:45.059Z,22.13
2018-08-20T19:46:13.945Z,22.07
2018-08-20T19:48:42.582Z,22.05
2018-08-20T19:51:11.316Z,22.06
2018-08-20T19:53:40.482Z,22.00
2018-08-20T19:56:13.812Z,21.98
2018-08-20T19:58:44.093Z,21.95
2018-08-20T20:01:15.989Z,21.89
2018-08-20T20:03:49.049Z,21.91
2018-08-20T20:06:17.896Z,21.84
2018-08-20T20:08:47.389Z,21.86
2018-08-20T20:11:23.317Z,21.81
2018-08-20T20:13:56.270Z,21.65
2018-08-20T20:16:25.608Z,21.58
2018-08-20T20:18:54.342Z,21.58
2018-08-20T20:21:23.286Z,21.53
2018-08-20T20:23:52.152Z,21.51
2018-08-20T20:26:20.762Z,21.42
2018-08-20T20:28:50.668Z,21.46
2018-08-20T20:31:19.213Z,21.38
2018-08-20T20:33:47.798Z,21.34
2018-08-20T20:36:21.337Z,21.28
2018-08-20T20:38:49.966Z,21.24
2018-08-20T20:41:18.897Z,21.24
2018-08-20T20:43:47.495Z,21.18
2018-08-20T20:46:16.133Z,21.18
2018-08-20T20:48:44.742Z,21.19
2018-08-20T20:51:13.303Z,21.20
2018-08-20T20:53:41.913Z,21.17
2018-08-20T20:56:10.492Z,21.17
2018-08-20T20:58:39.908Z,21.12
2018-08-20T21:01:10.218Z,21.14
2018-08-20T21:05:09.487Z,21.13
2018-08-20T21:07:38.180Z,21.07
2018-08-20T21:10:07.317Z,21.08
2018-08-20T21:12:37.350Z,21.09
2018-08-20T21:15:07.538Z,21.18
2018-08-20T21:17:36.837Z,21.14
2018-08-20T21:20:06.727Z,21.26
2018-08-20T21:22:37.377Z,21.38
2018-08-20T21:25:07.794Z,21.33
2018-08-20T21:27:36.642Z,21.29
2018-08-20T21:30:05.546Z,21.29
2018-08-20T21:32:34.549Z,21.30
2018-08-20T21:35:08.212Z,21.41
2018-08-20T21:37:37.935Z,21.43
2018-08-20T21:40:06.790Z,21.44
2018-08-20T21:42:40.530Z,21.37
2018-08-20T21:45:11.831Z,21.36
2018-08-20T21:47:41.068Z,21.24
2018-08-20T21:50:10.608Z,21.18
2018-08-20T21:52:39.313Z,21.02
2018-08-20T21:55:07.904Z,20.95
2018-08-20T21:57:37.416Z,21.03
2018-08-20T22:00:14.106Z,21.21
2018-08-20T22:02:46.716Z,21.29
2018-08-20T22:05:15.612Z,21.25
2018-08-20T22:07:44.157Z,21.13
2018-08-20T22:10:12.804Z,20.97
2018-08-20T22:12:41.517Z,20.91
2018-08-20T22:15:10.138Z,20.66
2018-08-20T22:17:42.937Z,20.80
2018-08-20T22:20:11.575Z,20.78
2018-08-20T22:22:40.599Z,20.83
2018-08-20T22:25:11.638Z,20.77
2018-08-20T22:27:47.218Z,20.82
2018-08-20T22:30:15.884Z,20.86
2018-08-20T22:32:45.488Z,21.10
2018-08-20T22:35:28.604Z,21.01
2018-08-20T22:37:57.643Z,21.06
2018-08-20T22:40:26.289Z,21.08
2018-08-20T22:42:57.454Z,21.18
2018-08-20T22:45:26.504Z,21.10
2018-08-20T22:47:55.077Z,21.01
2018-08-20T22:50:24.016Z,21.20
2018-08-20T22:52:53.100Z,21.28
2018-08-20T22:55:22.487Z,21.32
2018-08-20T22:58:03.888Z,21.38
2018-08-20T23:00:32.456Z,21.37
2018-08-20T23:03:01.014Z,21.29
2018-08-20T23:05:30.625Z,21.26
2018-08-20T23:08:04.871Z,21.29
2018-08-20T23:10:33.478Z,21.27
2018-08-20T23:13:02.072Z,21.35
2018-08-20T23:15:30.945Z,21.31
2018-08-20T23:18:00.337Z,21.31
2018-08-20T23:20:31.969Z,21.34
2018-08-20T23:23:00.850Z,21.30
2018-08-20T23:25:30.182Z,21.39
2018-08-20T23:27:58.743Z,21.35
2018-08-20T23:30:27.310Z,21.28
2018-08-20T23:32:55.861Z,21.22
2018-08-20T23:35:24.538Z,21.15
2018-08-20T23:37:59.456Z,21.10
2018-08-20T23:40:28.286Z,21.18
2018-08-20T23:42:56.849Z,21.01
2018-08-20T23:45:25.396Z,20.98
2018-08-20T23:47:53.922Z,20.96
2018-08-20T23:50:22.814Z,20.85
2018-08-20T23:52:51.370Z,20.79
2018-08-20T23:55:20.229Z,20.73
2018-08-20T23:57:48.742Z,20.77
