createdAt,value
2017-12-01T00:00:15.990Z,0.70
2017-12-01T00:02:44.875Z,0.70
2017-12-01T00:05:14.792Z,0.80
2017-12-01T00:07:44.458Z,0.80
2017-12-01T00:10:13.756Z,0.70
2017-12-01T00:12:42.694Z,0.80
2017-12-01T00:15:12.613Z,0.90
2017-12-01T00:17:41.523Z,0.90
2017-12-01T00:20:11.032Z,0.90
2017-12-01T00:22:40.304Z,0.90
2017-12-01T00:25:11.120Z,1.00
2017-12-01T00:27:40.816Z,1.00
2017-12-01T00:30:11.977Z,0.90
2017-12-01T00:32:41.689Z,1.00
2017-12-01T00:35:11.781Z,1.00
2017-12-01T00:37:40.649Z,1.00
2017-12-01T00:40:10.239Z,0.90
2017-12-01T00:42:39.172Z,0.90
2017-12-01T00:45:09.572Z,0.90
2017-12-01T00:47:38.480Z,1.00
2017-12-01T00:50:07.524Z,0.90
2017-12-01T00:52:36.396Z,1.00
2017-12-01T00:55:06.949Z,0.90
2017-12-01T00:57:35.823Z,0.90
2017-12-01T01:00:12.720Z,0.90
2017-12-01T01:02:41.627Z,0.90
2017-12-01T01:05:11.188Z,0.90
2017-12-01T01:07:40.920Z,0.70
2017-12-01T01:10:10.758Z,0.70
2017-12-01T01:12:39.649Z,0.70
2017-12-01T01:15:09.767Z,0.70
2017-12-01T01:17:38.657Z,0.70
2017-12-01T01:20:08.006Z,0.60
2017-12-01T01:22:38.261Z,0.60
2017-12-01T01:25:08.021Z,0.60
2017-12-01T01:27:37.278Z,0.60
2017-12-01T01:30:10.030Z,0.60
2017-12-01T01:32:39.806Z,0.60
2017-12-01T01:35:09.896Z,0.60
2017-12-01T01:37:39.158Z,0.60
2017-12-01T01:40:09.589Z,0.60
2017-12-01T01:42:39.368Z,0.60
2017-12-01T01:45:08.572Z,0.50
2017-12-01T01:47:37.530Z,0.60
2017-12-01T01:50:07.580Z,0.60
2017-12-01T01:52:38.869Z,0.70
2017-12-01T01:55:09.951Z,0.70
2017-12-01T01:57:38.947Z,0.70
2017-12-01T02:00:13.232Z,0.70
2017-12-01T02:02:42.198Z,0.70
2017-12-01T02:05:12.110Z,0.70
2017-12-01T02:07:41.886Z,0.70
2017-12-01T02:10:11.086Z,0.60
2017-12-01T02:12:40.065Z,0.70
2017-12-01T02:15:09.744Z,0.70
2017-12-01T02:17:38.825Z,0.70
2017-12-01T02:20:08.738Z,0.70
2017-12-01T02:22:37.660Z,0.70
2017-12-01T02:25:09.391Z,0.70
2017-12-01T02:27:38.429Z,0.80
2017-12-01T02:30:09.020Z,0.80
2017-12-01T02:32:38.066Z,0.80
2017-12-01T02:35:08.338Z,0.80
2017-12-01T02:37:37.535Z,0.70
2017-12-01T02:40:07.130Z,0.80
2017-12-01T02:42:36.933Z,0.80
2017-12-01T02:45:07.410Z,0.80
2017-12-01T02:47:36.442Z,0.80
2017-12-01T02:50:08.682Z,0.80
2017-12-01T02:52:37.985Z,0.80
2017-12-01T02:55:08.482Z,0.80
2017-12-01T02:57:37.513Z,0.80
2017-12-01T03:00:09.358Z,0.80
2017-12-01T03:02:38.322Z,0.80
2017-12-01T03:05:10.739Z,0.90
2017-12-01T03:07:40.125Z,0.80
2017-12-01T03:10:09.304Z,0.90
2017-12-01T03:12:38.323Z,1.00
2017-12-01T03:15:11.141Z,1.00
2017-12-01T03:17:40.953Z,1.00
2017-12-01T03:20:10.383Z,1.00
2017-12-01T03:22:39.757Z,1.00
2017-12-01T03:25:09.894Z,1.10
2017-12-01T03:27:38.953Z,1.00
2017-12-01T03:30:10.647Z,1.10
2017-12-01T03:32:39.855Z,1.10
2017-12-01T03:35:09.418Z,1.00
2017-12-01T03:37:38.846Z,1.00
2017-12-01T03:40:08.878Z,1.00
2017-12-01T03:42:37.969Z,0.90
2017-12-01T03:45:08.290Z,1.00
2017-12-01T03:47:37.616Z,0.90
2017-12-01T03:50:08.443Z,1.00
2017-12-01T03:52:37.383Z,1.00
2017-12-01T03:55:08.783Z,1.00
2017-12-01T03:57:37.780Z,1.00
2017-12-01T04:00:14.530Z,1.10
2017-12-01T04:02:43.622Z,1.10
2017-12-01T04:05:13.605Z,1.10
2017-12-01T04:07:42.644Z,1.10
2017-12-01T04:10:12.168Z,1.00
2017-12-01T04:12:41.224Z,1.00
2017-12-01T04:15:12.193Z,0.90
2017-12-01T04:17:41.135Z,0.90
2017-12-01T04:20:11.201Z,0.90
2017-12-01T04:22:40.273Z,0.80
2017-12-01T04:25:10.366Z,0.70
2017-12-01T04:27:39.409Z,0.70
2017-12-01T04:30:11.157Z,0.80
2017-12-01T04:32:40.382Z,0.80
2017-12-01T04:35:09.929Z,0.80
2017-12-01T04:37:39.746Z,0.80
2017-12-01T04:40:09.873Z,0.90
2017-12-01T04:42:39.686Z,0.90
2017-12-01T04:45:10.406Z,0.90
2017-12-01T04:47:40.437Z,0.90
2017-12-01T04:50:10.340Z,0.80
2017-12-01T04:52:39.328Z,0.80
2017-12-01T04:55:08.730Z,0.90
2017-12-01T04:57:38.542Z,0.70
2017-12-01T05:00:13.982Z,0.70
2017-12-01T05:02:44.980Z,0.70
2017-12-01T05:05:14.098Z,0.80
2017-12-01T05:07:43.122Z,0.80
2017-12-01T05:10:13.044Z,0.70
2017-12-01T05:12:42.961Z,0.70
2017-12-01T05:15:13.516Z,0.80
2017-12-01T05:17:42.545Z,0.70
2017-12-01T05:20:11.955Z,0.80
2017-12-01T05:22:41.078Z,0.90
2017-12-01T05:25:17.226Z,1.00
2017-12-01T05:27:46.300Z,0.90
2017-12-01T05:30:16.746Z,0.90
2017-12-01T05:32:46.002Z,0.90
2017-12-01T05:35:15.257Z,0.90
2017-12-01T05:37:45.357Z,0.80
2017-12-01T05:40:15.616Z,0.80
2017-12-01T05:42:44.677Z,0.80
2017-12-01T05:45:15.006Z,0.80
2017-12-01T05:47:45.199Z,0.80
2017-12-01T05:50:15.312Z,0.80
2017-12-01T05:52:44.336Z,0.80
2017-12-01T05:55:14.437Z,0.70
2017-12-01T05:57:43.792Z,0.80
2017-12-01T06:00:14.278Z,0.90
2017-12-01T06:02:43.376Z,0.80
2017-12-01T06:05:13.012Z,0.90
2017-12-01T06:07:42.877Z,0.90
2017-12-01T06:10:12.896Z,0.80
2017-12-01T06:12:42.724Z,0.90
2017-12-01T06:16:31.085Z,0.80
2017-12-01T06:19:00.166Z,0.90
2017-12-01T06:21:30.281Z,1.00
2017-12-01T06:23:59.328Z,0.90
2017-12-01T06:26:29.628Z,1.00
2017-12-01T06:29:04.670Z,1.00
2017-12-01T06:31:34.428Z,1.00
2017-12-01T06:34:05.754Z,1.10
2017-12-01T06:36:35.510Z,1.00
2017-12-01T06:39:05.185Z,1.10
2017-12-01T06:41:34.405Z,1.10
2017-12-01T06:44:03.838Z,1.00
2017-12-01T06:46:33.855Z,1.00
2017-12-01T06:49:06.871Z,1.00
2017-12-01T06:51:36.820Z,0.90
2017-12-01T06:54:08.487Z,0.90
2017-12-01T06:56:37.764Z,0.90
2017-12-01T06:59:07.615Z,1.00
2017-12-01T07:01:36.640Z,1.00
2017-12-01T07:04:06.207Z,1.00
2017-12-01T07:06:35.381Z,1.00
2017-12-01T07:09:05.093Z,1.10
2017-12-01T07:11:34.117Z,1.10
2017-12-01T07:14:03.096Z,1.10
2017-12-01T07:16:32.045Z,1.10
2017-12-01T07:19:00.991Z,1.00
2017-12-01T07:21:30.589Z,1.00
2017-12-01T07:23:59.566Z,1.00
2017-12-01T07:27:35.482Z,1.00
2017-12-01T07:30:16.576Z,1.00
2017-12-01T07:32:45.512Z,1.10
2017-12-01T07:35:14.994Z,1.10
2017-12-01T07:37:44.022Z,1.10
2017-12-01T07:40:13.594Z,1.10
2017-12-01T07:42:43.527Z,1.10
2017-12-01T07:45:17.936Z,1.10
2017-12-01T07:47:47.018Z,1.10
2017-12-01T07:50:17.944Z,1.00
2017-12-01T07:52:47.195Z,1.10
2017-12-01T07:55:16.325Z,1.10
2017-12-01T07:57:46.104Z,1.10
2017-12-01T08:00:20.201Z,1.10
2017-12-01T08:02:49.330Z,1.00
2017-12-01T08:05:19.427Z,1.10
2017-12-01T08:07:48.525Z,1.10
2017-12-01T08:10:17.934Z,1.10
2017-12-01T08:12:47.875Z,0.90
2017-12-01T08:15:18.873Z,0.90
2017-12-01T08:17:48.041Z,0.80
2017-12-01T08:20:21.472Z,0.80
2017-12-01T08:22:53.965Z,0.90
2017-12-01T08:25:25.800Z,0.90
2017-12-01T08:27:54.940Z,1.00
2017-12-01T08:30:25.783Z,1.00
2017-12-01T08:32:54.944Z,1.10
2017-12-01T08:35:24.940Z,1.30
2017-12-01T08:37:55.346Z,1.20
2017-12-01T08:40:25.447Z,1.30
2017-12-01T08:43:01.443Z,1.30
2017-12-01T08:45:31.224Z,1.30
2017-12-01T08:48:00.226Z,1.30
2017-12-01T08:50:30.193Z,1.20
2017-12-01T08:52:59.853Z,1.20
2017-12-01T08:55:28.925Z,1.10
2017-12-01T08:57:58.794Z,1.10
2017-12-01T09:00:28.113Z,1.10
2017-12-01T09:02:57.226Z,1.10
2017-12-01T09:05:27.899Z,1.20
2017-12-01T09:07:56.874Z,1.20
2017-12-01T09:10:26.947Z,1.20
2017-12-01T09:12:56.663Z,1.30
2017-12-01T09:15:28.465Z,1.20
2017-12-01T09:17:57.559Z,1.10
2017-12-01T09:20:28.319Z,1.10
2017-12-01T09:22:57.454Z,1.20
2017-12-01T09:25:27.404Z,1.10
2017-12-01T09:27:56.493Z,1.10
2017-12-01T09:30:26.785Z,1.10
2017-12-01T09:33:22.475Z,1.10
2017-12-01T09:35:52.285Z,1.20
2017-12-01T09:39:24.802Z,1.20
2017-12-01T09:41:54.174Z,1.10
2017-12-01T09:44:24.301Z,1.40
2017-12-01T09:46:54.237Z,1.50
2017-12-01T09:49:23.993Z,1.60
2017-12-01T09:51:52.955Z,1.50
2017-12-01T09:54:25.784Z,1.60
2017-12-01T09:56:55.148Z,1.60
2017-12-01T09:59:26.344Z,1.60
2017-12-01T10:01:56.180Z,1.60
2017-12-01T10:04:27.078Z,1.60
2017-12-01T10:06:56.046Z,1.60
2017-12-01T10:09:25.819Z,1.60
2017-12-01T10:11:56.056Z,1.60
2017-12-01T10:14:25.123Z,1.60
2017-12-01T10:16:55.081Z,1.60
2017-12-01T10:19:24.160Z,1.60
2017-12-01T10:21:54.173Z,1.70
2017-12-01T10:24:23.236Z,1.70
2017-12-01T10:26:54.458Z,1.50
2017-12-01T10:29:24.651Z,1.50
2017-12-01T10:31:54.176Z,1.50
2017-12-01T10:34:23.273Z,1.60
2017-12-01T10:36:57.673Z,1.80
2017-12-01T10:39:27.613Z,1.90
2017-12-01T10:41:56.630Z,2.00
2017-12-01T10:44:26.453Z,1.90
2017-12-01T10:46:56.586Z,1.80
2017-12-01T10:49:28.197Z,1.80
2017-12-01T10:51:57.518Z,1.80
2017-12-01T10:54:27.307Z,2.00
2017-12-01T10:56:57.240Z,2.00
2017-12-01T10:59:27.198Z,1.90
2017-12-01T11:01:57.357Z,2.00
2017-12-01T11:04:26.395Z,2.00
2017-12-01T11:06:56.137Z,2.00
2017-12-01T11:09:25.312Z,1.90
2017-12-01T11:11:55.147Z,2.20
2017-12-01T11:14:25.252Z,2.60
2017-12-01T11:16:55.074Z,2.60
2017-12-01T11:19:24.251Z,2.60
2017-12-01T11:21:53.279Z,3.20
2017-12-01T11:24:22.361Z,3.90
2017-12-01T11:26:52.119Z,4.00
2017-12-01T11:29:23.940Z,4.00
2017-12-01T11:31:53.031Z,3.90
2017-12-01T11:34:24.059Z,4.30
2017-12-01T11:36:53.223Z,4.50
2017-12-01T11:39:23.218Z,4.30
2017-12-01T11:41:52.984Z,4.20
2017-12-01T11:44:22.036Z,4.10
2017-12-01T11:46:51.992Z,4.10
2017-12-01T11:49:22.398Z,4.00
2017-12-01T11:51:54.405Z,4.20
2017-12-01T11:54:25.054Z,4.10
2017-12-01T11:56:54.056Z,4.30
2017-12-01T11:59:23.911Z,4.30
2017-12-01T12:01:53.209Z,4.50
2017-12-01T12:04:23.315Z,4.20
2017-12-01T12:06:53.935Z,3.90
2017-12-01T12:09:24.249Z,3.80
2017-12-01T12:11:54.565Z,3.40
2017-12-01T12:14:38.103Z,3.50
2017-12-01T12:17:10.014Z,3.40
2017-12-01T12:19:39.224Z,3.20
2017-12-01T12:22:09.633Z,2.80
2017-12-01T12:24:40.365Z,2.80
2017-12-01T12:27:13.147Z,2.80
2017-12-01T12:29:43.066Z,2.80
2017-12-01T12:32:15.646Z,3.20
2017-12-01T12:34:44.731Z,3.10
2017-12-01T12:37:16.048Z,3.50
2017-12-01T12:39:47.631Z,3.30
2017-12-01T12:42:16.920Z,3.30
2017-12-01T12:44:46.705Z,3.60
2017-12-01T12:47:16.960Z,3.90
2017-12-01T12:49:46.935Z,3.90
2017-12-01T12:52:21.492Z,3.80
2017-12-01T12:54:52.435Z,3.70
2017-12-01T12:57:29.418Z,3.40
2017-12-01T12:59:58.649Z,3.20
2017-12-01T13:02:29.086Z,3.10
2017-12-01T13:04:59.339Z,3.00
2017-12-01T13:07:28.995Z,3.00
2017-12-01T13:09:59.330Z,3.00
2017-12-01T13:12:36.405Z,3.10
2017-12-01T13:15:15.238Z,3.10
2017-12-01T13:17:47.866Z,2.60
2017-12-01T13:20:21.860Z,2.60
2017-12-01T13:22:51.420Z,2.50
2017-12-01T13:25:24.487Z,2.60
2017-12-01T13:27:56.945Z,2.70
2017-12-01T13:30:27.963Z,2.70
2017-12-01T13:32:58.320Z,2.70
2017-12-01T13:35:28.481Z,2.70
2017-12-01T13:37:58.598Z,2.80
2017-12-01T13:40:29.807Z,2.80
2017-12-01T13:43:00.989Z,2.80
2017-12-01T13:45:31.031Z,2.70
2017-12-01T13:48:00.576Z,2.90
2017-12-01T13:50:33.947Z,2.90
2017-12-01T13:53:05.274Z,2.70
2017-12-01T13:55:34.695Z,2.70
2017-12-01T13:58:04.665Z,2.50
2017-12-01T14:00:36.221Z,2.50
2017-12-01T14:03:11.372Z,2.50
2017-12-01T14:05:40.804Z,2.50
2017-12-01T14:08:11.154Z,2.50
2017-12-01T14:10:42.971Z,2.40
2017-12-01T14:13:15.856Z,2.40
2017-12-01T14:15:47.665Z,2.40
2017-12-01T14:18:17.651Z,2.30
2017-12-01T14:20:47.010Z,2.30
2017-12-01T14:23:17.083Z,2.30
2017-12-01T14:25:46.930Z,2.40
2017-12-01T14:28:17.061Z,2.40
2017-12-01T14:30:47.789Z,2.40
2017-12-01T14:33:18.141Z,2.40
2017-12-01T14:35:47.282Z,2.40
2017-12-01T14:38:16.307Z,2.40
2017-12-01T14:40:48.240Z,2.40
2017-12-01T14:43:18.209Z,2.40
2017-12-01T14:45:47.330Z,2.40
2017-12-01T14:48:17.125Z,2.30
2017-12-01T14:50:50.168Z,2.20
2017-12-01T14:53:19.520Z,2.20
2017-12-01T14:55:49.712Z,2.10
2017-12-01T14:58:18.814Z,2.10
2017-12-01T15:00:51.075Z,2.00
2017-12-01T15:03:20.357Z,2.00
2017-12-01T15:05:49.881Z,2.00
2017-12-01T15:08:18.992Z,2.10
2017-12-01T15:10:51.070Z,2.10
2017-12-01T15:13:20.515Z,2.10
2017-12-01T15:15:51.862Z,2.20
2017-12-01T15:18:21.029Z,2.10
2017-12-01T15:20:51.626Z,2.10
2017-12-01T15:23:21.554Z,2.00
2017-12-01T15:25:52.807Z,2.00
2017-12-01T15:28:22.607Z,2.00
2017-12-01T15:30:52.155Z,1.90
2017-12-01T15:33:21.375Z,2.00
2017-12-01T15:35:50.529Z,2.00
2017-12-01T15:38:20.998Z,2.00
2017-12-01T15:40:50.775Z,2.00
2017-12-01T15:43:20.910Z,1.90
2017-12-01T15:45:51.135Z,1.90
2017-12-01T15:51:54.234Z,1.80
2017-12-01T15:54:23.505Z,1.70
2017-12-01T15:56:52.647Z,1.70
2017-12-01T15:59:22.824Z,1.70
2017-12-01T16:01:52.764Z,1.80
2017-12-01T16:04:23.234Z,1.80
2017-12-01T16:06:53.406Z,1.80
2017-12-01T16:09:27.556Z,1.80
2017-12-01T16:11:57.527Z,1.80
2017-12-01T16:14:29.874Z,1.80
2017-12-01T16:17:00.016Z,1.90
2017-12-01T16:19:30.071Z,2.00
2017-12-01T16:22:00.562Z,1.90
2017-12-01T16:24:30.698Z,1.80
2017-12-01T16:27:00.674Z,1.80
2017-12-01T16:29:29.899Z,1.70
2017-12-01T16:32:00.186Z,1.70
2017-12-01T16:34:33.355Z,1.70
2017-12-01T16:37:02.573Z,1.70
2017-12-01T16:39:31.807Z,1.70
2017-12-01T16:42:13.058Z,1.70
2017-12-01T16:44:42.256Z,1.70
2017-12-01T16:47:11.587Z,1.70
2017-12-01T16:49:40.957Z,1.70
2017-12-01T16:52:11.441Z,1.70
2017-12-01T16:54:40.714Z,1.80
2017-12-01T16:57:10.777Z,1.70
2017-12-01T16:59:41.082Z,1.70
2017-12-01T17:02:12.277Z,1.70
2017-12-01T17:04:41.651Z,1.60
2017-12-01T17:07:18.485Z,1.50
2017-12-01T17:09:51.509Z,1.40
2017-12-01T17:12:23.857Z,1.30
2017-12-01T17:14:54.681Z,1.30
2017-12-01T17:17:24.437Z,1.30
2017-12-01T17:19:53.596Z,1.20
2017-12-01T17:22:23.912Z,1.10
2017-12-01T17:24:53.716Z,1.10
2017-12-01T17:27:23.706Z,1.00
2017-12-01T17:29:54.266Z,0.90
2017-12-01T17:32:24.226Z,0.90
2017-12-01T17:34:53.697Z,0.80
2017-12-01T17:37:25.198Z,0.80
2017-12-01T17:39:54.774Z,0.80
2017-12-01T17:42:26.165Z,0.80
2017-12-01T17:44:55.495Z,0.80
2017-12-01T17:47:26.178Z,0.90
2017-12-01T17:49:56.055Z,0.80
2017-12-01T17:52:26.053Z,0.80
2017-12-01T17:54:55.863Z,0.80
2017-12-01T17:57:26.879Z,0.80
2017-12-01T17:59:56.734Z,0.90
2017-12-01T18:02:27.743Z,0.90
2017-12-01T18:04:57.597Z,0.90
2017-12-01T18:07:28.310Z,0.80
2017-12-01T18:09:58.218Z,0.90
2017-12-01T18:12:28.486Z,0.90
2017-12-01T18:14:58.375Z,1.00
2017-12-01T18:17:28.381Z,0.90
2017-12-01T18:19:58.979Z,1.00
2017-12-01T18:22:28.350Z,1.10
2017-12-01T18:24:57.514Z,1.10
2017-12-01T18:27:26.886Z,1.00
2017-12-01T18:29:58.287Z,1.00
2017-12-01T18:32:30.999Z,1.10
2017-12-01T18:35:01.179Z,1.10
2017-12-01T18:37:38.359Z,1.00
2017-12-01T18:40:16.538Z,1.10
2017-12-01T18:42:52.193Z,1.10
2017-12-01T18:45:24.013Z,1.10
2017-12-01T18:47:53.131Z,1.10
2017-12-01T18:50:29.008Z,1.10
2017-12-01T18:53:00.063Z,1.10
2017-12-01T18:55:33.591Z,1.10
2017-12-01T18:58:22.109Z,1.10
2017-12-01T19:00:54.826Z,1.10
2017-12-01T19:03:24.974Z,1.10
2017-12-01T19:05:55.357Z,1.10
2017-12-01T19:08:25.802Z,1.20
2017-12-01T19:10:58.147Z,1.10
2017-12-01T19:13:29.382Z,1.10
2017-12-01T19:16:11.895Z,1.20
2017-12-01T19:18:44.857Z,1.20
2017-12-01T19:21:19.978Z,1.20
2017-12-01T19:23:50.206Z,1.10
2017-12-01T19:26:22.439Z,1.10
2017-12-01T19:28:53.721Z,1.10
2017-12-01T19:31:31.394Z,1.10
2017-12-01T19:34:02.030Z,1.10
2017-12-01T19:36:32.724Z,1.20
2017-12-01T19:39:09.277Z,1.10
2017-12-01T19:41:40.809Z,1.20
2017-12-01T19:44:11.437Z,1.20
2017-12-01T19:46:42.308Z,1.10
2017-12-01T19:49:13.333Z,1.10
2017-12-01T19:51:51.440Z,1.10
2017-12-01T19:54:21.747Z,1.00
2017-12-01T19:56:54.563Z,0.90
2017-12-01T19:59:23.726Z,0.90
2017-12-01T20:01:52.918Z,1.00
2017-12-01T20:07:08.144Z,0.90
2017-12-01T20:09:37.547Z,0.80
2017-12-01T20:12:07.955Z,0.80
2017-12-01T20:14:39.575Z,0.80
2017-12-01T20:17:17.263Z,0.80
2017-12-01T20:19:48.983Z,0.70
2017-12-01T20:22:19.069Z,0.50
2017-12-01T20:24:50.406Z,0.50
2017-12-01T20:27:24.699Z,0.40
2017-12-01T20:29:53.889Z,0.30
2017-12-01T20:32:23.099Z,0.30
2017-12-01T20:34:59.544Z,0.20
2017-12-01T20:37:29.649Z,0.10
2017-12-01T20:39:59.275Z,0.10
2017-12-01T20:42:28.974Z,0.00
2017-12-01T20:44:58.894Z,0.00
2017-12-01T20:47:28.903Z,-0.10
2017-12-01T20:49:58.373Z,0.00
2017-12-01T20:52:29.029Z,0.00
2017-12-01T20:54:59.094Z,0.10
2017-12-01T20:57:30.622Z,0.10
2017-12-01T21:00:01.022Z,0.10
2017-12-01T21:02:31.504Z,0.10
2017-12-01T21:05:01.429Z,0.20
2017-12-01T21:07:33.256Z,0.30
2017-12-01T21:12:39.149Z,0.30
2017-12-01T21:15:18.209Z,0.40
2017-12-01T21:17:52.568Z,0.40
2017-12-01T21:20:27.516Z,0.40
2017-12-01T21:23:04.136Z,0.50
2017-12-01T21:25:34.189Z,0.60
2017-12-01T21:28:10.278Z,0.50
2017-12-01T21:30:44.289Z,0.60
2017-12-01T21:33:13.517Z,0.60
2017-12-01T21:35:43.719Z,0.70
2017-12-01T21:38:13.159Z,0.60
2017-12-01T21:40:42.495Z,0.70
2017-12-01T21:43:11.600Z,0.70
2017-12-01T21:45:41.023Z,0.60
2017-12-01T21:48:10.220Z,0.60
2017-12-01T21:50:39.671Z,0.70
2017-12-01T21:53:09.678Z,0.70
2017-12-01T21:55:40.713Z,0.70
2017-12-01T21:58:11.254Z,0.70
2017-12-01T22:00:42.539Z,0.80
2017-12-01T22:03:11.738Z,0.80
2017-12-01T22:05:41.073Z,0.90
2017-12-01T22:08:10.889Z,0.90
2017-12-01T22:10:42.056Z,1.00
2017-12-01T22:13:11.152Z,0.90
2017-12-01T22:15:40.370Z,0.90
2017-12-01T22:18:10.321Z,0.80
2017-12-01T22:20:41.847Z,0.80
2017-12-01T22:23:11.580Z,0.80
2017-12-01T22:25:41.612Z,0.80
2017-12-01T22:28:12.972Z,0.90
2017-12-01T22:30:42.925Z,0.90
2017-12-01T22:33:12.275Z,0.80
2017-12-01T22:35:42.544Z,1.00
2017-12-01T22:38:12.527Z,0.90
2017-12-01T22:41:12.993Z,0.90
2017-12-01T22:43:42.077Z,0.80
2017-12-01T22:46:12.002Z,0.90
2017-12-01T22:48:42.182Z,0.90
2017-12-01T22:51:12.178Z,1.00
2017-12-01T22:53:42.218Z,1.00
2017-12-01T22:56:11.573Z,1.00
2017-12-01T22:58:40.594Z,0.90
2017-12-01T23:01:10.967Z,0.90
2017-12-01T23:03:42.030Z,0.90
2017-12-01T23:06:12.357Z,1.00
2017-12-01T23:08:42.446Z,1.00
2017-12-01T23:11:11.769Z,1.00
2017-12-01T23:13:41.105Z,0.90
2017-12-01T23:16:11.283Z,0.90
2017-12-01T23:18:40.868Z,0.90
2017-12-01T23:21:09.909Z,0.90
2017-12-01T23:23:39.004Z,0.90
2017-12-01T23:26:08.280Z,0.90
2017-12-01T23:28:37.220Z,1.00
2017-12-01T23:31:07.069Z,0.90
2017-12-01T23:33:36.181Z,0.90
2017-12-01T23:36:06.731Z,0.90
2017-12-01T23:38:35.684Z,0.90
2017-12-01T23:41:04.985Z,1.00
2017-12-01T23:43:34.812Z,1.00
2017-12-01T23:46:03.858Z,1.10
2017-12-01T23:48:33.594Z,1.20
2017-12-01T23:51:05.329Z,1.10
2017-12-01T23:53:35.687Z,1.00
2017-12-01T23:56:04.821Z,0.90
2017-12-01T23:58:33.806Z,1.00
