createdAt,value
2018-07-19T08:59:07.126Z,46.40
2018-07-19T09:02:24.918Z,45.60
2018-07-19T09:05:34.252Z,45.50
2018-07-19T09:08:43.596Z,46.40
2018-07-19T09:11:54.001Z,45.50
2018-07-19T09:15:03.271Z,45.70
2018-07-19T09:18:12.837Z,45.80
2018-07-19T09:21:21.873Z,45.90
2018-07-19T09:24:31.985Z,46.00
2018-07-19T09:27:40.625Z,45.90
2018-07-19T09:30:49.175Z,45.80
2018-07-19T09:33:58.632Z,45.90
2018-07-19T09:37:06.944Z,45.80
2018-07-19T09:40:17.143Z,45.70
2018-07-19T09:43:27.688Z,45.60
2018-07-19T09:46:36.277Z,45.70
2018-07-19T09:49:45.967Z,45.70
2018-07-19T09:52:55.007Z,45.60
2018-07-19T09:56:16.029Z,45.60
2018-07-19T09:59:28.185Z,45.60
2018-07-19T10:02:38.255Z,45.70
2018-07-19T10:05:47.794Z,45.60
2018-07-19T10:08:59.315Z,45.50
2018-07-19T10:12:09.693Z,45.40
2018-07-19T10:15:19.586Z,45.30
2018-07-19T10:18:29.382Z,45.30
2018-07-19T10:21:40.510Z,45.30
2018-07-19T10:24:49.192Z,45.20
2018-07-19T10:27:58.902Z,45.20
2018-07-19T10:31:07.454Z,45.20
2018-07-19T10:34:16.059Z,45.00
2018-07-19T10:37:28.923Z,44.80
2018-07-19T10:40:37.183Z,44.70
2018-07-19T10:43:49.291Z,45.10
2018-07-19T10:46:58.108Z,44.50
2018-07-19T10:50:07.220Z,44.30
2018-07-19T10:53:16.876Z,44.20
2018-07-19T10:56:27.814Z,44.30
2018-07-19T10:59:38.434Z,44.20
2018-07-19T11:02:48.065Z,44.50
2018-07-19T11:08:57.650Z,45.10
2018-07-19T11:12:07.017Z,44.60
2018-07-19T11:15:23.689Z,44.50
2018-07-19T11:18:32.568Z,44.20
2018-07-19T11:21:42.379Z,44.00
2018-07-19T11:24:53.335Z,43.90
2018-07-19T11:28:03.664Z,43.60
2018-07-19T11:31:14.093Z,44.10
2018-07-19T11:34:22.491Z,43.80
2018-07-19T11:37:31.810Z,43.50
2018-07-19T11:40:42.251Z,43.50
2018-07-19T11:43:53.363Z,43.30
2018-07-19T11:47:04.230Z,42.90
2018-07-19T11:50:15.487Z,42.90
2018-07-19T11:53:24.868Z,42.80
2018-07-19T11:56:31.706Z,42.70
2018-07-19T12:02:43.525Z,42.10
2018-07-19T12:05:54.489Z,42.10
2018-07-19T12:09:04.363Z,42.70
2018-07-19T12:12:14.461Z,41.80
2018-07-19T12:15:24.488Z,41.80
2018-07-19T12:18:35.184Z,41.80
2018-07-19T12:21:43.294Z,41.80
2018-07-19T12:27:53.344Z,41.70
2018-07-19T12:31:01.461Z,41.50
2018-07-19T12:34:10.701Z,41.40
2018-07-19T12:37:24.620Z,41.40
2018-07-19T12:40:35.527Z,41.30
2018-07-19T12:43:44.981Z,41.10
2018-07-19T12:46:52.784Z,41.00
2018-07-19T12:50:01.769Z,40.90
2018-07-19T12:53:11.718Z,40.80
2018-07-19T12:56:21.885Z,40.90
2018-07-19T12:59:32.746Z,40.80
2018-07-19T13:02:43.678Z,40.70
2018-07-19T13:05:53.329Z,40.70
2018-07-19T13:09:01.615Z,40.50
2018-07-19T13:12:12.936Z,40.30
2018-07-19T13:15:21.393Z,40.10
2018-07-19T13:18:32.050Z,40.00
2018-07-19T13:24:42.712Z,39.90
2018-07-19T13:27:52.114Z,39.90
2018-07-19T13:31:01.247Z,40.00
2018-07-19T13:34:12.530Z,40.00
2018-07-19T13:37:21.508Z,40.00
2018-07-19T13:40:32.095Z,40.50
2018-07-19T13:43:41.354Z,39.90
2018-07-19T13:46:51.452Z,39.70
2018-07-19T13:50:01.649Z,39.60
2018-07-19T13:53:20.001Z,39.80
2018-07-19T13:56:29.648Z,39.70
2018-07-19T13:59:40.403Z,39.80
2018-07-19T14:06:05.319Z,39.90
2018-07-19T14:09:17.130Z,39.90
2018-07-19T14:12:24.758Z,39.90
2018-07-19T14:15:33.417Z,39.80
2018-07-19T14:18:42.439Z,40.00
2018-07-19T14:21:51.287Z,40.10
2018-07-19T14:25:00.965Z,40.10
2018-07-19T14:28:09.392Z,40.20
2018-07-19T14:31:18.967Z,40.20
2018-07-19T14:34:30.210Z,40.10
2018-07-19T14:37:39.472Z,40.30
2018-07-19T14:40:49.230Z,40.20
2018-07-19T14:43:57.959Z,40.20
2018-07-19T14:50:06.906Z,40.20
2018-07-19T14:53:16.375Z,40.50
2018-07-19T14:56:27.214Z,40.60
2018-07-19T14:59:39.073Z,40.60
2018-07-19T15:02:48.819Z,40.70
2018-07-19T15:05:58.542Z,40.70
2018-07-19T15:09:07.145Z,40.70
2018-07-19T15:12:17.267Z,40.70
2018-07-19T15:15:26.440Z,40.60
2018-07-19T15:21:38.683Z,40.70
2018-07-19T15:24:48.777Z,40.70
2018-07-19T15:27:57.919Z,40.80
2018-07-19T15:31:08.977Z,40.90
2018-07-19T15:37:18.719Z,41.00
2018-07-19T15:40:28.078Z,41.10
2018-07-19T15:43:37.655Z,41.10
2018-07-19T15:46:47.023Z,41.00
2018-07-19T15:49:56.434Z,41.10
2018-07-19T15:53:07.111Z,41.20
2018-07-19T15:56:19.604Z,41.20
2018-07-19T15:59:29.389Z,41.30
2018-07-19T16:02:38.861Z,41.30
2018-07-19T16:05:47.713Z,40.80
2018-07-19T16:08:57.593Z,41.40
2018-07-19T16:12:08.937Z,41.60
2018-07-19T16:15:19.355Z,41.50
2018-07-19T16:18:28.199Z,41.60
2018-07-19T16:21:36.949Z,41.80
2018-07-19T16:24:46.607Z,41.80
2018-07-19T16:27:55.457Z,41.80
2018-07-19T16:31:03.322Z,41.80
2018-07-19T16:34:11.786Z,42.70
2018-07-19T16:37:20.797Z,41.90
2018-07-19T16:40:29.993Z,42.10
2018-07-19T16:43:42.075Z,42.20
2018-07-19T16:46:51.018Z,42.10
2018-07-19T16:50:01.351Z,42.20
2018-07-19T16:53:11.842Z,42.40
2018-07-19T16:56:20.477Z,42.50
2018-07-19T16:59:31.502Z,42.60
2018-07-19T17:02:41.201Z,42.60
2018-07-19T17:05:51.083Z,42.30
2018-07-19T17:08:59.220Z,42.40
2018-07-19T17:12:07.910Z,42.60
2018-07-19T17:15:19.384Z,42.60
2018-07-19T17:18:28.958Z,42.60
2018-07-19T17:21:39.883Z,42.40
2018-07-19T17:24:48.638Z,42.30
2018-07-19T17:27:58.373Z,42.20
2018-07-19T17:31:07.531Z,42.00
2018-07-19T17:34:16.417Z,41.90
2018-07-19T17:37:24.441Z,41.80
2018-07-19T17:40:33.207Z,41.70
2018-07-19T17:43:41.373Z,41.70
2018-07-19T17:46:49.279Z,41.60
2018-07-19T17:49:58.561Z,41.60
2018-07-19T17:53:07.160Z,41.50
2018-07-19T17:56:15.861Z,41.40
2018-07-19T17:59:24.287Z,41.20
2018-07-19T18:02:33.728Z,41.20
2018-07-19T18:05:42.230Z,41.10
2018-07-19T18:08:51.182Z,41.00
2018-07-19T18:12:00.276Z,41.00
2018-07-19T18:15:10.002Z,41.00
2018-07-19T18:18:15.594Z,41.00
2018-07-19T18:24:24.116Z,40.80
2018-07-19T18:27:33.207Z,40.70
2018-07-19T18:30:41.640Z,40.70
2018-07-19T18:33:49.393Z,40.60
2018-07-19T18:36:59.659Z,40.60
2018-07-19T18:40:08.817Z,40.50
2018-07-19T18:43:16.735Z,40.50
2018-07-19T18:46:26.119Z,40.40
2018-07-19T18:49:35.500Z,40.40
2018-07-19T18:52:45.582Z,40.40
2018-07-19T18:55:54.092Z,40.30
2018-07-19T18:59:02.883Z,40.20
2018-07-19T19:02:11.279Z,40.10
2018-07-19T19:05:20.847Z,40.10
2018-07-19T19:11:30.497Z,39.90
2018-07-19T19:14:38.806Z,39.90
2018-07-19T19:17:47.764Z,39.80
2018-07-19T19:20:55.773Z,39.80
2018-07-19T19:24:03.803Z,39.80
2018-07-19T19:27:14.603Z,39.70
2018-07-19T19:30:25.123Z,39.80
2018-07-19T19:33:33.671Z,39.70
2018-07-19T19:36:42.389Z,39.70
2018-07-19T19:39:55.699Z,39.70
2018-07-19T19:43:03.971Z,39.70
2018-07-19T19:46:15.783Z,39.60
2018-07-19T19:49:25.642Z,39.50
2018-07-19T19:52:34.083Z,39.50
2018-07-19T19:55:41.613Z,39.50
2018-07-19T19:58:50.350Z,39.50
2018-07-19T20:01:58.556Z,39.50
2018-07-19T20:05:08.677Z,39.50
2018-07-19T20:08:18.662Z,39.50
2018-07-19T20:11:27.758Z,39.50
2018-07-19T20:14:36.345Z,39.40
2018-07-19T20:17:45.415Z,39.40
2018-07-19T20:20:53.406Z,39.40
2018-07-19T20:24:03.603Z,39.30
2018-07-19T20:27:11.924Z,39.40
2018-07-19T20:30:19.135Z,39.40
2018-07-19T20:33:28.753Z,39.30
2018-07-19T20:36:37.271Z,39.30
2018-07-19T20:39:46.255Z,39.30
2018-07-19T20:42:54.887Z,39.30
2018-07-19T20:46:05.688Z,39.30
2018-07-19T20:49:14.018Z,39.30
2018-07-19T20:52:22.046Z,39.30
2018-07-19T20:55:30.683Z,39.30
2018-07-19T20:58:39.525Z,39.20
2018-07-19T21:01:47.529Z,39.20
2018-07-19T21:04:55.749Z,39.30
2018-07-19T21:08:04.127Z,39.20
2018-07-19T21:11:13.031Z,39.20
2018-07-19T21:14:20.831Z,39.10
2018-07-19T21:17:30.078Z,39.20
2018-07-19T21:20:39.547Z,39.20
2018-07-19T21:23:47.199Z,39.20
2018-07-19T21:26:55.173Z,39.20
2018-07-19T21:30:03.046Z,39.10
2018-07-19T21:33:12.531Z,39.10
2018-07-19T21:36:21.259Z,39.10
2018-07-19T21:39:30.805Z,39.00
2018-07-19T21:42:39.463Z,39.40
2018-07-19T21:45:47.776Z,39.00
2018-07-19T21:48:56.640Z,39.00
2018-07-19T21:52:04.890Z,39.00
2018-07-19T21:55:13.160Z,39.00
2018-07-19T21:58:21.696Z,39.10
2018-07-19T22:01:30.847Z,39.00
2018-07-19T22:04:39.423Z,39.00
2018-07-19T22:07:48.733Z,39.40
2018-07-19T22:10:57.325Z,39.00
2018-07-19T22:14:05.495Z,39.30
2018-07-19T22:17:14.880Z,39.30
2018-07-19T22:20:26.945Z,39.30
2018-07-19T22:23:36.827Z,39.00
2018-07-19T22:26:47.431Z,39.00
2018-07-19T22:29:58.074Z,39.00
2018-07-19T22:33:04.553Z,39.00
2018-07-19T22:36:14.705Z,39.30
2018-07-19T22:39:26.059Z,39.30
2018-07-19T22:42:35.735Z,39.30
2018-07-19T22:45:44.787Z,39.30
2018-07-19T22:48:54.505Z,39.30
2018-07-19T22:52:02.897Z,39.30
2018-07-19T22:55:11.317Z,39.30
2018-07-19T22:58:21.208Z,39.30
2018-07-19T23:01:29.215Z,39.40
2018-07-19T23:04:40.063Z,39.20
2018-07-19T23:07:49.418Z,39.30
2018-07-19T23:10:57.619Z,39.20
2018-07-19T23:14:06.574Z,39.20
2018-07-19T23:17:15.311Z,39.20
2018-07-19T23:20:25.624Z,39.20
2018-07-19T23:23:35.085Z,39.20
2018-07-19T23:26:43.717Z,39.10
2018-07-19T23:29:52.556Z,38.70
2018-07-19T23:33:00.206Z,38.80
2018-07-19T23:36:11.355Z,39.10
2018-07-19T23:39:24.381Z,39.30
2018-07-19T23:42:52.587Z,39.50
2018-07-19T23:46:05.981Z,39.30
2018-07-19T23:49:15.912Z,40.00
2018-07-19T23:52:23.720Z,40.30
2018-07-19T23:55:33.971Z,40.30
2018-07-19T23:58:42.860Z,40.60
