createdAt,value
2022-12-19T00:02:21.178Z,5.53
2022-12-19T00:04:48.466Z,6.00
2022-12-19T00:07:18.055Z,10.55
2022-12-19T00:09:45.984Z,8.18
2022-12-19T00:12:18.881Z,6.40
2022-12-19T00:17:13.970Z,6.55
2022-12-19T00:19:41.122Z,6.57
2022-12-19T00:22:11.158Z,5.82
2022-12-19T00:24:38.669Z,8.10
2022-12-19T00:27:05.873Z,8.57
2022-12-19T00:29:34.200Z,8.95
2022-12-19T00:32:02.958Z,7.88
2022-12-19T00:34:30.139Z,7.25
2022-12-19T00:36:57.303Z,7.63
2022-12-19T00:39:24.477Z,10.20
2022-12-19T00:41:51.607Z,8.40
2022-12-19T00:44:18.762Z,8.80
2022-12-19T00:46:52.330Z,10.32
2022-12-19T00:49:19.994Z,8.38
2022-12-19T00:51:47.133Z,10.57
2022-12-19T00:54:14.326Z,10.57
2022-12-19T00:56:42.241Z,9.38
2022-12-19T00:59:10.522Z,11.65
2022-12-19T01:01:39.496Z,10.60
2022-12-19T01:06:57.979Z,8.38
2022-12-19T01:09:30.150Z,10.90
2022-12-19T01:12:15.841Z,11.63
2022-12-19T01:14:43.071Z,8.95
2022-12-19T01:17:10.268Z,10.27
2022-12-19T01:19:43.340Z,15.77
2022-12-19T01:22:11.731Z,12.98
2022-12-19T01:24:38.969Z,14.20
2022-12-19T01:27:06.105Z,13.77
2022-12-19T01:29:34.697Z,11.27
2022-12-19T01:32:04.889Z,12.63
2022-12-19T01:34:32.182Z,12.27
2022-12-19T01:36:59.408Z,12.60
2022-12-19T01:39:26.908Z,12.27
2022-12-19T01:41:58.627Z,14.95
2022-12-19T01:44:26.538Z,12.77
2022-12-19T01:46:54.916Z,13.90
2022-12-19T01:49:35.817Z,13.05
2022-12-19T01:52:04.475Z,13.75
2022-12-19T01:54:33.653Z,15.40
2022-12-19T01:57:02.131Z,14.15
2022-12-19T01:59:32.936Z,15.35
2022-12-19T02:02:22.365Z,13.02
2022-12-19T02:04:49.553Z,15.55
2022-12-19T02:07:17.957Z,15.93
2022-12-19T02:09:52.459Z,15.70
2022-12-19T02:12:26.501Z,18.30
2022-12-19T02:14:54.225Z,15.15
2022-12-19T02:17:27.536Z,15.30
2022-12-19T02:19:57.677Z,16.45
2022-12-19T02:22:33.592Z,17.80
2022-12-19T02:25:20.369Z,14.57
2022-12-19T02:28:02.982Z,15.77
2022-12-19T02:30:38.895Z,17.13
2022-12-19T02:33:11.246Z,14.48
2022-12-19T02:35:43.371Z,15.90
2022-12-19T02:38:17.947Z,14.50
2022-12-19T02:40:57.631Z,16.15
2022-12-19T02:43:26.345Z,19.17
2022-12-19T02:45:53.976Z,17.30
2022-12-19T02:48:21.557Z,18.38
2022-12-19T02:50:50.530Z,16.27
2022-12-19T02:53:18.215Z,16.42
2022-12-19T02:58:31.363Z,18.25
2022-12-19T03:00:58.619Z,16.25
2022-12-19T03:03:28.864Z,15.98
2022-12-19T03:05:56.068Z,17.48
2022-12-19T03:08:23.254Z,15.38
2022-12-19T03:10:55.367Z,13.60
2022-12-19T03:13:26.444Z,15.82
2022-12-19T03:15:53.775Z,17.65
2022-12-19T03:18:21.413Z,17.88
2022-12-19T03:20:50.753Z,17.90
2022-12-19T03:23:18.014Z,15.20
2022-12-19T03:25:48.392Z,16.77
2022-12-19T03:28:27.785Z,15.27
2022-12-19T03:30:55.373Z,16.73
2022-12-19T03:33:24.131Z,18.00
2022-12-19T03:35:51.906Z,20.33
2022-12-19T03:38:20.475Z,19.30
2022-12-19T03:40:48.187Z,18.20
2022-12-19T03:43:17.207Z,19.00
2022-12-19T03:45:44.427Z,17.55
2022-12-19T03:48:14.369Z,15.98
2022-12-19T03:50:42.958Z,18.77
2022-12-19T03:53:27.290Z,21.15
2022-12-19T03:55:58.139Z,17.80
2022-12-19T03:58:28.813Z,17.50
2022-12-19T04:00:56.518Z,20.10
2022-12-19T04:03:26.340Z,20.60
2022-12-19T04:05:54.667Z,18.27
2022-12-19T04:08:22.965Z,17.60
2022-12-19T04:10:58.385Z,18.15
2022-12-19T04:13:44.054Z,17.92
2022-12-19T04:16:14.394Z,18.90
2022-12-19T04:18:43.902Z,19.60
2022-12-19T04:21:16.800Z,21.75
2022-12-19T04:23:49.962Z,20.17
2022-12-19T04:26:17.494Z,18.83
2022-12-19T04:28:48.207Z,16.58
2022-12-19T04:31:16.227Z,16.83
2022-12-19T04:33:45.576Z,20.42
2022-12-19T04:36:13.304Z,19.98
2022-12-19T04:38:40.630Z,18.15
2022-12-19T04:41:07.887Z,18.25
2022-12-19T04:43:35.023Z,19.50
2022-12-19T04:46:02.208Z,19.48
2022-12-19T04:48:29.491Z,20.92
2022-12-19T04:50:58.045Z,19.33
2022-12-19T04:53:27.351Z,22.63
2022-12-19T04:56:02.656Z,21.75
2022-12-19T04:58:30.122Z,21.10
2022-12-19T05:01:01.230Z,20.50
2022-12-19T05:03:28.499Z,22.27
2022-12-19T05:06:03.610Z,24.23
2022-12-19T05:08:33.533Z,24.00
2022-12-19T05:11:01.901Z,25.92
2022-12-19T05:13:30.265Z,26.48
2022-12-19T05:16:01.295Z,23.98
2022-12-19T05:18:29.657Z,24.95
2022-12-19T05:20:58.046Z,21.73
2022-12-19T05:23:25.470Z,24.13
2022-12-19T05:25:53.117Z,23.48
2022-12-19T05:28:20.831Z,22.92
2022-12-19T05:30:52.193Z,23.45
2022-12-19T05:33:19.831Z,22.85
2022-12-19T05:35:49.460Z,24.80
2022-12-19T05:38:16.607Z,26.80
2022-12-19T05:40:43.787Z,24.35
2022-12-19T05:43:12.120Z,23.02
2022-12-19T05:45:50.740Z,23.17
2022-12-19T05:48:18.137Z,22.90
2022-12-19T05:50:49.716Z,28.25
2022-12-19T05:53:25.840Z,33.10
2022-12-19T05:55:53.402Z,25.38
2022-12-19T05:58:20.634Z,23.70
2022-12-19T06:01:00.833Z,22.70
2022-12-19T06:03:30.135Z,28.40
2022-12-19T06:05:57.644Z,23.88
2022-12-19T06:08:24.898Z,36.65
2022-12-19T06:10:52.148Z,30.58
2022-12-19T06:13:23.578Z,35.53
2022-12-19T06:15:57.397Z,56.55
2022-12-19T06:18:25.080Z,36.13
2022-12-19T06:20:59.763Z,26.77
2022-12-19T06:23:27.965Z,23.83
2022-12-19T06:26:19.602Z,27.13
2022-12-19T06:28:48.124Z,21.83
2022-12-19T06:31:15.758Z,23.98
2022-12-19T06:33:43.222Z,21.83
2022-12-19T06:36:19.752Z,22.88
2022-12-19T06:38:47.898Z,26.30
2022-12-19T06:41:34.130Z,25.75
2022-12-19T06:44:02.762Z,22.52
2022-12-19T06:46:31.951Z,21.92
2022-12-19T06:48:59.209Z,24.67
2022-12-19T06:51:26.497Z,24.55
2022-12-19T06:53:55.034Z,47.30
2022-12-19T06:56:23.173Z,32.55
2022-12-19T06:58:51.565Z,21.90
2022-12-19T07:01:21.368Z,25.20
2022-12-19T07:03:52.347Z,29.20
2022-12-19T07:06:21.548Z,40.05
2022-12-19T07:08:51.849Z,25.95
2022-12-19T07:11:19.868Z,23.27
2022-12-19T07:13:47.408Z,28.00
2022-12-19T07:16:16.539Z,24.92
2022-12-19T07:18:44.305Z,26.80
2022-12-19T07:21:12.411Z,26.17
2022-12-19T07:23:41.218Z,28.45
2022-12-19T07:26:12.162Z,29.08
2022-12-19T07:28:40.641Z,25.25
2022-12-19T07:31:08.348Z,28.40
2022-12-19T07:33:35.727Z,29.48
2022-12-19T07:36:03.015Z,30.90
2022-12-19T07:38:30.224Z,30.40
2022-12-19T07:40:57.459Z,26.35
2022-12-19T07:43:24.687Z,30.30
2022-12-19T07:45:55.066Z,29.95
2022-12-19T07:48:24.555Z,31.63
2022-12-19T07:50:51.811Z,26.67
2022-12-19T07:53:19.181Z,29.80
2022-12-19T07:55:46.391Z,28.58
2022-12-19T07:58:13.659Z,31.13
2022-12-19T08:00:41.074Z,30.77
2022-12-19T08:03:09.393Z,30.95
2022-12-19T08:05:36.880Z,32.28
2022-12-19T08:08:05.144Z,32.85
2022-12-19T08:10:33.849Z,32.75
2022-12-19T08:13:03.191Z,28.83
2022-12-19T08:15:33.038Z,29.55
2022-12-19T08:18:00.308Z,32.10
2022-12-19T08:20:27.591Z,28.38
2022-12-19T08:22:54.816Z,33.05
2022-12-19T08:25:22.225Z,32.00
2022-12-19T08:27:49.605Z,32.97
2022-12-19T08:30:17.803Z,31.30
2022-12-19T08:32:45.364Z,30.40
2022-12-19T08:35:13.113Z,29.90
2022-12-19T08:37:47.592Z,31.88
2022-12-19T08:40:14.831Z,31.25
2022-12-19T08:42:43.389Z,33.38
2022-12-19T08:45:10.731Z,35.15
2022-12-19T08:47:37.991Z,34.20
2022-12-19T08:50:12.293Z,34.40
2022-12-19T08:52:41.989Z,34.20
2022-12-19T08:55:10.319Z,39.20
2022-12-19T08:57:37.987Z,34.33
2022-12-19T09:00:08.221Z,33.72
2022-12-19T09:02:37.176Z,33.38
2022-12-19T09:06:00.544Z,34.95
2022-12-19T09:07:57.562Z,43.33
2022-12-19T09:10:26.722Z,38.03
2022-12-19T09:12:56.237Z,33.67
2022-12-19T09:15:26.055Z,35.00
2022-12-19T09:17:53.310Z,36.38
2022-12-19T09:20:23.747Z,35.38
2022-12-19T09:22:51.218Z,33.40
2022-12-19T09:25:18.632Z,38.38
2022-12-19T09:28:18.044Z,40.58
2022-12-19T09:30:33.323Z,32.95
2022-12-19T09:33:21.339Z,37.63
2022-12-19T09:35:53.214Z,34.45
2022-12-19T09:38:25.444Z,37.85
2022-12-19T09:40:56.370Z,33.55
2022-12-19T09:43:29.311Z,34.65
2022-12-19T09:46:05.019Z,36.80
2022-12-19T09:48:33.387Z,33.95
2022-12-19T09:51:12.940Z,38.90
2022-12-19T09:53:54.130Z,34.17
2022-12-19T09:56:22.503Z,36.22
2022-12-19T09:58:55.815Z,32.72
2022-12-19T10:03:59.855Z,33.53
2022-12-19T10:07:08.710Z,34.65
2022-12-19T10:11:45.832Z,33.83
2022-12-19T10:12:42.399Z,33.03
2022-12-19T10:15:18.412Z,35.67
2022-12-19T10:18:00.810Z,34.42
2022-12-19T10:20:30.399Z,36.92
2022-12-19T10:23:10.236Z,33.83
2022-12-19T10:26:00.640Z,33.55
2022-12-19T10:28:34.263Z,32.85
2022-12-19T10:31:20.629Z,30.92
2022-12-19T10:33:58.750Z,32.05
2022-12-19T10:36:48.745Z,28.67
2022-12-19T10:39:20.175Z,35.17
2022-12-19T10:41:48.555Z,33.95
2022-12-19T10:44:16.714Z,32.85
2022-12-19T10:46:47.500Z,35.63
2022-12-19T10:49:19.202Z,35.55
2022-12-19T10:52:01.418Z,32.58
2022-12-19T10:54:37.899Z,33.03
2022-12-19T10:57:23.724Z,37.35
2022-12-19T10:59:56.918Z,43.10
2022-12-19T11:02:39.534Z,38.70
2022-12-19T11:05:20.520Z,33.13
2022-12-19T11:08:06.838Z,37.30
2022-12-19T11:10:49.862Z,36.13
2022-12-19T11:19:58.132Z,35.95
2022-12-19T11:21:09.154Z,34.67
2022-12-19T11:29:30.478Z,32.80
2022-12-19T11:29:47.128Z,34.25
2022-12-19T11:30:46.074Z,37.90
2022-12-19T11:30:49.023Z,36.10
2022-12-19T11:33:29.448Z,39.80
2022-12-19T11:36:01.695Z,31.20
2022-12-19T11:38:54.236Z,36.03
2022-12-19T11:41:26.061Z,35.75
2022-12-19T11:44:03.485Z,35.80
2022-12-19T11:46:30.633Z,36.63
2022-12-19T11:49:01.488Z,34.97
2022-12-19T11:51:40.405Z,37.80
2022-12-19T11:54:14.306Z,32.15
2022-12-19T11:56:41.876Z,35.05
2022-12-19T11:59:28.696Z,35.03
2022-12-19T12:02:08.227Z,38.42
2022-12-19T12:04:54.588Z,32.80
2022-12-19T12:08:30.085Z,32.67
2022-12-19T12:14:27.573Z,35.35
2022-12-19T12:18:12.796Z,33.28
2022-12-19T12:26:49.073Z,36.55
2022-12-19T12:31:05.395Z,39.80
2022-12-19T12:31:10.433Z,36.00
2022-12-19T12:31:58.265Z,37.17
2022-12-19T12:32:04.207Z,39.78
2022-12-19T12:35:28.863Z,34.25
2022-12-19T12:35:48.608Z,34.20
2022-12-19T12:38:13.580Z,40.47
2022-12-19T12:39:58.202Z,36.35
2022-12-19T12:42:31.520Z,39.20
2022-12-19T12:47:28.045Z,40.35
2022-12-19T12:49:56.685Z,37.67
2022-12-19T12:52:41.147Z,37.63
2022-12-19T12:55:20.456Z,39.13
2022-12-19T12:57:48.015Z,36.42
2022-12-19T13:00:15.362Z,39.47
2022-12-19T13:02:43.826Z,36.63
2022-12-19T13:05:23.422Z,38.10
2022-12-19T13:07:55.246Z,33.90
2022-12-19T13:10:26.767Z,41.22
2022-12-19T13:13:18.666Z,42.67
2022-12-19T13:15:49.828Z,40.30
2022-12-19T13:18:29.273Z,40.08
2022-12-19T13:20:57.058Z,36.03
2022-12-19T13:23:33.953Z,38.40
2022-12-19T13:26:01.277Z,40.35
2022-12-19T13:28:28.895Z,41.75
2022-12-19T13:31:13.547Z,41.08
2022-12-19T13:33:53.887Z,42.28
2022-12-19T13:39:50.025Z,41.28
2022-12-19T13:39:56.170Z,42.10
2022-12-19T13:42:36.724Z,37.95
2022-12-19T13:45:10.040Z,40.00
2022-12-19T13:47:39.494Z,39.92
2022-12-19T13:50:07.603Z,40.75
2022-12-19T13:52:34.858Z,39.63
2022-12-19T13:55:02.223Z,40.35
2022-12-19T13:57:31.512Z,39.92
2022-12-19T14:00:02.051Z,38.50
2022-12-19T14:02:32.187Z,40.38
2022-12-19T14:04:59.894Z,42.50
2022-12-19T14:07:30.538Z,40.42
2022-12-19T14:11:27.992Z,42.30
2022-12-19T14:13:46.432Z,40.05
2022-12-19T14:15:59.070Z,40.78
2022-12-19T14:18:42.571Z,47.28
2022-12-19T14:22:05.976Z,42.75
2022-12-19T14:24:20.537Z,38.50
2022-12-19T14:28:16.787Z,41.75
2022-12-19T14:30:19.915Z,41.38
2022-12-19T14:33:44.841Z,42.38
2022-12-19T14:36:07.809Z,44.25
2022-12-19T14:39:20.467Z,42.33
2022-12-19T14:41:09.613Z,41.45
2022-12-19T14:43:59.709Z,40.60
2022-12-19T14:53:17.916Z,39.38
2022-12-19T14:54:11.218Z,47.65
2022-12-19T14:54:27.384Z,40.88
2022-12-19T14:56:08.137Z,40.95
2022-12-19T14:58:52.802Z,44.05
2022-12-19T15:01:23.356Z,38.83
2022-12-19T15:04:33.860Z,44.15
2022-12-19T15:07:08.448Z,46.93
2022-12-19T15:10:58.786Z,38.40
2022-12-19T15:14:46.843Z,39.13
2022-12-19T15:15:46.152Z,44.85
2022-12-19T15:18:19.231Z,37.53
2022-12-19T15:20:46.642Z,38.30
2022-12-19T15:23:18.192Z,39.50
2022-12-19T15:26:06.007Z,40.55
2022-12-19T15:28:38.708Z,36.88
2022-12-19T15:31:08.230Z,36.90
2022-12-19T15:33:35.537Z,48.15
2022-12-19T15:36:02.679Z,38.03
2022-12-19T15:38:29.840Z,37.05
2022-12-19T15:40:56.990Z,38.38
2022-12-19T15:44:01.831Z,39.45
2022-12-19T15:46:12.600Z,39.92
2022-12-19T15:48:41.276Z,40.10
2022-12-19T15:51:12.234Z,33.83
2022-12-19T15:53:41.357Z,40.03
2022-12-19T15:56:25.795Z,37.58
2022-12-19T15:58:53.828Z,37.63
2022-12-19T16:01:21.719Z,40.20
2022-12-19T16:03:49.218Z,37.20
2022-12-19T16:06:16.588Z,36.00
2022-12-19T16:08:43.813Z,38.67
2022-12-19T16:11:18.624Z,42.03
2022-12-19T16:13:47.500Z,38.08
2022-12-19T16:16:16.225Z,38.65
2022-12-19T16:18:44.595Z,36.17
2022-12-19T16:21:31.465Z,37.58
2022-12-19T16:24:01.375Z,37.30
2022-12-19T16:26:30.892Z,36.33
2022-12-19T16:28:58.289Z,36.08
2022-12-19T16:31:26.844Z,36.78
2022-12-19T16:33:54.387Z,37.45
2022-12-19T16:36:21.962Z,38.83
2022-12-19T16:38:49.222Z,34.38
2022-12-19T16:41:21.593Z,35.53
2022-12-19T16:43:49.045Z,40.65
2022-12-19T16:46:17.655Z,40.25
2022-12-19T16:48:44.999Z,36.95
2022-12-19T16:51:19.850Z,37.70
2022-12-19T16:53:47.508Z,38.72
2022-12-19T16:56:24.278Z,39.28
2022-12-19T16:58:52.202Z,37.55
2022-12-19T17:01:20.192Z,34.53
2022-12-19T17:03:47.578Z,35.42
2022-12-19T17:06:18.920Z,32.65
2022-12-19T17:08:46.175Z,35.67
2022-12-19T17:11:15.272Z,35.85
2022-12-19T17:13:43.154Z,28.63
2022-12-19T17:16:10.439Z,33.28
2022-12-19T17:18:39.256Z,32.15
2022-12-19T17:21:06.467Z,32.95
2022-12-19T17:23:33.767Z,31.42
2022-12-19T17:26:01.156Z,30.58
2022-12-19T17:28:28.676Z,32.72
2022-12-19T17:30:57.658Z,30.50
2022-12-19T17:33:28.394Z,34.25
2022-12-19T17:35:55.530Z,30.75
2022-12-19T17:38:22.670Z,31.67
2022-12-19T17:40:49.813Z,33.10
2022-12-19T17:43:17.028Z,30.90
2022-12-19T17:45:44.735Z,32.00
2022-12-19T17:48:23.466Z,34.67
2022-12-19T17:50:51.313Z,31.33
2022-12-19T17:53:18.483Z,34.78
2022-12-19T17:55:45.684Z,32.63
2022-12-19T17:58:13.554Z,30.63
2022-12-19T18:00:41.025Z,34.33
2022-12-19T18:03:27.427Z,34.05
2022-12-19T18:05:55.520Z,35.90
2022-12-19T18:08:29.902Z,37.60
2022-12-19T18:10:57.966Z,34.72
2022-12-19T18:13:25.671Z,35.55
2022-12-19T18:15:53.892Z,35.72
2022-12-19T18:18:23.414Z,33.65
2022-12-19T18:20:51.065Z,36.58
2022-12-19T18:23:19.331Z,33.15
2022-12-19T18:25:47.076Z,30.50
2022-12-19T18:28:14.759Z,31.42
2022-12-19T18:30:43.319Z,30.08
2022-12-19T18:33:15.676Z,32.72
2022-12-19T18:35:43.583Z,30.98
2022-12-19T18:38:28.778Z,30.48
2022-12-19T18:40:55.993Z,30.77
2022-12-19T18:43:23.190Z,30.23
2022-12-19T18:45:52.719Z,32.13
2022-12-19T18:48:29.080Z,30.92
2022-12-19T18:50:57.051Z,31.67
2022-12-19T18:53:29.761Z,30.73
2022-12-19T18:56:00.509Z,29.58
2022-12-19T18:58:27.710Z,28.08
2022-12-19T19:00:59.400Z,29.85
2022-12-19T19:03:32.302Z,28.02
2022-12-19T19:06:00.116Z,32.30
2022-12-19T19:08:30.728Z,30.23
2022-12-19T19:10:58.068Z,28.33
2022-12-19T19:13:26.324Z,30.42
2022-12-19T19:15:53.507Z,30.48
2022-12-19T19:18:22.612Z,29.63
2022-12-19T19:20:54.328Z,28.00
2022-12-19T19:23:28.101Z,30.88
2022-12-19T19:25:55.680Z,31.98
2022-12-19T19:28:22.962Z,28.42
2022-12-19T19:30:51.806Z,26.65
2022-12-19T19:33:24.674Z,32.00
2022-12-19T19:35:55.026Z,27.40
2022-12-19T19:38:23.537Z,29.85
2022-12-19T19:40:50.774Z,31.88
2022-12-19T19:43:17.959Z,32.38
2022-12-19T19:45:45.163Z,33.25
2022-12-19T19:48:12.301Z,30.83
2022-12-19T19:50:39.792Z,30.33
2022-12-19T19:53:06.991Z,31.55
2022-12-19T19:55:34.278Z,30.70
2022-12-19T19:58:01.550Z,30.42
2022-12-19T20:00:28.741Z,30.13
2022-12-19T20:02:56.182Z,32.10
2022-12-19T20:05:23.573Z,28.58
2022-12-19T20:07:50.761Z,31.73
2022-12-19T20:10:18.000Z,32.72
2022-12-19T20:12:45.167Z,34.70
2022-12-19T20:15:12.415Z,33.25
2022-12-19T20:17:40.677Z,34.17
2022-12-19T20:20:08.170Z,33.17
2022-12-19T20:22:35.412Z,32.95
2022-12-19T20:25:02.558Z,30.73
2022-12-19T20:27:29.695Z,33.65
2022-12-19T20:29:56.815Z,31.75
2022-12-19T20:32:23.958Z,33.38
2022-12-19T20:34:52.623Z,30.20
2022-12-19T20:37:19.749Z,32.60
2022-12-19T20:39:46.910Z,30.08
2022-12-19T20:42:14.084Z,27.67
2022-12-19T20:44:41.254Z,28.73
2022-12-19T20:47:08.380Z,31.45
2022-12-19T20:49:35.668Z,29.65
2022-12-19T20:52:02.819Z,31.80
2022-12-19T20:54:29.966Z,29.30
2022-12-19T20:56:57.107Z,30.55
2022-12-19T20:59:24.267Z,30.52
2022-12-19T21:01:51.577Z,30.52
2022-12-19T21:04:18.992Z,27.88
2022-12-19T21:06:46.257Z,27.55
2022-12-19T21:09:13.437Z,29.23
2022-12-19T21:11:40.599Z,30.00
2022-12-19T21:14:08.037Z,33.72
2022-12-19T21:16:36.861Z,30.48
2022-12-19T21:19:04.436Z,27.73
2022-12-19T21:21:31.887Z,30.00
2022-12-19T21:24:01.188Z,30.42
2022-12-19T21:26:28.409Z,30.02
2022-12-19T21:28:58.011Z,28.77
2022-12-19T21:31:26.507Z,29.85
2022-12-19T21:33:58.393Z,27.63
2022-12-19T21:36:26.173Z,29.23
2022-12-19T21:38:54.447Z,34.15
2022-12-19T21:41:22.367Z,31.40
2022-12-19T21:43:52.342Z,30.42
2022-12-19T21:46:20.532Z,29.02
2022-12-19T21:48:49.070Z,31.88
2022-12-19T21:51:17.080Z,31.40
2022-12-19T21:53:44.718Z,33.08
2022-12-19T21:56:15.144Z,28.88
2022-12-19T21:58:42.416Z,34.53
2022-12-19T22:01:11.431Z,33.83
2022-12-19T22:03:39.752Z,29.20
2022-12-19T22:06:08.868Z,36.20
2022-12-19T22:08:37.002Z,35.20
2022-12-19T22:11:04.612Z,34.22
2022-12-19T22:13:31.956Z,32.28
2022-12-19T22:16:02.564Z,32.42
2022-12-19T22:18:30.190Z,33.55
2022-12-19T22:20:59.818Z,35.35
2022-12-19T22:23:27.340Z,33.40
2022-12-19T22:26:05.471Z,33.50
2022-12-19T22:28:34.052Z,31.50
2022-12-19T22:31:01.408Z,31.40
2022-12-19T22:33:29.450Z,31.13
2022-12-19T22:35:56.863Z,32.92
2022-12-19T22:38:24.143Z,32.90
2022-12-19T22:40:51.543Z,32.58
2022-12-19T22:43:18.835Z,32.42
2022-12-19T22:45:46.184Z,31.42
2022-12-19T22:48:13.507Z,31.38
2022-12-19T22:50:45.836Z,32.67
2022-12-19T22:53:14.126Z,34.13
2022-12-19T22:55:42.020Z,32.30
2022-12-19T22:58:09.525Z,33.63
2022-12-19T23:00:37.295Z,33.67
2022-12-19T23:03:04.754Z,29.63
2022-12-19T23:05:32.221Z,28.83
2022-12-19T23:07:59.682Z,27.65
2022-12-19T23:10:27.019Z,30.20
2022-12-19T23:12:54.445Z,28.45
2022-12-19T23:15:22.281Z,26.98
2022-12-19T23:17:49.598Z,30.25
2022-12-19T23:20:16.850Z,27.30
2022-12-19T23:22:44.063Z,27.63
2022-12-19T23:25:11.407Z,29.30
2022-12-19T23:27:38.621Z,28.00
2022-12-19T23:30:05.995Z,27.73
2022-12-19T23:32:33.256Z,26.20
2022-12-19T23:35:00.579Z,30.75
2022-12-19T23:37:27.814Z,25.33
2022-12-19T23:39:55.226Z,29.95
2022-12-19T23:42:22.524Z,27.02
2022-12-19T23:44:49.906Z,28.58
2022-12-19T23:47:17.232Z,29.00
2022-12-19T23:49:44.536Z,26.10
2022-12-19T23:52:11.839Z,26.60
2022-12-19T23:54:39.059Z,26.50
2022-12-19T23:57:06.355Z,25.48
2022-12-19T23:59:33.644Z,27.23
