createdAt,value
2022-08-30T00:00:54.149Z,0.00
2022-08-30T00:01:54.125Z,0.00
2022-08-30T00:02:54.159Z,0.00
2022-08-30T00:03:54.226Z,0.00
2022-08-30T00:04:54.104Z,0.00
2022-08-30T00:05:54.098Z,0.00
2022-08-30T00:06:54.069Z,0.00
2022-08-30T00:07:54.053Z,0.00
2022-08-30T00:08:54.081Z,0.00
2022-08-30T00:09:54.020Z,0.00
2022-08-30T00:10:54.016Z,0.00
2022-08-30T00:11:54.018Z,0.00
2022-08-30T00:12:53.994Z,0.00
2022-08-30T00:13:54.031Z,0.00
2022-08-30T00:14:53.971Z,0.00
2022-08-30T00:15:53.992Z,0.00
2022-08-30T00:16:53.971Z,0.00
2022-08-30T00:17:53.946Z,0.00
2022-08-30T00:18:53.972Z,0.00
2022-08-30T00:19:53.929Z,0.00
2022-08-30T00:20:53.911Z,0.00
2022-08-30T00:21:53.898Z,0.00
2022-08-30T00:22:53.888Z,0.00
2022-08-30T00:23:54.034Z,0.00
2022-08-30T00:24:53.859Z,0.00
2022-08-30T00:25:53.861Z,0.00
2022-08-30T00:26:53.844Z,0.00
2022-08-30T00:27:53.833Z,0.00
2022-08-30T00:28:53.872Z,0.00
2022-08-30T00:29:53.846Z,0.00
2022-08-30T00:30:53.836Z,0.00
2022-08-30T00:31:53.791Z,0.00
2022-08-30T00:32:53.771Z,0.00
2022-08-30T00:33:53.809Z,0.00
2022-08-30T00:34:53.756Z,0.00
2022-08-30T00:35:53.736Z,0.00
2022-08-30T00:36:53.731Z,0.00
2022-08-30T00:37:53.711Z,0.00
2022-08-30T00:38:53.754Z,0.00
2022-08-30T00:39:53.686Z,0.00
2022-08-30T00:40:53.692Z,0.00
2022-08-30T00:41:53.670Z,0.00
2022-08-30T00:42:58.087Z,0.00
2022-08-30T00:43:54.680Z,0.00
2022-08-30T00:44:53.640Z,0.00
2022-08-30T00:45:53.698Z,0.00
2022-08-30T00:46:53.622Z,0.00
2022-08-30T00:47:53.608Z,0.00
2022-08-30T00:48:53.644Z,0.00
2022-08-30T00:49:53.582Z,0.00
2022-08-30T00:50:53.567Z,0.00
2022-08-30T00:51:53.557Z,0.00
2022-08-30T00:52:53.557Z,0.00
2022-08-30T00:53:53.575Z,0.00
2022-08-30T00:54:53.530Z,0.00
2022-08-30T00:55:53.522Z,0.00
2022-08-30T00:56:53.510Z,0.00
2022-08-30T00:57:53.487Z,0.00
2022-08-30T00:58:53.519Z,0.00
2022-08-30T00:59:53.484Z,0.00
2022-08-30T01:00:53.456Z,0.00
2022-08-30T01:01:53.516Z,0.00
2022-08-30T01:02:53.462Z,0.00
2022-08-30T01:03:53.466Z,0.00
2022-08-30T01:04:53.415Z,0.00
2022-08-30T01:05:53.408Z,0.00
2022-08-30T01:06:53.394Z,0.00
2022-08-30T01:07:53.381Z,0.00
2022-08-30T01:08:53.426Z,0.00
2022-08-30T01:09:53.358Z,0.00
2022-08-30T01:10:53.356Z,0.00
2022-08-30T01:11:53.329Z,0.00
2022-08-30T01:12:53.313Z,0.00
2022-08-30T01:13:53.346Z,0.00
2022-08-30T01:14:53.301Z,0.00
2022-08-30T01:15:53.506Z,0.00
2022-08-30T01:16:53.287Z,0.00
2022-08-30T01:17:53.275Z,0.00
2022-08-30T01:18:53.303Z,0.00
2022-08-30T01:19:53.248Z,0.00
2022-08-30T01:20:53.239Z,0.00
2022-08-30T01:21:53.217Z,0.00
2022-08-30T01:22:53.218Z,0.00
2022-08-30T01:23:53.236Z,0.00
2022-08-30T01:24:53.188Z,0.00
2022-08-30T01:25:53.176Z,0.00
2022-08-30T01:26:53.177Z,0.00
2022-08-30T01:27:53.165Z,0.00
2022-08-30T01:28:53.196Z,0.00
2022-08-30T01:29:53.137Z,0.00
2022-08-30T01:30:53.226Z,0.00
2022-08-30T01:31:53.117Z,0.00
2022-08-30T01:32:53.107Z,0.00
2022-08-30T01:33:53.139Z,0.00
2022-08-30T01:34:53.086Z,0.00
2022-08-30T01:35:53.071Z,0.00
2022-08-30T01:36:53.056Z,0.00
2022-08-30T01:37:53.042Z,0.00
2022-08-30T01:38:53.081Z,0.00
2022-08-30T01:39:53.022Z,0.00
2022-08-30T01:40:53.026Z,0.00
2022-08-30T01:41:53.000Z,0.00
2022-08-30T01:42:52.990Z,0.00
2022-08-30T01:43:53.017Z,0.00
2022-08-30T01:44:52.956Z,0.00
2022-08-30T01:45:52.966Z,0.00
2022-08-30T01:46:52.946Z,0.00
2022-08-30T01:47:52.931Z,0.00
2022-08-30T01:48:54.224Z,0.00
2022-08-30T01:49:52.910Z,0.00
2022-08-30T01:50:52.911Z,0.00
2022-08-30T01:51:52.892Z,0.00
2022-08-30T01:52:53.891Z,0.00
2022-08-30T01:53:52.912Z,0.00
2022-08-30T01:54:52.859Z,0.00
2022-08-30T01:55:52.841Z,0.00
2022-08-30T01:56:52.839Z,0.00
2022-08-30T01:57:52.813Z,0.00
2022-08-30T01:58:52.856Z,0.00
2022-08-30T01:59:52.793Z,0.00
2022-08-30T02:00:52.806Z,0.00
2022-08-30T02:01:52.886Z,0.00
2022-08-30T02:02:52.773Z,0.00
2022-08-30T02:03:52.845Z,0.00
2022-08-30T02:04:52.751Z,0.00
2022-08-30T02:05:52.724Z,0.00
2022-08-30T02:06:52.713Z,0.00
2022-08-30T02:07:52.702Z,0.00
2022-08-30T02:08:52.739Z,0.00
2022-08-30T02:09:52.681Z,0.00
2022-08-30T02:10:52.668Z,0.00
2022-08-30T02:11:52.662Z,0.00
2022-08-30T02:12:52.653Z,0.00
2022-08-30T02:13:52.673Z,0.00
2022-08-30T02:14:52.630Z,0.00
2022-08-30T02:15:52.644Z,0.00
2022-08-30T02:16:52.630Z,0.00
2022-08-30T02:17:52.581Z,0.00
2022-08-30T02:18:52.622Z,0.00
2022-08-30T02:19:52.567Z,0.00
2022-08-30T02:20:52.562Z,0.00
2022-08-30T02:21:52.547Z,0.00
2022-08-30T02:22:52.531Z,0.00
2022-08-30T02:23:52.573Z,0.00
2022-08-30T02:24:52.533Z,0.00
2022-08-30T02:25:52.534Z,0.00
2022-08-30T02:26:52.492Z,0.00
2022-08-30T02:27:52.488Z,0.00
2022-08-30T02:28:52.499Z,0.00
2022-08-30T02:29:52.446Z,0.00
2022-08-30T02:30:52.501Z,0.00
2022-08-30T02:31:52.440Z,0.00
2022-08-30T02:32:52.422Z,0.00
2022-08-30T02:33:52.450Z,0.00
2022-08-30T02:34:52.418Z,0.00
2022-08-30T02:35:52.388Z,0.00
2022-08-30T02:36:52.385Z,0.00
2022-08-30T02:37:52.377Z,0.00
2022-08-30T02:38:52.400Z,0.00
2022-08-30T02:39:52.345Z,0.00
2022-08-30T02:40:52.337Z,0.00
2022-08-30T02:41:52.316Z,0.00
2022-08-30T02:42:52.317Z,0.00
2022-08-30T02:43:52.345Z,0.00
2022-08-30T02:44:52.287Z,0.00
2022-08-30T02:45:52.395Z,0.00
2022-08-30T02:46:52.267Z,0.00
2022-08-30T02:47:52.247Z,0.00
2022-08-30T02:48:52.306Z,0.00
2022-08-30T02:49:52.216Z,0.00
2022-08-30T02:50:52.226Z,0.00
2022-08-30T02:51:52.210Z,0.00
2022-08-30T02:52:52.199Z,0.00
2022-08-30T02:53:52.211Z,0.00
2022-08-30T02:54:52.183Z,0.00
2022-08-30T02:55:52.157Z,0.00
2022-08-30T02:56:52.144Z,0.00
2022-08-30T02:57:52.137Z,0.00
2022-08-30T02:58:52.173Z,0.00
2022-08-30T02:59:52.118Z,0.00
2022-08-30T03:00:52.147Z,0.00
2022-08-30T03:01:52.100Z,0.00
2022-08-30T03:02:52.089Z,0.00
2022-08-30T03:03:52.150Z,0.00
2022-08-30T03:04:52.065Z,0.00
2022-08-30T03:05:52.059Z,0.00
2022-08-30T03:06:52.045Z,0.00
2022-08-30T03:07:52.029Z,0.00
2022-08-30T03:08:52.067Z,0.00
2022-08-30T03:09:51.997Z,0.00
2022-08-30T03:10:51.995Z,0.00
2022-08-30T03:11:51.976Z,0.00
2022-08-30T03:12:51.975Z,0.00
2022-08-30T03:13:52.001Z,0.00
2022-08-30T03:14:51.956Z,0.00
2022-08-30T03:15:51.932Z,0.00
2022-08-30T03:16:51.971Z,0.00
2022-08-30T03:17:51.905Z,0.00
2022-08-30T03:18:51.944Z,0.00
2022-08-30T03:19:51.879Z,0.00
2022-08-30T03:20:54.147Z,0.00
2022-08-30T03:21:51.862Z,0.00
2022-08-30T03:22:51.862Z,0.00
2022-08-30T03:23:51.885Z,0.00
2022-08-30T03:24:51.841Z,0.00
2022-08-30T03:25:51.813Z,0.00
2022-08-30T03:26:51.824Z,0.00
2022-08-30T03:27:51.810Z,0.00
2022-08-30T03:28:51.833Z,0.00
2022-08-30T03:29:51.786Z,0.00
2022-08-30T03:30:51.771Z,0.00
2022-08-30T03:31:53.223Z,0.00
2022-08-30T03:32:51.756Z,0.00
2022-08-30T03:33:51.783Z,0.00
2022-08-30T03:34:51.761Z,0.00
2022-08-30T03:35:51.718Z,0.00
2022-08-30T03:36:51.703Z,0.00
2022-08-30T03:37:56.385Z,0.00
2022-08-30T03:38:51.723Z,0.00
2022-08-30T03:39:51.663Z,0.00
2022-08-30T03:40:51.651Z,0.00
2022-08-30T03:41:51.860Z,0.00
2022-08-30T03:42:51.635Z,0.00
2022-08-30T03:43:51.612Z,0.00
2022-08-30T03:44:52.646Z,0.00
2022-08-30T03:45:51.646Z,0.00
2022-08-30T03:46:51.596Z,0.00
2022-08-30T03:47:51.570Z,0.00
2022-08-30T03:48:51.563Z,0.00
2022-08-30T03:49:51.589Z,0.00
2022-08-30T03:50:51.540Z,0.00
2022-08-30T03:51:51.513Z,0.00
2022-08-30T03:52:51.514Z,0.00
2022-08-30T03:53:51.490Z,0.00
2022-08-30T03:54:51.541Z,0.00
2022-08-30T03:55:51.483Z,0.00
2022-08-30T03:56:51.481Z,0.00
2022-08-30T03:57:51.453Z,5.62
2022-08-30T03:58:51.451Z,5.62
2022-08-30T03:59:51.479Z,5.62
2022-08-30T04:00:51.505Z,5.62
2022-08-30T04:01:51.437Z,5.62
2022-08-30T04:02:51.405Z,5.62
2022-08-30T04:03:51.429Z,11.25
2022-08-30T04:04:51.380Z,11.25
2022-08-30T04:05:51.359Z,11.25
2022-08-30T04:06:51.359Z,11.25
2022-08-30T04:07:51.349Z,16.88
2022-08-30T04:08:51.385Z,16.88
2022-08-30T04:09:51.330Z,16.88
2022-08-30T04:10:51.328Z,22.50
2022-08-30T04:11:51.300Z,22.50
2022-08-30T04:12:51.293Z,22.50
2022-08-30T04:13:51.339Z,28.12
2022-08-30T04:14:51.278Z,28.12
2022-08-30T04:15:51.259Z,33.75
2022-08-30T04:16:51.321Z,33.75
2022-08-30T04:17:51.232Z,39.38
2022-08-30T04:18:51.280Z,39.38
2022-08-30T04:19:51.239Z,45.00
2022-08-30T04:20:51.209Z,45.00
2022-08-30T04:21:51.193Z,50.62
2022-08-30T04:22:51.289Z,50.62
2022-08-30T04:23:51.203Z,56.25
2022-08-30T04:24:51.157Z,61.88
2022-08-30T04:25:51.136Z,61.88
2022-08-30T04:26:51.131Z,67.50
2022-08-30T04:27:51.124Z,73.12
2022-08-30T04:28:51.169Z,73.12
2022-08-30T04:29:51.099Z,73.12
2022-08-30T04:30:51.103Z,73.12
2022-08-30T04:31:51.150Z,84.38
2022-08-30T04:32:53.514Z,90.00
2022-08-30T04:33:51.100Z,84.38
2022-08-30T04:34:51.042Z,84.38
2022-08-30T04:35:51.034Z,95.62
2022-08-30T04:36:51.029Z,90.00
2022-08-30T04:37:51.011Z,90.00
2022-08-30T04:38:51.040Z,84.38
2022-08-30T04:39:50.991Z,84.38
2022-08-30T04:40:50.978Z,84.38
2022-08-30T04:41:50.965Z,84.38
2022-08-30T04:42:50.958Z,84.38
2022-08-30T04:43:50.987Z,84.38
2022-08-30T04:44:50.938Z,90.00
2022-08-30T04:45:50.975Z,95.62
2022-08-30T04:46:50.901Z,90.00
2022-08-30T04:47:50.896Z,95.62
2022-08-30T04:48:50.928Z,101.25
2022-08-30T04:49:50.885Z,106.88
2022-08-30T04:50:50.866Z,112.50
2022-08-30T04:51:50.850Z,118.12
2022-08-30T04:52:50.837Z,118.12
2022-08-30T04:53:50.868Z,118.12
2022-08-30T04:54:50.812Z,129.38
2022-08-30T04:55:50.802Z,129.38
2022-08-30T04:56:50.780Z,135.00
2022-08-30T04:57:50.810Z,123.75
2022-08-30T04:58:50.849Z,118.12
2022-08-30T04:59:50.790Z,118.12
2022-08-30T05:00:50.798Z,118.12
2022-08-30T05:01:50.787Z,123.75
2022-08-30T05:02:50.783Z,129.38
2022-08-30T05:03:50.787Z,135.00
2022-08-30T05:04:50.720Z,129.38
2022-08-30T05:05:50.743Z,135.00
2022-08-30T05:06:50.704Z,140.62
2022-08-30T05:07:50.681Z,146.25
2022-08-30T05:08:50.699Z,168.75
2022-08-30T05:09:50.663Z,174.38
2022-08-30T05:10:50.642Z,163.12
2022-08-30T05:11:50.651Z,180.00
2022-08-30T05:12:50.622Z,208.12
2022-08-30T05:13:50.664Z,213.75
2022-08-30T05:14:50.595Z,208.12
2022-08-30T05:15:50.692Z,208.12
2022-08-30T05:16:50.576Z,219.38
2022-08-30T05:17:50.571Z,230.62
2022-08-30T05:18:50.597Z,230.62
2022-08-30T05:19:50.565Z,236.25
2022-08-30T05:20:50.552Z,241.88
2022-08-30T05:21:50.527Z,241.88
2022-08-30T05:22:53.511Z,247.50
2022-08-30T05:23:50.550Z,247.50
2022-08-30T05:24:50.475Z,258.75
2022-08-30T05:25:50.469Z,264.38
2022-08-30T05:26:50.454Z,270.00
2022-08-30T05:27:50.480Z,281.25
2022-08-30T05:28:50.454Z,298.12
2022-08-30T05:29:50.505Z,315.00
2022-08-30T05:30:50.424Z,303.75
2022-08-30T05:31:50.459Z,286.88
2022-08-30T05:32:50.409Z,292.50
2022-08-30T05:33:50.392Z,292.50
2022-08-30T05:34:51.343Z,303.75
2022-08-30T05:35:50.368Z,298.12
2022-08-30T05:36:50.346Z,286.88
2022-08-30T05:37:50.344Z,292.50
2022-08-30T05:38:50.320Z,303.75
2022-08-30T05:39:51.312Z,303.75
2022-08-30T05:40:50.295Z,303.75
2022-08-30T05:41:50.469Z,303.75
2022-08-30T05:42:50.280Z,320.62
2022-08-30T05:43:50.294Z,337.50
2022-08-30T05:44:50.363Z,337.50
2022-08-30T05:45:50.256Z,331.88
2022-08-30T05:46:50.246Z,326.25
2022-08-30T05:47:50.219Z,331.88
2022-08-30T05:48:50.234Z,337.50
2022-08-30T05:49:50.279Z,337.50
2022-08-30T05:50:50.231Z,348.75
2022-08-30T05:51:50.195Z,354.38
2022-08-30T05:52:50.158Z,360.00
2022-08-30T05:53:50.141Z,331.88
2022-08-30T05:54:50.181Z,303.75
2022-08-30T05:55:50.129Z,241.88
2022-08-30T05:56:50.126Z,208.12
2022-08-30T05:57:50.132Z,196.88
2022-08-30T05:58:50.086Z,202.50
2022-08-30T05:59:50.138Z,236.25
2022-08-30T06:00:50.078Z,354.38
2022-08-30T06:01:50.137Z,410.62
2022-08-30T06:02:50.098Z,433.12
2022-08-30T06:03:50.055Z,466.88
2022-08-30T06:04:50.087Z,506.25
2022-08-30T06:05:50.034Z,540.00
2022-08-30T06:06:49.999Z,545.62
2022-08-30T06:07:50.027Z,523.12
2022-08-30T06:08:49.998Z,523.12
2022-08-30T06:09:50.023Z,545.62
2022-08-30T06:10:49.956Z,545.62
2022-08-30T06:11:49.970Z,511.88
2022-08-30T06:12:49.929Z,495.00
2022-08-30T06:13:49.943Z,483.75
2022-08-30T06:14:49.977Z,478.12
2022-08-30T06:15:50.000Z,517.50
2022-08-30T06:16:49.901Z,601.88
2022-08-30T06:17:49.878Z,630.00
2022-08-30T06:18:49.886Z,579.38
2022-08-30T06:19:49.923Z,551.25
2022-08-30T06:20:50.837Z,562.50
2022-08-30T06:21:49.847Z,596.25
2022-08-30T06:22:49.854Z,613.12
2022-08-30T06:23:49.823Z,579.38
2022-08-30T06:24:58.029Z,556.88
2022-08-30T06:25:50.782Z,613.12
2022-08-30T06:26:49.770Z,613.12
2022-08-30T06:27:54.465Z,596.25
2022-08-30T06:28:50.772Z,680.62
2022-08-30T06:29:49.789Z,630.00
2022-08-30T06:30:49.746Z,675.00
2022-08-30T06:31:49.754Z,607.50
2022-08-30T06:32:49.716Z,596.25
2022-08-30T06:33:49.710Z,590.62
2022-08-30T06:34:49.733Z,635.62
2022-08-30T06:35:58.207Z,686.25
2022-08-30T06:36:50.673Z,787.50
2022-08-30T06:37:49.689Z,815.62
2022-08-30T06:38:49.647Z,765.00
2022-08-30T06:39:49.680Z,714.38
2022-08-30T06:40:49.622Z,680.62
2022-08-30T06:41:49.630Z,675.00
2022-08-30T06:42:49.596Z,613.12
2022-08-30T06:43:49.612Z,697.50
2022-08-30T06:44:49.637Z,753.75
2022-08-30T06:45:49.569Z,759.38
2022-08-30T06:46:49.745Z,765.00
2022-08-30T06:47:49.606Z,793.12
2022-08-30T06:48:49.544Z,770.62
2022-08-30T06:49:49.569Z,742.50
2022-08-30T06:50:49.524Z,725.62
2022-08-30T06:51:49.513Z,691.88
2022-08-30T06:52:49.482Z,658.12
2022-08-30T06:53:49.462Z,708.75
2022-08-30T06:54:49.501Z,748.12
2022-08-30T06:55:49.474Z,776.25
2022-08-30T06:56:58.307Z,781.88
2022-08-30T06:57:50.451Z,832.50
2022-08-30T06:58:49.433Z,866.25
2022-08-30T06:59:49.857Z,871.88
2022-08-30T07:00:49.396Z,916.88
2022-08-30T07:01:49.425Z,939.38
2022-08-30T07:02:49.475Z,922.50
2022-08-30T07:03:49.384Z,855.00
2022-08-30T07:04:49.402Z,798.75
2022-08-30T07:05:49.353Z,804.38
2022-08-30T07:06:49.315Z,838.12
2022-08-30T07:07:49.323Z,821.25
2022-08-30T07:08:49.320Z,843.75
2022-08-30T07:09:50.354Z,843.75
2022-08-30T07:10:49.276Z,798.75
2022-08-30T07:11:49.317Z,776.25
2022-08-30T07:12:49.266Z,770.62
2022-08-30T07:13:49.258Z,838.12
2022-08-30T07:14:49.296Z,866.25
2022-08-30T07:15:49.297Z,866.25
2022-08-30T07:16:51.059Z,877.50
2022-08-30T07:17:49.210Z,883.12
2022-08-30T07:18:49.198Z,860.62
2022-08-30T07:19:49.253Z,843.75
2022-08-30T07:20:49.192Z,793.12
2022-08-30T07:21:49.346Z,776.25
2022-08-30T07:22:49.137Z,798.75
2022-08-30T07:23:53.096Z,849.38
2022-08-30T07:24:49.157Z,945.00
2022-08-30T07:25:49.131Z,1029.38
2022-08-30T07:26:49.129Z,1046.25
2022-08-30T07:27:49.098Z,1113.75
2022-08-30T07:28:49.076Z,1186.88
2022-08-30T07:29:50.132Z,1243.12
2022-08-30T07:30:49.062Z,1282.50
2022-08-30T07:31:49.075Z,1282.50
2022-08-30T07:32:49.028Z,1231.88
2022-08-30T07:33:49.038Z,1175.62
2022-08-30T07:34:49.071Z,1147.50
2022-08-30T07:35:49.015Z,1141.88
2022-08-30T07:36:49.012Z,1153.12
2022-08-30T07:37:48.984Z,1186.88
2022-08-30T07:38:48.979Z,1215.00
2022-08-30T07:39:49.032Z,1198.12
2022-08-30T07:40:48.978Z,1113.75
2022-08-30T07:41:48.944Z,1029.38
2022-08-30T07:42:48.923Z,1063.12
2022-08-30T07:43:48.964Z,1243.12
2022-08-30T07:44:48.956Z,1282.50
2022-08-30T07:45:48.905Z,1282.50
2022-08-30T07:46:48.940Z,1333.12
2022-08-30T07:47:48.876Z,1378.12
2022-08-30T07:48:48.860Z,1271.25
2022-08-30T07:49:48.900Z,1136.25
2022-08-30T07:50:50.165Z,1243.12
2022-08-30T07:51:48.816Z,1462.50
2022-08-30T07:52:48.793Z,1417.50
2022-08-30T07:53:48.797Z,1220.62
2022-08-30T07:54:52.770Z,1108.12
2022-08-30T07:55:48.790Z,1119.38
2022-08-30T07:56:48.775Z,1215.00
2022-08-30T07:57:48.791Z,1265.62
2022-08-30T07:58:48.831Z,1282.50
2022-08-30T07:59:48.786Z,1260.00
2022-08-30T08:00:48.727Z,1248.75
2022-08-30T08:01:48.891Z,1203.75
2022-08-30T08:02:48.734Z,1147.50
2022-08-30T08:03:48.708Z,1125.00
2022-08-30T08:04:48.729Z,1175.62
2022-08-30T08:05:48.688Z,1321.88
2022-08-30T08:06:48.678Z,1423.12
2022-08-30T08:07:48.697Z,1406.25
2022-08-30T08:08:48.657Z,1198.12
2022-08-30T08:09:48.675Z,1276.88
2022-08-30T08:10:48.621Z,1473.75
2022-08-30T08:11:48.618Z,1473.75
2022-08-30T08:12:48.609Z,1389.38
2022-08-30T08:13:53.226Z,1355.62
2022-08-30T08:14:49.618Z,1350.00
2022-08-30T08:15:48.607Z,1389.38
2022-08-30T08:16:48.536Z,1456.88
2022-08-30T08:17:48.538Z,1518.75
2022-08-30T08:18:48.521Z,1501.88
2022-08-30T08:19:48.567Z,1338.75
2022-08-30T08:20:48.509Z,1237.50
2022-08-30T08:21:52.763Z,1400.62
2022-08-30T08:22:49.472Z,1456.88
2022-08-30T08:23:48.452Z,1215.00
2022-08-30T08:24:48.481Z,1130.62
2022-08-30T08:25:48.461Z,1125.00
2022-08-30T08:26:48.462Z,1158.75
2022-08-30T08:27:48.440Z,1383.75
2022-08-30T08:28:48.408Z,2565.00
2022-08-30T08:29:48.479Z,2700.00
2022-08-30T08:30:48.564Z,3605.62
2022-08-30T08:31:48.417Z,2711.25
2022-08-30T08:32:48.379Z,1738.12
2022-08-30T08:33:48.460Z,1276.88
2022-08-30T08:34:48.386Z,1473.75
2022-08-30T08:35:48.345Z,2475.00
2022-08-30T08:36:48.344Z,3476.25
2022-08-30T08:37:48.311Z,2975.62
2022-08-30T08:38:48.325Z,2835.00
2022-08-30T08:39:48.342Z,1203.75
2022-08-30T08:40:48.273Z,973.12
2022-08-30T08:41:48.279Z,945.00
2022-08-30T08:42:48.260Z,928.12
2022-08-30T08:43:48.252Z,1164.38
2022-08-30T08:45:48.232Z,1029.38
2022-08-30T08:46:48.211Z,928.12
2022-08-30T08:47:48.206Z,928.12
2022-08-30T08:48:59.581Z,978.75
2022-08-30T08:49:49.232Z,1490.62
2022-08-30T08:50:48.195Z,1698.75
2022-08-30T08:51:48.212Z,1535.62
2022-08-30T08:52:48.147Z,1141.88
2022-08-30T08:53:48.129Z,1524.38
2022-08-30T08:54:48.154Z,2103.75
2022-08-30T08:55:48.246Z,2311.88
2022-08-30T08:56:48.129Z,1788.75
2022-08-30T08:57:48.102Z,1305.00
2022-08-30T08:58:48.084Z,1220.62
2022-08-30T08:59:48.129Z,1434.38
2022-08-30T09:00:48.050Z,1113.75
2022-08-30T09:01:48.147Z,1276.88
2022-08-30T09:02:48.038Z,2233.12
2022-08-30T09:03:48.033Z,2368.12
2022-08-30T09:04:48.238Z,2385.00
2022-08-30T09:05:48.030Z,2413.12
2022-08-30T09:06:48.025Z,2396.25
2022-08-30T09:07:47.979Z,2390.62
2022-08-30T09:08:47.972Z,2368.12
2022-08-30T09:09:48.008Z,2458.12
2022-08-30T09:10:50.794Z,2469.38
2022-08-30T09:11:47.945Z,2576.25
2022-08-30T09:12:47.941Z,2632.50
2022-08-30T09:13:47.931Z,2435.62
2022-08-30T09:14:47.953Z,2250.00
2022-08-30T09:15:51.095Z,1771.88
2022-08-30T09:16:48.883Z,1400.62
2022-08-30T09:17:47.881Z,1215.00
2022-08-30T09:18:51.246Z,1327.50
2022-08-30T09:19:48.904Z,1681.88
2022-08-30T09:20:47.836Z,2621.25
2022-08-30T09:21:47.849Z,3183.75
2022-08-30T09:22:48.829Z,3178.12
2022-08-30T09:23:47.793Z,3178.12
2022-08-30T09:24:47.825Z,3206.25
2022-08-30T09:25:47.765Z,3245.62
2022-08-30T09:26:47.789Z,3121.88
2022-08-30T09:27:47.769Z,2964.38
2022-08-30T09:28:49.244Z,2086.88
2022-08-30T09:29:47.795Z,2227.50
2022-08-30T09:30:47.799Z,1383.75
2022-08-30T09:31:47.725Z,1333.12
2022-08-30T09:32:47.733Z,1479.38
2022-08-30T09:33:47.720Z,2795.62
2022-08-30T09:34:47.711Z,1192.50
2022-08-30T09:35:47.734Z,1046.25
2022-08-30T09:36:47.689Z,1068.75
2022-08-30T09:37:47.703Z,1091.25
2022-08-30T09:38:47.666Z,1428.75
2022-08-30T09:39:47.658Z,1074.38
2022-08-30T09:40:47.687Z,978.75
2022-08-30T09:41:47.632Z,894.38
2022-08-30T09:42:47.611Z,1018.12
2022-08-30T09:43:47.601Z,798.75
2022-08-30T09:44:47.587Z,742.50
2022-08-30T09:45:47.652Z,731.25
2022-08-30T09:46:47.576Z,720.00
2022-08-30T09:47:47.585Z,804.38
2022-08-30T09:48:47.543Z,916.88
2022-08-30T09:49:47.537Z,2070.00
2022-08-30T09:50:47.582Z,888.75
2022-08-30T09:51:47.486Z,2334.38
2022-08-30T09:52:50.877Z,2295.00
2022-08-30T09:54:07.341Z,2604.38
2022-08-30T09:54:48.461Z,2576.25
2022-08-30T09:55:47.514Z,2739.38
2022-08-30T09:56:47.477Z,2964.38
2022-08-30T09:57:47.434Z,3138.75
2022-08-30T09:58:47.439Z,3290.62
2022-08-30T09:59:47.407Z,3369.38
2022-08-30T10:00:47.460Z,3206.25
2022-08-30T10:01:47.403Z,1766.25
2022-08-30T10:02:47.422Z,1563.75
2022-08-30T10:03:47.367Z,1310.62
2022-08-30T10:04:47.360Z,1226.25
2022-08-30T10:05:47.388Z,1130.62
2022-08-30T10:06:47.352Z,1141.88
2022-08-30T10:07:47.335Z,1119.38
2022-08-30T10:08:47.316Z,1080.00
2022-08-30T10:09:47.316Z,1108.12
2022-08-30T10:10:47.363Z,1158.75
2022-08-30T10:11:47.303Z,1203.75
2022-08-30T10:12:47.287Z,1226.25
2022-08-30T10:13:47.281Z,1271.25
2022-08-30T10:14:47.266Z,1282.50
2022-08-30T10:15:47.294Z,1260.00
2022-08-30T10:16:47.237Z,1248.75
2022-08-30T10:17:47.208Z,1209.38
2022-08-30T10:18:47.218Z,1203.75
2022-08-30T10:19:47.194Z,1248.75
2022-08-30T10:20:47.231Z,1282.50
2022-08-30T10:21:47.164Z,1316.25
2022-08-30T10:22:47.150Z,1372.50
2022-08-30T10:23:47.168Z,1400.62
2022-08-30T10:24:47.196Z,1395.00
2022-08-30T10:25:47.134Z,1355.62
2022-08-30T10:26:47.121Z,1310.62
2022-08-30T10:27:47.120Z,1282.50
2022-08-30T10:28:47.175Z,1248.75
2022-08-30T10:29:47.127Z,1175.62
2022-08-30T10:30:47.084Z,1012.50
2022-08-30T10:31:47.074Z,838.12
2022-08-30T10:32:47.068Z,742.50
2022-08-30T10:33:47.069Z,714.38
2022-08-30T10:34:47.100Z,742.50
2022-08-30T10:35:47.024Z,804.38
2022-08-30T10:36:47.008Z,866.25
2022-08-30T10:37:46.995Z,945.00
2022-08-30T10:38:47.005Z,1085.62
2022-08-30T10:39:47.047Z,1243.12
2022-08-30T10:40:47.021Z,1338.75
2022-08-30T10:41:46.956Z,1406.25
2022-08-30T10:42:46.983Z,1434.38
2022-08-30T10:43:46.941Z,1451.25
2022-08-30T10:44:46.926Z,1507.50
2022-08-30T10:45:46.956Z,1681.88
2022-08-30T10:46:46.901Z,3414.38
2022-08-30T10:47:46.881Z,3223.12
2022-08-30T10:48:47.442Z,1878.75
2022-08-30T10:49:46.872Z,2857.50
2022-08-30T10:50:46.915Z,2064.38
2022-08-30T10:51:46.840Z,3600.00
2022-08-30T10:52:46.824Z,3616.88
2022-08-30T10:53:46.815Z,3656.25
2022-08-30T10:54:46.831Z,3622.50
2022-08-30T10:55:50.140Z,2120.62
2022-08-30T10:56:46.799Z,1710.00
2022-08-30T10:57:46.787Z,2998.12
2022-08-30T10:58:46.782Z,2148.75
2022-08-30T10:59:46.759Z,3150.00
2022-08-30T11:00:46.808Z,1816.88
2022-08-30T11:01:47.030Z,2598.75
2022-08-30T11:02:46.753Z,1395.00
2022-08-30T11:03:46.713Z,3172.50
2022-08-30T11:04:46.711Z,3009.38
2022-08-30T11:05:46.745Z,2947.50
2022-08-30T11:06:46.709Z,2806.88
2022-08-30T11:07:46.674Z,2784.38
2022-08-30T11:08:46.674Z,2750.62
2022-08-30T11:09:46.679Z,2694.38
2022-08-30T11:10:47.835Z,2694.38
2022-08-30T11:11:46.630Z,2655.00
2022-08-30T11:12:46.617Z,2497.50
2022-08-30T11:13:46.636Z,2413.12
2022-08-30T11:14:46.608Z,2047.50
2022-08-30T11:15:46.636Z,2615.62
2022-08-30T11:16:46.588Z,2666.25
2022-08-30T11:17:46.580Z,2626.88
2022-08-30T11:18:51.004Z,2587.50
2022-08-30T11:19:47.593Z,2559.38
2022-08-30T11:20:46.599Z,2565.00
2022-08-30T11:21:46.521Z,2525.62
2022-08-30T11:22:46.513Z,2424.38
2022-08-30T11:23:46.493Z,2548.12
2022-08-30T11:24:46.554Z,2688.75
2022-08-30T11:25:46.510Z,2655.00
2022-08-30T11:26:47.480Z,1485.00
2022-08-30T11:27:46.480Z,2193.75
2022-08-30T11:28:46.467Z,1501.88
2022-08-30T11:29:46.491Z,1215.00
2022-08-30T11:30:46.457Z,1231.88
2022-08-30T11:31:47.486Z,2553.75
2022-08-30T11:32:46.415Z,1153.12
2022-08-30T11:33:46.455Z,1698.75
2022-08-30T11:34:46.402Z,1755.00
2022-08-30T11:35:48.666Z,1479.38
2022-08-30T11:36:46.403Z,2491.88
2022-08-30T11:37:46.353Z,2649.38
2022-08-30T11:38:46.359Z,2148.75
2022-08-30T11:39:46.346Z,2711.25
2022-08-30T11:40:46.379Z,2773.12
2022-08-30T11:41:47.724Z,2823.75
2022-08-30T11:42:46.346Z,2745.00
2022-08-30T11:43:46.301Z,2750.62
2022-08-30T11:44:46.315Z,1951.88
2022-08-30T11:45:46.395Z,2700.00
2022-08-30T11:46:46.291Z,2576.25
2022-08-30T11:47:46.262Z,2604.38
2022-08-30T11:48:53.631Z,2598.75
2022-08-30T11:49:47.243Z,2587.50
2022-08-30T11:50:48.394Z,2581.88
2022-08-30T11:51:50.855Z,2520.00
2022-08-30T11:52:48.763Z,2469.38
2022-08-30T11:53:46.213Z,2486.25
2022-08-30T11:54:47.929Z,2463.75
2022-08-30T11:55:47.199Z,2435.62
2022-08-30T11:56:46.204Z,2435.62
2022-08-30T11:57:46.152Z,2385.00
2022-08-30T11:58:46.150Z,2385.00
2022-08-30T11:59:46.142Z,2424.38
2022-08-30T12:00:51.291Z,2396.25
2022-08-30T12:01:51.611Z,2401.88
2022-08-30T12:02:47.220Z,2396.25
2022-08-30T12:03:46.247Z,2413.12
2022-08-30T12:04:46.087Z,2368.12
2022-08-30T12:05:46.133Z,2424.38
2022-08-30T12:06:46.061Z,2475.00
2022-08-30T12:07:46.054Z,2514.38
2022-08-30T12:08:47.323Z,2531.25
2022-08-30T12:09:46.037Z,900.00
2022-08-30T12:10:46.076Z,1102.50
2022-08-30T12:11:46.035Z,2520.00
2022-08-30T12:12:46.002Z,2176.88
2022-08-30T12:13:46.002Z,2458.12
2022-08-30T12:14:45.980Z,2441.25
2022-08-30T12:15:46.017Z,2424.38
2022-08-30T12:16:46.017Z,2441.25
2022-08-30T12:17:45.954Z,2486.25
2022-08-30T12:18:45.938Z,2508.75
2022-08-30T12:19:49.505Z,2536.88
2022-08-30T12:20:45.950Z,2559.38
2022-08-30T12:21:45.901Z,2581.88
2022-08-30T12:22:45.874Z,1957.50
2022-08-30T12:23:45.867Z,2671.88
2022-08-30T12:24:45.879Z,1153.12
2022-08-30T12:25:45.935Z,2486.25
2022-08-30T12:26:45.886Z,2559.38
2022-08-30T12:27:45.843Z,2548.12
2022-08-30T12:28:45.837Z,2559.38
2022-08-30T12:29:45.813Z,2649.38
2022-08-30T12:30:46.471Z,1366.88
2022-08-30T12:31:45.817Z,2491.88
2022-08-30T12:32:45.810Z,2621.25
2022-08-30T12:33:45.763Z,2621.25
2022-08-30T12:34:45.781Z,2587.50
2022-08-30T12:35:45.807Z,2548.12
2022-08-30T12:36:45.753Z,2688.75
2022-08-30T12:37:45.763Z,2700.00