createdAt,value
2018-09-26T00:00:09.769Z,99.90
2018-09-26T00:02:50.622Z,99.90
2018-09-26T00:05:19.618Z,99.90
2018-09-26T00:07:48.121Z,99.90
2018-09-26T00:10:16.701Z,99.90
2018-09-26T00:12:45.208Z,99.90
2018-09-26T00:15:13.796Z,99.90
2018-09-26T00:17:42.321Z,99.90
2018-09-26T00:20:11.172Z,99.90
2018-09-26T00:22:39.710Z,99.90
2018-09-26T00:25:08.299Z,99.90
2018-09-26T00:27:36.876Z,99.90
2018-09-26T00:30:05.492Z,99.90
2018-09-26T00:32:33.992Z,99.90
2018-09-26T00:35:02.499Z,99.90
2018-09-26T00:37:31.007Z,99.90
2018-09-26T00:39:59.502Z,99.90
2018-09-26T00:42:28.026Z,99.90
2018-09-26T00:44:56.638Z,99.90
2018-09-26T00:47:25.188Z,99.90
2018-09-26T00:49:53.684Z,99.90
2018-09-26T00:52:22.219Z,99.90
2018-09-26T00:54:51.313Z,99.90
2018-09-26T00:57:19.820Z,99.90
2018-09-26T00:59:48.357Z,99.90
2018-09-26T01:02:16.883Z,99.90
2018-09-26T01:04:45.403Z,99.90
2018-09-26T01:07:13.889Z,99.90
2018-09-26T01:09:42.394Z,99.90
2018-09-26T01:12:11.518Z,99.90
2018-09-26T01:14:40.011Z,99.90
2018-09-26T01:17:08.947Z,99.90
2018-09-26T01:19:37.448Z,99.90
2018-09-26T01:22:05.957Z,99.90
2018-09-26T01:24:34.591Z,99.90
2018-09-26T01:27:03.185Z,99.90
2018-09-26T01:29:31.723Z,99.90
2018-09-26T01:32:00.224Z,99.90
2018-09-26T01:34:28.772Z,99.90
2018-09-26T01:36:57.351Z,99.90
2018-09-26T01:39:25.861Z,99.90
2018-09-26T01:41:54.361Z,99.90
2018-09-26T01:44:22.972Z,99.90
2018-09-26T01:46:51.563Z,99.90
2018-09-26T01:49:20.149Z,99.90
2018-09-26T01:51:48.697Z,99.90
2018-09-26T01:54:17.214Z,99.90
2018-09-26T01:56:45.742Z,99.90
2018-09-26T01:59:14.250Z,99.90
2018-09-26T02:01:42.793Z,99.90
2018-09-26T02:04:11.268Z,99.90
2018-09-26T02:06:40.321Z,99.90
2018-09-26T02:09:10.715Z,99.90
2018-09-26T02:11:39.413Z,99.90
2018-09-26T02:14:08.040Z,99.90
2018-09-26T02:16:37.343Z,99.90
2018-09-26T02:19:06.071Z,99.90
2018-09-26T02:21:34.574Z,99.90
2018-09-26T02:24:03.062Z,99.90
2018-09-26T02:26:31.610Z,99.90
2018-09-26T02:29:00.163Z,99.90
2018-09-26T02:31:28.687Z,99.90
2018-09-26T02:33:57.169Z,99.90
2018-09-26T02:36:25.768Z,99.90
2018-09-26T02:38:54.285Z,99.90
2018-09-26T02:41:22.841Z,99.90
2018-09-26T02:43:51.393Z,99.90
2018-09-26T02:46:19.913Z,99.90
2018-09-26T02:48:53.922Z,99.90
2018-09-26T02:51:22.472Z,99.90
2018-09-26T02:53:50.988Z,99.90
2018-09-26T02:56:19.512Z,99.90
2018-09-26T02:58:48.101Z,99.90
2018-09-26T03:01:16.622Z,99.90
2018-09-26T03:03:45.130Z,99.90
2018-09-26T03:06:13.674Z,99.90
2018-09-26T03:08:42.173Z,99.90
2018-09-26T03:11:10.690Z,99.90
2018-09-26T03:13:39.220Z,99.90
2018-09-26T03:16:07.693Z,99.90
2018-09-26T03:18:36.190Z,99.90
2018-09-26T03:21:04.697Z,99.90
2018-09-26T03:23:33.223Z,99.90
2018-09-26T03:26:01.740Z,99.90
2018-09-26T03:28:30.230Z,99.90
2018-09-26T03:30:58.787Z,99.90
2018-09-26T03:33:27.298Z,99.90
2018-09-26T03:35:55.836Z,99.90
2018-09-26T03:38:24.387Z,99.90
2018-09-26T03:40:52.891Z,99.90
2018-09-26T03:43:21.505Z,99.90
2018-09-26T03:45:50.280Z,99.90
2018-09-26T03:48:18.942Z,99.90
2018-09-26T03:50:47.504Z,99.90
2018-09-26T03:53:16.097Z,99.90
2018-09-26T03:55:44.604Z,99.90
2018-09-26T03:58:13.138Z,99.90
2018-09-26T04:00:41.623Z,99.90
2018-09-26T04:03:10.150Z,99.90
2018-09-26T04:05:38.701Z,99.90
2018-09-26T04:08:07.514Z,99.90
2018-09-26T04:10:36.056Z,99.90
2018-09-26T04:13:05.159Z,99.90
2018-09-26T04:15:37.841Z,99.90
2018-09-26T04:18:07.182Z,99.90
2018-09-26T04:20:35.703Z,99.90
2018-09-26T04:23:04.287Z,99.90
2018-09-26T04:25:32.800Z,99.90
2018-09-26T04:28:01.409Z,99.90
2018-09-26T04:30:30.095Z,99.90
2018-09-26T04:32:58.720Z,99.90
2018-09-26T04:35:27.034Z,99.90
2018-09-26T04:37:55.536Z,99.90
2018-09-26T04:40:24.873Z,99.90
2018-09-26T04:42:53.363Z,99.90
2018-09-26T04:45:21.933Z,99.90
2018-09-26T04:47:50.459Z,99.90
2018-09-26T04:50:18.975Z,99.90
2018-09-26T04:52:47.497Z,99.90
2018-09-26T04:55:16.110Z,99.90
2018-09-26T04:57:45.060Z,99.90
2018-09-26T05:00:13.560Z,99.90
2018-09-26T05:02:42.259Z,99.90
2018-09-26T05:05:10.755Z,99.90
2018-09-26T05:07:39.244Z,99.90
2018-09-26T05:10:08.137Z,99.90
2018-09-26T05:12:36.885Z,99.90
2018-09-26T05:15:05.599Z,99.90
2018-09-26T05:17:34.854Z,99.90
2018-09-26T05:20:03.376Z,99.90
2018-09-26T05:22:32.648Z,99.90
2018-09-26T05:25:01.161Z,99.90
2018-09-26T05:27:29.716Z,99.90
2018-09-26T05:29:58.285Z,99.90
2018-09-26T05:32:26.801Z,99.90
2018-09-26T05:34:55.361Z,99.90
2018-09-26T05:37:23.878Z,99.90
2018-09-26T05:39:52.385Z,99.90
2018-09-26T05:42:20.914Z,99.90
2018-09-26T05:44:49.488Z,99.90
2018-09-26T05:47:18.071Z,99.90
2018-09-26T05:49:47.807Z,99.90
2018-09-26T05:52:16.300Z,99.90
2018-09-26T05:54:44.840Z,99.90
2018-09-26T05:57:13.650Z,99.90
2018-09-26T05:59:42.234Z,99.90
2018-09-26T06:02:10.743Z,99.90
2018-09-26T06:04:39.248Z,99.90
2018-09-26T06:07:07.770Z,99.90
2018-09-26T06:09:36.340Z,99.90
2018-09-26T06:12:04.856Z,99.90
2018-09-26T06:14:33.395Z,99.90
2018-09-26T06:17:01.929Z,99.90
2018-09-26T06:19:37.143Z,99.90
2018-09-26T06:22:05.707Z,99.90
2018-09-26T06:24:34.244Z,99.90
2018-09-26T06:27:02.728Z,99.90
2018-09-26T06:29:31.243Z,99.90
2018-09-26T06:31:59.716Z,99.90
2018-09-26T06:34:28.249Z,99.90
2018-09-26T06:36:56.759Z,99.90
2018-09-26T06:39:25.257Z,99.90
2018-09-26T06:41:53.789Z,99.90
2018-09-26T06:44:22.308Z,99.90
2018-09-26T06:46:50.808Z,99.90
2018-09-26T06:49:19.348Z,99.90
2018-09-26T06:51:47.878Z,99.90
2018-09-26T06:54:16.372Z,99.90
2018-09-26T06:56:44.951Z,99.90
2018-09-26T06:59:13.444Z,99.90
2018-09-26T07:01:42.022Z,99.90
2018-09-26T07:04:10.564Z,99.90
2018-09-26T07:06:39.135Z,99.90
2018-09-26T07:09:08.676Z,99.90
2018-09-26T07:11:37.230Z,99.90
2018-09-26T07:14:05.732Z,99.90
2018-09-26T07:16:34.299Z,99.90
2018-09-26T07:19:02.834Z,99.90
2018-09-26T07:21:31.378Z,99.90
2018-09-26T07:23:59.939Z,99.90
2018-09-26T07:26:28.457Z,99.90
2018-09-26T07:28:56.960Z,99.90
2018-09-26T07:31:25.570Z,99.90
2018-09-26T07:33:54.161Z,99.90
2018-09-26T07:36:22.651Z,99.90
2018-09-26T07:38:51.158Z,99.90
2018-09-26T07:41:19.717Z,99.90
2018-09-26T07:43:48.258Z,99.90
2018-09-26T07:46:16.780Z,99.90
2018-09-26T07:48:45.320Z,99.90
2018-09-26T07:51:13.815Z,99.90
2018-09-26T07:53:42.366Z,99.90
2018-09-26T07:56:10.937Z,99.90
2018-09-26T07:58:39.448Z,99.90
2018-09-26T08:01:08.128Z,99.90
2018-09-26T08:03:36.649Z,99.90
2018-09-26T08:06:05.222Z,99.90
2018-09-26T08:08:33.737Z,99.90
2018-09-26T08:11:02.228Z,99.90
2018-09-26T08:13:30.790Z,99.90
2018-09-26T08:15:59.291Z,99.90
2018-09-26T08:18:27.824Z,99.90
2018-09-26T08:20:56.347Z,99.90
2018-09-26T08:23:25.654Z,99.90
2018-09-26T08:25:54.208Z,99.90
2018-09-26T08:28:22.727Z,99.90
2018-09-26T08:30:51.239Z,99.90
2018-09-26T08:33:19.758Z,99.90
2018-09-26T08:35:48.982Z,99.90
2018-09-26T08:38:17.512Z,99.90
2018-09-26T08:40:46.120Z,99.90
2018-09-26T08:43:14.662Z,99.90
2018-09-26T08:45:43.174Z,99.90
2018-09-26T08:48:11.732Z,99.90
2018-09-26T08:50:40.259Z,99.90
2018-09-26T08:53:09.124Z,99.90
2018-09-26T08:55:37.660Z,99.90
2018-09-26T08:58:06.225Z,99.90
2018-09-26T09:00:36.457Z,99.90
2018-09-26T09:03:06.783Z,99.90
2018-09-26T09:05:35.314Z,99.90
2018-09-26T09:08:03.861Z,99.90
2018-09-26T09:10:32.401Z,99.90
2018-09-26T09:13:00.933Z,99.90
2018-09-26T09:15:29.533Z,99.90
2018-09-26T09:18:06.441Z,99.90
2018-09-26T09:20:34.967Z,99.90
2018-09-26T09:23:03.636Z,99.90
2018-09-26T09:25:32.155Z,99.90
2018-09-26T09:28:00.974Z,99.90
2018-09-26T09:30:29.530Z,99.90
2018-09-26T09:32:58.120Z,99.70
2018-09-26T09:35:26.661Z,99.40
2018-09-26T09:37:55.343Z,99.50
2018-09-26T09:40:23.847Z,98.50
2018-09-26T09:42:52.367Z,98.80
2018-09-26T09:45:20.854Z,98.90
2018-09-26T09:47:49.393Z,98.10
2018-09-26T09:50:17.956Z,97.50
2018-09-26T09:52:46.445Z,97.60
2018-09-26T09:55:14.959Z,97.50
2018-09-26T09:57:43.521Z,97.20
2018-09-26T10:00:12.836Z,97.60
2018-09-26T10:02:41.396Z,97.10
2018-09-26T10:05:09.973Z,96.50
2018-09-26T10:07:38.474Z,95.60
2018-09-26T10:10:06.955Z,95.30
2018-09-26T10:12:35.492Z,94.90
2018-09-26T10:15:04.180Z,94.60
2018-09-26T10:17:32.795Z,94.80
2018-09-26T10:20:01.244Z,94.70
2018-09-26T10:22:29.752Z,94.60
2018-09-26T10:24:58.292Z,93.90
2018-09-26T10:27:26.719Z,94.30
2018-09-26T10:29:55.201Z,94.10
2018-09-26T10:32:23.702Z,93.80
2018-09-26T10:34:52.181Z,93.40
2018-09-26T10:37:20.658Z,93.30
2018-09-26T10:39:49.171Z,93.00
2018-09-26T10:42:18.303Z,92.90
2018-09-26T10:44:46.830Z,92.60
2018-09-26T10:47:15.310Z,92.20
2018-09-26T10:49:43.837Z,92.20
2018-09-26T10:52:12.343Z,92.30
2018-09-26T10:54:40.811Z,92.20
2018-09-26T10:57:09.332Z,91.60
2018-09-26T10:59:37.864Z,91.30
2018-09-26T11:02:06.366Z,91.10
2018-09-26T11:04:34.934Z,91.00
2018-09-26T11:07:03.472Z,91.10
2018-09-26T11:09:31.944Z,91.10
2018-09-26T11:12:00.493Z,91.10
2018-09-26T11:14:29.016Z,90.90
2018-09-26T11:16:57.598Z,90.40
2018-09-26T11:19:26.103Z,90.20
2018-09-26T11:21:54.591Z,90.10
2018-09-26T11:24:23.483Z,90.70
2018-09-26T11:26:52.045Z,90.50
2018-09-26T11:29:20.515Z,90.40
2018-09-26T11:31:48.982Z,90.30
2018-09-26T11:34:17.549Z,90.70
2018-09-26T11:36:46.078Z,90.20
2018-09-26T11:39:14.592Z,90.50
2018-09-26T11:41:44.201Z,90.20
2018-09-26T11:44:13.617Z,90.00
2018-09-26T11:46:42.070Z,88.80
2018-09-26T11:49:10.591Z,88.60
2018-09-26T11:51:39.131Z,88.10
2018-09-26T11:54:07.607Z,87.60
2018-09-26T11:56:36.091Z,87.80
2018-09-26T11:59:04.546Z,88.40
2018-09-26T12:01:33.139Z,88.30
2018-09-26T12:04:01.659Z,87.60
2018-09-26T12:06:30.333Z,87.40
2018-09-26T12:08:59.278Z,86.30
2018-09-26T12:11:27.798Z,85.50
2018-09-26T12:13:56.360Z,85.30
2018-09-26T12:16:24.868Z,84.60
2018-09-26T12:18:53.367Z,84.30
2018-09-26T12:21:30.356Z,83.40
2018-09-26T12:23:50.379Z,82.60
2018-09-26T12:26:18.934Z,83.50
2018-09-26T12:28:47.397Z,81.60
2018-09-26T12:31:15.926Z,82.00
2018-09-26T12:33:44.457Z,81.90
2018-09-26T12:36:13.022Z,81.20
2018-09-26T12:38:41.475Z,80.50
2018-09-26T12:41:10.014Z,80.90
2018-09-26T12:43:38.508Z,80.50
2018-09-26T12:46:07.497Z,79.90
2018-09-26T12:48:36.822Z,80.90
2018-09-26T12:51:05.271Z,79.80
2018-09-26T12:53:33.773Z,79.60
2018-09-26T12:56:02.243Z,78.50
2018-09-26T12:58:30.750Z,78.10
2018-09-26T13:00:59.315Z,77.30
2018-09-26T13:03:27.863Z,76.80
2018-09-26T13:05:56.383Z,76.50
2018-09-26T13:08:24.965Z,75.60
2018-09-26T13:10:53.392Z,74.60
2018-09-26T13:13:21.908Z,74.60
2018-09-26T13:15:50.415Z,74.90
2018-09-26T13:18:18.960Z,73.10
2018-09-26T13:20:47.407Z,72.20
2018-09-26T13:23:15.872Z,71.70
2018-09-26T13:25:44.366Z,71.40
2018-09-26T13:28:12.979Z,70.10
2018-09-26T13:30:41.485Z,69.20
2018-09-26T13:33:10.008Z,68.30
2018-09-26T13:38:06.815Z,59.50
2018-09-26T13:40:37.251Z,53.10
2018-09-26T13:43:05.756Z,48.20
2018-09-26T13:45:34.288Z,42.50
2018-09-26T13:48:02.693Z,34.50
2018-09-26T13:50:31.266Z,30.40
2018-09-26T13:53:00.619Z,28.40
2018-09-26T13:55:29.195Z,25.60
2018-09-26T13:57:57.708Z,25.10
2018-09-26T14:00:26.314Z,23.80
2018-09-26T14:02:54.722Z,22.20
2018-09-26T14:05:23.221Z,20.80
2018-09-26T14:07:51.741Z,20.90
2018-09-26T14:10:20.272Z,20.20
2018-09-26T14:12:48.821Z,20.30
2018-09-26T14:15:17.418Z,19.80
2018-09-26T14:17:45.945Z,19.70
2018-09-26T14:20:14.485Z,19.20
2018-09-26T14:22:42.969Z,19.20
2018-09-26T14:25:11.497Z,19.00
2018-09-26T14:27:39.985Z,18.50
2018-09-26T14:30:08.623Z,18.50
2018-09-26T14:32:37.099Z,18.30
2018-09-26T14:35:05.612Z,18.20
2018-09-26T14:37:34.077Z,17.70
2018-09-26T14:40:02.565Z,17.80
2018-09-26T14:42:31.072Z,17.90
2018-09-26T14:44:59.627Z,18.10
2018-09-26T14:47:28.108Z,18.70
2018-09-26T14:49:56.644Z,18.60
2018-09-26T14:52:25.126Z,18.60
2018-09-26T14:54:53.669Z,18.50
2018-09-26T14:57:22.443Z,18.30
2018-09-26T14:59:50.919Z,18.30
2018-09-26T15:02:19.672Z,17.80
2018-09-26T15:04:48.177Z,18.10
2018-09-26T15:07:16.646Z,18.10
2018-09-26T15:09:45.175Z,18.50
2018-09-26T15:12:13.695Z,18.80
2018-09-26T15:14:42.276Z,18.90
2018-09-26T15:17:10.755Z,19.40
2018-09-26T15:19:39.420Z,18.40
2018-09-26T15:22:08.015Z,18.40
2018-09-26T15:24:36.500Z,18.60
2018-09-26T15:27:05.079Z,18.40
2018-09-26T15:29:34.076Z,18.40
2018-09-26T15:32:02.590Z,18.80
2018-09-26T15:34:31.100Z,18.60
2018-09-26T15:36:59.668Z,18.50
2018-09-26T15:39:28.132Z,18.60
2018-09-26T15:41:56.679Z,18.60
2018-09-26T15:44:25.247Z,18.60
2018-09-26T15:46:53.640Z,18.50
2018-09-26T15:49:22.137Z,18.70
2018-09-26T15:51:50.634Z,18.80
2018-09-26T15:54:19.221Z,19.00
2018-09-26T15:56:47.710Z,19.00
2018-09-26T15:59:16.322Z,19.30
2018-09-26T16:01:44.849Z,19.50
2018-09-26T16:04:13.520Z,19.70
2018-09-26T16:06:41.943Z,20.00
2018-09-26T16:09:10.518Z,21.30
2018-09-26T16:11:39.001Z,23.20
2018-09-26T16:14:07.476Z,25.20
2018-09-26T16:16:36.041Z,27.20
2018-09-26T16:19:04.656Z,28.80
2018-09-26T16:21:34.139Z,31.10
2018-09-26T16:24:02.652Z,33.10
2018-09-26T16:26:31.174Z,35.10
2018-09-26T16:28:59.668Z,36.90
2018-09-26T16:31:28.179Z,37.90
2018-09-26T16:33:56.789Z,39.20
2018-09-26T16:36:25.404Z,39.90
2018-09-26T16:38:53.820Z,40.90
2018-09-26T16:41:22.299Z,41.60
2018-09-26T16:43:50.824Z,42.30
2018-09-26T16:46:19.313Z,43.20
2018-09-26T16:48:47.850Z,43.80
2018-09-26T16:51:16.334Z,44.10
2018-09-26T16:53:44.972Z,44.70
2018-09-26T16:56:13.428Z,45.30
2018-09-26T16:58:41.893Z,46.70
2018-09-26T17:01:10.400Z,46.30
2018-09-26T17:03:38.895Z,46.80
2018-09-26T17:06:07.694Z,47.60
2018-09-26T17:08:36.234Z,47.80
2018-09-26T17:11:04.788Z,48.10
2018-09-26T17:13:33.335Z,48.60
2018-09-26T17:16:01.825Z,49.10
2018-09-26T17:18:31.065Z,49.60
2018-09-26T17:20:59.575Z,49.90
2018-09-26T17:23:28.041Z,50.40
2018-09-26T17:25:56.535Z,50.80
2018-09-26T17:28:25.228Z,51.20
2018-09-26T17:30:53.512Z,51.40
2018-09-26T17:33:22.296Z,51.90
2018-09-26T17:35:50.738Z,52.30
2018-09-26T17:38:19.258Z,52.80
2018-09-26T17:40:47.767Z,53.30
2018-09-26T17:43:16.277Z,53.30
2018-09-26T17:45:44.716Z,54.90
2018-09-26T17:48:13.218Z,54.50
2018-09-26T17:50:41.684Z,54.30
2018-09-26T17:53:10.270Z,54.70
2018-09-26T17:55:38.787Z,55.00
2018-09-26T17:58:07.353Z,55.10
2018-09-26T18:00:35.861Z,55.40
2018-09-26T18:03:09.202Z,55.60
2018-09-26T18:05:37.702Z,55.50
2018-09-26T18:08:06.234Z,55.60
2018-09-26T18:10:34.814Z,56.10
2018-09-26T18:13:03.390Z,56.20
2018-09-26T18:15:31.906Z,56.40
2018-09-26T18:18:00.418Z,56.80
2018-09-26T18:20:29.006Z,57.00
2018-09-26T18:22:57.542Z,57.20
2018-09-26T18:25:26.010Z,57.70
2018-09-26T18:27:54.571Z,57.90
2018-09-26T18:30:23.126Z,58.10
2018-09-26T18:32:51.640Z,58.30
2018-09-26T18:35:20.967Z,58.60
2018-09-26T18:37:49.506Z,59.10
2018-09-26T18:40:18.042Z,62.50
2018-09-26T18:42:46.597Z,64.30
2018-09-26T18:45:15.137Z,66.40
2018-09-26T18:47:43.606Z,59.70
2018-09-26T18:50:12.157Z,59.80
2018-09-26T18:52:40.722Z,60.30
2018-09-26T18:55:09.181Z,60.70
2018-09-26T18:57:37.658Z,61.20
2018-09-26T19:00:06.179Z,61.50
2018-09-26T19:02:34.681Z,62.00
2018-09-26T19:05:03.305Z,62.40
2018-09-26T19:07:31.719Z,62.60
2018-09-26T19:10:00.198Z,62.80
2018-09-26T19:12:28.826Z,62.70
2018-09-26T19:14:57.136Z,62.90
2018-09-26T19:17:25.645Z,63.30
2018-09-26T19:19:54.147Z,63.30
2018-09-26T19:22:22.599Z,63.60
2018-09-26T19:24:51.104Z,63.80
2018-09-26T19:27:19.585Z,63.90
2018-09-26T19:29:48.779Z,64.50
2018-09-26T19:32:17.328Z,64.90
2018-09-26T19:34:45.888Z,65.20
2018-09-26T19:37:14.402Z,65.30
2018-09-26T19:39:42.887Z,65.60
2018-09-26T19:42:11.355Z,65.80
2018-09-26T19:44:39.880Z,65.70
2018-09-26T19:47:08.339Z,65.90
2018-09-26T19:49:36.969Z,66.00
2018-09-26T19:52:05.489Z,66.10
2018-09-26T19:54:33.998Z,66.30
2018-09-26T19:57:02.472Z,66.50
2018-09-26T19:59:30.929Z,66.60
2018-09-26T20:01:59.538Z,66.80
2018-09-26T20:04:27.985Z,67.00
2018-09-26T20:06:56.530Z,67.30
2018-09-26T20:09:25.030Z,67.60
2018-09-26T20:11:53.563Z,67.80
2018-09-26T20:14:22.093Z,67.80
2018-09-26T20:16:50.612Z,68.20
2018-09-26T20:19:19.120Z,68.30
2018-09-26T20:21:47.687Z,68.60
2018-09-26T20:24:16.186Z,68.90
2018-09-26T20:26:44.800Z,69.10
2018-09-26T20:29:14.058Z,69.30
2018-09-26T20:31:42.546Z,69.80
2018-09-26T20:34:11.053Z,69.70
2018-09-26T20:36:39.520Z,69.90
2018-09-26T20:39:09.591Z,70.00
2018-09-26T20:41:38.205Z,70.20
2018-09-26T20:44:06.750Z,70.10
2018-09-26T20:46:35.261Z,70.50
2018-09-26T20:49:03.734Z,70.40
2018-09-26T20:51:32.255Z,70.60
2018-09-26T20:54:00.760Z,70.70
2018-09-26T20:56:29.209Z,71.00
2018-09-26T20:58:57.724Z,71.30
2018-09-26T21:01:26.255Z,71.80
2018-09-26T21:03:54.737Z,71.90
2018-09-26T21:06:23.302Z,72.40
2018-09-26T21:08:51.721Z,72.70
2018-09-26T21:11:20.236Z,72.80
2018-09-26T21:13:48.721Z,73.10
2018-09-26T21:16:17.259Z,73.30
2018-09-26T21:18:45.714Z,73.60
2018-09-26T21:21:14.201Z,74.00
2018-09-26T21:23:42.732Z,74.30
2018-09-26T21:26:11.225Z,74.70
2018-09-26T21:28:39.745Z,75.20
2018-09-26T21:31:08.627Z,75.50
2018-09-26T21:33:37.127Z,75.80
2018-09-26T21:36:05.671Z,76.20
2018-09-26T21:38:34.180Z,76.50
2018-09-26T21:41:02.719Z,76.80
2018-09-26T21:43:31.209Z,77.30
2018-09-26T21:45:59.662Z,77.50
2018-09-26T21:48:28.141Z,77.60
2018-09-26T21:50:56.672Z,77.80
2018-09-26T21:53:25.162Z,78.30
2018-09-26T21:55:54.536Z,78.60
2018-09-26T21:58:23.283Z,78.80
2018-09-26T22:00:56.942Z,80.10
2018-09-26T22:03:25.578Z,79.50
2018-09-26T22:05:54.207Z,79.70
2018-09-26T22:08:23.606Z,80.00
2018-09-26T22:10:52.364Z,80.20
2018-09-26T22:13:21.405Z,80.40
2018-09-26T22:15:50.050Z,80.40
2018-09-26T22:18:18.720Z,80.60
2018-09-26T22:20:47.386Z,80.40
2018-09-26T22:23:16.047Z,80.30
2018-09-26T22:25:44.664Z,80.30
2018-09-26T22:28:13.356Z,80.10
2018-09-26T22:30:41.938Z,80.10
2018-09-26T22:33:10.571Z,80.10
2018-09-26T22:35:44.201Z,80.10
2018-09-26T22:38:12.865Z,80.00
2018-09-26T22:40:41.508Z,80.10
2018-09-26T22:43:10.122Z,79.80
2018-09-26T22:45:38.741Z,79.80
2018-09-26T22:48:07.475Z,79.60
2018-09-26T22:50:36.141Z,79.60
2018-09-26T22:53:04.802Z,79.40
2018-09-26T22:55:33.532Z,79.60
2018-09-26T22:58:02.235Z,79.30
2018-09-26T23:00:30.883Z,79.30
2018-09-26T23:02:59.509Z,79.00
2018-09-26T23:05:28.226Z,79.30
2018-09-26T23:07:56.865Z,79.10
2018-09-26T23:10:25.605Z,79.20
2018-09-26T23:12:54.246Z,79.00
2018-09-26T23:15:22.882Z,78.80
2018-09-26T23:17:51.549Z,78.80
2018-09-26T23:20:20.182Z,78.90
2018-09-26T23:22:48.767Z,79.00
2018-09-26T23:25:17.391Z,78.90
2018-09-26T23:27:46.259Z,79.00
2018-09-26T23:30:14.929Z,79.20
2018-09-26T23:32:43.546Z,79.20
2018-09-26T23:35:12.193Z,79.40
2018-09-26T23:37:40.876Z,79.50
2018-09-26T23:40:09.459Z,79.40
2018-09-26T23:42:38.160Z,79.60
2018-09-26T23:45:06.933Z,79.80
2018-09-26T23:47:35.597Z,79.90
2018-09-26T23:50:04.420Z,80.20
2018-09-26T23:52:33.045Z,80.60
2018-09-26T23:55:02.332Z,81.10
2018-09-26T23:57:31.043Z,81.30
2018-09-26T23:59:59.663Z,81.80
