createdAt,value
2018-11-13T00:01:47.075Z,79.44
2018-11-13T00:04:17.098Z,79.10
2018-11-13T00:06:47.022Z,79.21
2018-11-13T00:09:18.162Z,79.51
2018-11-13T00:11:49.294Z,77.96
2018-11-13T00:14:19.128Z,77.85
2018-11-13T00:16:50.202Z,77.98
2018-11-13T00:19:20.140Z,77.53
2018-11-13T00:21:50.321Z,78.19
2018-11-13T00:24:21.268Z,77.90
2018-11-13T00:26:57.395Z,78.09
2018-11-13T00:29:27.869Z,78.36
2018-11-13T00:31:58.214Z,78.99
2018-11-13T00:34:29.127Z,78.45
2018-11-13T00:36:58.584Z,79.76
2018-11-13T00:39:30.327Z,78.90
2018-11-13T00:42:00.285Z,79.12
2018-11-13T00:44:31.085Z,78.54
2018-11-13T00:47:00.466Z,78.41
2018-11-13T00:49:31.395Z,78.53
2018-11-13T00:52:00.727Z,78.46
2018-11-13T00:54:32.430Z,79.35
2018-11-13T00:57:03.460Z,79.35
2018-11-13T00:59:33.959Z,79.71
2018-11-13T01:02:03.593Z,79.37
2018-11-13T01:04:35.290Z,79.26
2018-11-13T01:07:08.431Z,79.92
2018-11-13T01:09:39.478Z,79.07
2018-11-13T01:12:09.484Z,79.10
2018-11-13T01:14:40.560Z,79.05
2018-11-13T01:17:10.971Z,79.78
2018-11-13T01:19:42.136Z,79.51
2018-11-13T01:22:12.468Z,79.37
2018-11-13T01:24:45.342Z,79.65
2018-11-13T01:27:14.774Z,79.07
2018-11-13T01:29:51.931Z,79.34
2018-11-13T01:32:23.999Z,79.51
2018-11-13T01:34:53.934Z,80.25
2018-11-13T01:37:23.842Z,79.95
2018-11-13T01:39:55.212Z,80.09
2018-11-13T01:42:25.211Z,79.87
2018-11-13T01:44:55.569Z,79.95
2018-11-13T01:47:29.038Z,79.64
2018-11-13T01:49:59.590Z,80.07
2018-11-13T01:52:29.615Z,79.50
2018-11-13T01:55:00.119Z,79.74
2018-11-13T01:57:30.762Z,78.36
2018-11-13T02:00:00.291Z,78.21
2018-11-13T02:02:30.062Z,79.14
2018-11-13T02:04:59.715Z,79.27
2018-11-13T02:07:29.533Z,79.68
2018-11-13T02:10:00.151Z,79.55
2018-11-13T02:12:30.827Z,79.14
2018-11-13T02:15:00.175Z,79.06
2018-11-13T02:17:31.706Z,79.54
2018-11-13T02:20:01.076Z,79.21
2018-11-13T02:22:32.755Z,78.80
2018-11-13T02:25:03.854Z,78.71
2018-11-13T02:27:33.734Z,78.80
2018-11-13T02:30:04.226Z,79.31
2018-11-13T02:32:35.823Z,80.19
2018-11-13T02:35:08.502Z,81.45
2018-11-13T02:37:39.599Z,80.37
2018-11-13T02:40:13.843Z,80.95
2018-11-13T02:42:44.724Z,80.72
2018-11-13T02:45:17.966Z,80.48
2018-11-13T02:47:47.962Z,80.80
2018-11-13T02:50:20.075Z,81.00
2018-11-13T02:52:51.788Z,81.18
2018-11-13T02:55:23.850Z,81.20
2018-11-13T02:57:56.016Z,81.32
2018-11-13T03:00:26.958Z,81.20
2018-11-13T03:02:57.222Z,82.07
2018-11-13T03:05:26.984Z,81.82
2018-11-13T03:08:00.231Z,82.30
2018-11-13T03:10:30.311Z,81.46
2018-11-13T03:13:01.350Z,81.25
2018-11-13T03:15:31.810Z,81.01
2018-11-13T03:18:02.143Z,81.89
2018-11-13T03:20:32.674Z,81.56
2018-11-13T03:23:03.255Z,81.66
2018-11-13T03:25:33.782Z,81.33
2018-11-13T03:28:03.999Z,81.87
2018-11-13T03:30:34.074Z,81.51
2018-11-13T03:33:04.190Z,81.42
2018-11-13T03:35:35.249Z,81.50
2018-11-13T03:38:06.422Z,80.94
2018-11-13T03:40:36.116Z,81.12
2018-11-13T03:43:07.072Z,79.44
2018-11-13T03:45:37.275Z,79.64
2018-11-13T03:48:07.311Z,79.84
2018-11-13T03:50:38.338Z,79.53
2018-11-13T03:53:08.168Z,79.95
2018-11-13T03:55:39.389Z,80.44
2018-11-13T03:58:10.443Z,80.59
2018-11-13T04:00:40.474Z,80.67
2018-11-13T04:03:10.861Z,80.94
2018-11-13T04:05:41.245Z,80.86
2018-11-13T04:08:12.359Z,81.15
2018-11-13T04:10:42.615Z,80.57
2018-11-13T04:13:12.992Z,80.62
2018-11-13T04:15:43.246Z,80.68
2018-11-13T04:18:13.303Z,80.31
2018-11-13T04:20:49.074Z,79.50
2018-11-13T04:23:18.426Z,79.41
2018-11-13T04:25:49.283Z,80.17
2018-11-13T04:28:19.366Z,80.11
2018-11-13T04:30:49.254Z,80.80
2018-11-13T04:33:23.418Z,80.30
2018-11-13T04:35:53.276Z,80.11
2018-11-13T04:38:23.776Z,80.36
2018-11-13T04:40:54.622Z,80.70
2018-11-13T04:43:24.542Z,80.74
2018-11-13T04:45:55.378Z,79.92
2018-11-13T04:48:25.726Z,80.68
2018-11-13T04:50:56.560Z,80.77
2018-11-13T04:53:26.491Z,81.56
2018-11-13T04:55:57.419Z,81.09
2018-11-13T04:58:27.516Z,81.97
2018-11-13T05:00:57.462Z,82.21
2018-11-13T05:03:28.435Z,82.32
2018-11-13T05:05:58.136Z,82.42
2018-11-13T05:08:34.139Z,81.87
2018-11-13T05:11:07.859Z,82.38
2018-11-13T05:13:39.513Z,82.17
2018-11-13T05:16:10.125Z,82.13
2018-11-13T05:18:39.559Z,81.51
2018-11-13T05:21:10.447Z,82.16
2018-11-13T05:23:44.466Z,82.01
2018-11-13T05:26:15.618Z,82.95
2018-11-13T05:28:46.170Z,82.71
2018-11-13T05:31:17.319Z,82.52
2018-11-13T05:33:52.959Z,82.78
2018-11-13T05:36:24.285Z,82.81
2018-11-13T05:38:53.641Z,82.75
2018-11-13T05:41:24.655Z,83.23
2018-11-13T05:43:54.526Z,83.38
2018-11-13T05:46:25.617Z,83.28
2018-11-13T05:48:57.126Z,83.00
2018-11-13T05:51:26.742Z,81.77
2018-11-13T05:53:57.715Z,81.86
2018-11-13T05:56:34.235Z,82.64
2018-11-13T05:59:03.840Z,82.50
2018-11-13T06:01:34.709Z,82.56
2018-11-13T06:04:05.374Z,82.77
2018-11-13T06:06:35.892Z,83.52
2018-11-13T06:09:09.407Z,82.40
2018-11-13T06:11:39.663Z,82.18
2018-11-13T06:14:15.924Z,82.61
2018-11-13T06:16:45.817Z,83.15
2018-11-13T06:22:20.166Z,83.04
2018-11-13T06:24:50.845Z,83.27
2018-11-13T06:27:21.136Z,82.95
2018-11-13T06:29:50.758Z,82.43
2018-11-13T06:32:21.966Z,82.06
2018-11-13T06:34:53.863Z,82.90
2018-11-13T06:37:25.911Z,82.88
2018-11-13T06:39:55.950Z,83.53
2018-11-13T06:42:27.063Z,83.65
2018-11-13T06:44:56.427Z,83.81
2018-11-13T06:47:28.110Z,84.24
2018-11-13T06:50:00.419Z,84.11
2018-11-13T06:52:32.138Z,84.61
2018-11-13T06:55:05.055Z,84.17
2018-11-13T06:57:35.943Z,84.46
2018-11-13T07:00:12.999Z,84.36
2018-11-13T07:02:43.140Z,83.83
2018-11-13T07:05:15.505Z,84.38
2018-11-13T07:07:47.262Z,83.46
2018-11-13T07:10:19.664Z,83.61
2018-11-13T07:12:54.671Z,83.17
2018-11-13T07:15:27.175Z,82.80
2018-11-13T07:18:00.048Z,82.92
2018-11-13T07:20:35.610Z,85.26
2018-11-13T07:23:05.148Z,87.08
2018-11-13T07:25:36.063Z,87.44
2018-11-13T07:28:06.292Z,88.38
2018-11-13T07:30:37.147Z,88.11
2018-11-13T07:33:08.058Z,88.02
2018-11-13T07:35:43.907Z,87.46
2018-11-13T07:38:18.110Z,87.47
2018-11-13T07:40:49.123Z,87.23
2018-11-13T07:43:19.230Z,87.26
2018-11-13T07:45:49.366Z,85.70
2018-11-13T07:48:19.438Z,84.70
2018-11-13T07:50:52.970Z,84.25
2018-11-13T07:53:23.304Z,84.90
2018-11-13T07:55:54.238Z,86.65
2018-11-13T07:58:24.328Z,86.08
2018-11-13T08:00:55.132Z,88.00
2018-11-13T08:03:33.364Z,88.48
2018-11-13T08:06:10.303Z,88.29
2018-11-13T08:08:42.286Z,89.21
2018-11-13T08:11:15.599Z,88.70
2018-11-13T08:13:46.235Z,88.69
2018-11-13T08:16:21.043Z,88.23
2018-11-13T08:18:50.445Z,87.94
2018-11-13T08:21:20.472Z,87.46
2018-11-13T08:23:51.588Z,87.61
2018-11-13T08:26:22.640Z,87.98
2018-11-13T08:28:52.640Z,88.41
2018-11-13T08:31:23.551Z,86.59
2018-11-13T08:33:54.376Z,86.37
2018-11-13T08:36:24.491Z,86.79
2018-11-13T08:38:55.425Z,86.78
2018-11-13T08:41:26.610Z,85.74
2018-11-13T08:43:56.839Z,86.18
2018-11-13T08:46:27.534Z,86.51
2018-11-13T08:48:58.514Z,86.99
2018-11-13T08:51:31.739Z,86.75
2018-11-13T08:54:01.195Z,86.67
2018-11-13T08:56:32.565Z,85.74
2018-11-13T08:59:04.749Z,85.47
2018-11-13T09:01:40.177Z,85.49
2018-11-13T09:04:19.426Z,86.14
2018-11-13T09:06:52.539Z,86.11
2018-11-13T09:09:24.534Z,85.46
2018-11-13T09:11:54.598Z,85.89
2018-11-13T09:14:24.918Z,85.44
2018-11-13T09:16:54.747Z,84.54
2018-11-13T09:19:24.741Z,86.04
2018-11-13T09:21:55.835Z,86.30
2018-11-13T09:24:25.919Z,85.95
2018-11-13T09:26:55.846Z,85.74
2018-11-13T09:29:26.698Z,85.66
2018-11-13T09:31:58.589Z,85.98
2018-11-13T09:34:30.292Z,84.95
2018-11-13T09:37:00.819Z,84.86
2018-11-13T09:39:31.667Z,85.71
2018-11-13T09:42:01.099Z,86.28
2018-11-13T09:44:31.531Z,86.65
2018-11-13T09:47:00.950Z,86.64
2018-11-13T09:49:31.979Z,87.70
2018-11-13T09:52:01.375Z,87.30
2018-11-13T09:54:32.775Z,88.19
2018-11-13T09:57:04.011Z,87.48
2018-11-13T09:59:34.916Z,88.11
2018-11-13T10:02:08.603Z,87.32
2018-11-13T10:04:39.225Z,86.57
2018-11-13T10:07:10.750Z,85.83
2018-11-13T10:09:43.585Z,84.64
2018-11-13T10:12:12.980Z,85.25
2018-11-13T10:14:43.807Z,84.92
2018-11-13T10:17:17.788Z,85.26
2018-11-13T10:19:58.091Z,84.56
2018-11-13T10:22:27.991Z,84.83
2018-11-13T10:24:57.890Z,84.47
2018-11-13T10:27:34.866Z,85.02
2018-11-13T10:30:06.775Z,84.44
2018-11-13T10:32:39.353Z,84.20
2018-11-13T10:35:11.306Z,81.70
2018-11-13T10:37:43.143Z,81.29
2018-11-13T10:40:16.389Z,81.41
2018-11-13T10:42:48.525Z,79.71
2018-11-13T10:45:23.766Z,79.44
2018-11-13T10:47:54.104Z,79.86
2018-11-13T10:50:26.339Z,81.10
2018-11-13T10:52:56.404Z,81.66
2018-11-13T10:55:29.705Z,79.16
2018-11-13T10:58:00.062Z,77.36
2018-11-13T11:00:36.306Z,76.47
2018-11-13T11:05:14.971Z,77.88
2018-11-13T11:07:48.423Z,78.14
2018-11-13T11:10:19.263Z,75.84
2018-11-13T11:12:50.068Z,74.55
2018-11-13T11:15:22.972Z,73.77
2018-11-13T11:18:01.011Z,74.82
2018-11-13T11:20:30.764Z,74.79
2018-11-13T11:23:01.151Z,75.91
2018-11-13T11:25:32.055Z,76.30
2018-11-13T11:28:02.231Z,75.53
2018-11-13T11:30:32.285Z,73.43
2018-11-13T11:33:01.720Z,73.18
2018-11-13T11:35:33.387Z,74.03
2018-11-13T11:38:04.477Z,72.78
2018-11-13T11:40:34.291Z,74.21
2018-11-13T11:43:04.447Z,74.61
2018-11-13T11:45:36.290Z,74.57
2018-11-13T11:48:06.618Z,76.26
2018-11-13T11:50:36.459Z,74.38
2018-11-13T11:53:07.406Z,74.84
2018-11-13T11:55:38.539Z,74.35
2018-11-13T11:58:08.937Z,73.85
2018-11-13T12:00:39.900Z,73.51
2018-11-13T12:03:10.135Z,73.26
2018-11-13T12:05:43.286Z,74.22
2018-11-13T12:08:17.486Z,73.40
2018-11-13T12:10:49.271Z,73.07
2018-11-13T12:13:21.462Z,71.98
2018-11-13T12:15:52.531Z,72.08
2018-11-13T12:18:23.431Z,71.71
2018-11-13T12:20:53.474Z,71.70
2018-11-13T12:23:24.431Z,71.79
2018-11-13T12:25:58.562Z,71.58
2018-11-13T12:28:29.717Z,71.82
2018-11-13T12:30:59.563Z,72.07
2018-11-13T12:33:30.539Z,72.22
2018-11-13T12:36:01.247Z,72.27
2018-11-13T12:38:34.397Z,72.13
2018-11-13T12:41:04.930Z,73.08
2018-11-13T12:43:35.682Z,72.56
2018-11-13T12:46:06.515Z,72.76
2018-11-13T12:48:42.688Z,72.73
2018-11-13T12:54:12.858Z,72.17
2018-11-13T12:56:47.523Z,72.90
2018-11-13T12:59:17.690Z,72.78
2018-11-13T13:01:48.554Z,73.09
2018-11-13T13:04:25.023Z,72.93
2018-11-13T13:06:55.823Z,72.96
2018-11-13T13:09:29.454Z,72.14
2018-11-13T13:12:01.985Z,72.57
2018-11-13T13:14:34.032Z,72.36
2018-11-13T13:17:04.966Z,72.17
2018-11-13T13:19:35.687Z,72.58
2018-11-13T13:22:05.242Z,72.67
2018-11-13T13:24:35.719Z,72.38
2018-11-13T13:27:10.851Z,72.63
2018-11-13T13:29:41.705Z,73.11
2018-11-13T13:32:16.518Z,73.04
2018-11-13T13:34:49.978Z,72.96
2018-11-13T13:37:21.810Z,73.58
2018-11-13T13:39:55.074Z,73.40
2018-11-13T13:42:25.846Z,73.65
2018-11-13T13:44:56.955Z,73.59
2018-11-13T13:47:27.850Z,73.86
2018-11-13T13:49:57.994Z,73.32
2018-11-13T13:52:28.863Z,74.05
2018-11-13T13:54:58.846Z,74.09
2018-11-13T13:57:30.645Z,74.30
2018-11-13T14:00:01.465Z,73.94
2018-11-13T14:02:30.614Z,73.71
2018-11-13T14:05:00.994Z,74.53
2018-11-13T14:07:32.062Z,74.39
2018-11-13T14:10:01.534Z,73.96
2018-11-13T14:12:32.879Z,74.15
2018-11-13T14:15:03.521Z,73.94
2018-11-13T14:17:34.135Z,73.78
2018-11-13T14:20:10.680Z,74.20
2018-11-13T14:22:42.272Z,73.70
2018-11-13T14:25:14.815Z,74.36
2018-11-13T14:27:46.362Z,75.15
2018-11-13T14:30:18.649Z,74.46
2018-11-13T14:32:50.598Z,74.98
2018-11-13T14:35:20.199Z,75.24
2018-11-13T14:37:51.187Z,75.76
2018-11-13T14:40:59.610Z,75.47
2018-11-13T14:43:29.084Z,75.56
2018-11-13T14:46:00.219Z,75.71
2018-11-13T14:48:30.223Z,75.27
2018-11-13T14:51:01.516Z,76.29
2018-11-13T14:53:32.385Z,75.72
2018-11-13T14:56:01.851Z,75.36
2018-11-13T14:58:33.298Z,75.60
2018-11-13T15:01:06.174Z,75.46
2018-11-13T15:03:37.265Z,75.29
2018-11-13T15:06:08.476Z,75.81
2018-11-13T15:08:38.443Z,75.52
2018-11-13T15:11:08.862Z,75.83
2018-11-13T15:13:39.433Z,75.23
2018-11-13T15:16:11.369Z,75.38
2018-11-13T15:18:42.246Z,75.38
2018-11-13T15:21:14.986Z,75.16
2018-11-13T15:23:44.979Z,75.99
2018-11-13T15:26:15.556Z,76.31
2018-11-13T15:28:46.122Z,76.10
2018-11-13T15:31:19.168Z,76.71
2018-11-13T15:33:50.399Z,76.51
2018-11-13T15:36:21.334Z,76.68
2018-11-13T15:38:54.267Z,77.86
2018-11-13T15:41:27.451Z,77.43
2018-11-13T15:43:58.294Z,77.26
2018-11-13T15:46:32.354Z,77.46
2018-11-13T15:49:01.828Z,77.85
2018-11-13T15:51:34.614Z,77.48
2018-11-13T15:54:04.549Z,77.74
2018-11-13T15:56:37.686Z,78.20
2018-11-13T15:59:10.069Z,77.69
2018-11-13T16:01:39.414Z,77.44
2018-11-13T16:04:10.513Z,77.31
2018-11-13T16:06:40.460Z,77.03
2018-11-13T16:09:12.853Z,76.79
2018-11-13T16:11:42.467Z,76.73
2018-11-13T16:14:12.971Z,76.94
2018-11-13T16:16:43.459Z,76.64
2018-11-13T16:19:13.795Z,76.63
2018-11-13T16:21:44.582Z,77.35
2018-11-13T16:24:14.671Z,77.25
2018-11-13T16:26:44.652Z,77.19
2018-11-13T16:29:14.498Z,77.32
2018-11-13T16:31:45.613Z,77.39
2018-11-13T16:34:16.803Z,77.28
2018-11-13T16:36:46.842Z,77.22
2018-11-13T16:39:17.875Z,77.00
2018-11-13T16:41:48.645Z,77.58
2018-11-13T16:44:18.872Z,77.20
2018-11-13T16:46:49.615Z,77.46
2018-11-13T16:49:19.624Z,77.71
2018-11-13T16:51:50.699Z,77.95
2018-11-13T16:54:20.784Z,78.07
2018-11-13T16:56:57.173Z,78.73
2018-11-13T16:59:28.899Z,78.37
2018-11-13T17:01:59.098Z,78.97
2018-11-13T17:04:29.923Z,79.45
2018-11-13T17:06:59.809Z,79.26
2018-11-13T17:09:30.851Z,79.50
2018-11-13T17:12:01.886Z,79.47
2018-11-13T17:14:37.832Z,79.36
2018-11-13T17:17:07.270Z,79.99
2018-11-13T17:19:38.937Z,79.68
2018-11-13T17:22:09.761Z,79.40
2018-11-13T17:24:41.151Z,79.81
2018-11-13T17:27:10.998Z,79.58
2018-11-13T17:29:42.130Z,79.36
2018-11-13T17:32:15.149Z,79.12
2018-11-13T17:34:45.828Z,78.70
2018-11-13T17:37:16.234Z,78.63
2018-11-13T17:39:46.619Z,78.85
2018-11-13T17:42:16.830Z,79.00
2018-11-13T17:44:47.068Z,78.92
2018-11-13T17:47:17.811Z,78.56
2018-11-13T17:49:48.118Z,77.86
2018-11-13T17:52:18.766Z,77.94
2018-11-13T17:54:49.038Z,77.32
2018-11-13T17:57:23.195Z,77.96
2018-11-13T17:59:52.928Z,77.74
2018-11-13T18:02:26.202Z,77.87
2018-11-13T18:04:56.898Z,77.94
2018-11-13T18:07:27.047Z,77.82
2018-11-13T18:10:01.097Z,78.05
2018-11-13T18:12:31.195Z,77.42
2018-11-13T18:15:01.137Z,77.46
2018-11-13T18:17:34.995Z,77.10
2018-11-13T18:20:04.993Z,77.35
2018-11-13T18:22:36.183Z,77.51
2018-11-13T18:25:08.770Z,77.31
2018-11-13T18:27:41.524Z,76.86
2018-11-13T18:30:14.673Z,76.59
2018-11-13T18:32:44.771Z,76.94
2018-11-13T18:35:19.825Z,76.86
2018-11-13T18:40:50.638Z,76.94
2018-11-13T18:43:21.512Z,77.21
2018-11-13T18:45:53.511Z,77.18
2018-11-13T18:48:23.627Z,77.04
2018-11-13T18:50:54.520Z,76.99
2018-11-13T18:53:24.535Z,76.81
2018-11-13T18:55:55.575Z,76.57
2018-11-13T18:58:30.246Z,76.45
2018-11-13T19:01:01.837Z,77.35
2018-11-13T19:03:33.318Z,76.67
2018-11-13T19:06:04.091Z,76.66
2018-11-13T19:08:37.814Z,76.61
2018-11-13T19:11:07.732Z,76.20
2018-11-13T19:13:39.456Z,76.69
2018-11-13T19:16:12.642Z,76.78
2018-11-13T19:18:47.882Z,76.62
2018-11-13T19:21:22.271Z,76.41
2018-11-13T19:23:55.306Z,76.92
2018-11-13T19:26:27.894Z,76.62
2018-11-13T19:28:59.516Z,76.78
2018-11-13T19:31:31.704Z,77.00
2018-11-13T19:34:02.295Z,76.67
2018-11-13T19:36:33.295Z,76.11
2018-11-13T19:39:03.858Z,76.09
2018-11-13T19:41:34.303Z,76.18
2018-11-13T19:44:06.830Z,75.88
2018-11-13T19:46:36.950Z,76.21
2018-11-13T19:49:09.249Z,76.49
2018-11-13T19:51:42.898Z,75.62
2018-11-13T19:57:12.445Z,76.12
2018-11-13T19:59:43.837Z,75.96
2018-11-13T20:02:14.471Z,75.47
2018-11-13T20:04:47.994Z,75.98
2018-11-13T20:07:18.938Z,75.66
2018-11-13T20:09:50.046Z,75.77
2018-11-13T20:12:20.068Z,75.77
2018-11-13T20:14:52.953Z,75.27
2018-11-13T20:17:23.927Z,75.29
2018-11-13T20:19:54.038Z,75.36
2018-11-13T20:22:26.007Z,76.41
2018-11-13T20:24:58.006Z,76.15
2018-11-13T20:27:29.122Z,76.13
2018-11-13T20:29:59.851Z,76.57
2018-11-13T20:32:30.851Z,76.16
2018-11-13T20:35:01.099Z,76.19
2018-11-13T20:37:31.083Z,76.23
2018-11-13T20:40:02.024Z,76.59
2018-11-13T20:42:33.911Z,76.36
2018-11-13T20:45:07.938Z,76.76
2018-11-13T20:50:38.573Z,76.52
2018-11-13T20:53:08.007Z,75.77
2018-11-13T20:55:40.770Z,76.27
2018-11-13T20:58:16.829Z,76.20
2018-11-13T21:00:47.929Z,76.60
2018-11-13T21:03:17.991Z,76.96
2018-11-13T21:05:50.187Z,76.46
2018-11-13T21:08:22.104Z,75.69
2018-11-13T21:10:58.408Z,75.70
2018-11-13T21:13:28.971Z,76.49
2018-11-13T21:15:59.936Z,76.27
2018-11-13T21:21:29.768Z,76.60
2018-11-13T21:24:04.879Z,77.70
2018-11-13T21:26:35.019Z,77.38
2018-11-13T21:29:10.726Z,77.71
2018-11-13T21:31:42.162Z,77.46
2018-11-13T21:34:13.723Z,76.05
2018-11-13T21:36:44.061Z,76.38
2018-11-13T21:39:14.079Z,77.48
2018-11-13T21:41:45.074Z,77.63
2018-11-13T21:44:15.231Z,77.63
2018-11-13T21:46:46.051Z,78.10
2018-11-13T21:49:23.127Z,77.68
2018-11-13T21:54:52.906Z,77.32
2018-11-13T21:57:28.029Z,77.93
2018-11-13T21:59:59.129Z,78.46
2018-11-13T22:02:29.162Z,77.32
2018-11-13T22:05:00.530Z,77.94
2018-11-13T22:07:31.254Z,77.78
2018-11-13T22:10:01.967Z,77.82
2018-11-13T22:12:31.364Z,77.40
2018-11-13T22:15:02.421Z,77.74
2018-11-13T22:17:32.210Z,77.55
2018-11-13T22:20:02.210Z,77.63
2018-11-13T22:22:36.219Z,77.17
2018-11-13T22:25:11.527Z,77.54
2018-11-13T22:27:45.475Z,78.14
2018-11-13T22:30:21.829Z,78.80
2018-11-13T22:32:53.406Z,79.02
2018-11-13T22:35:23.605Z,78.62
2018-11-13T22:37:54.626Z,77.95
2018-11-13T22:40:27.739Z,77.59
2018-11-13T22:42:59.460Z,76.67
2018-11-13T22:45:30.841Z,76.86
2018-11-13T22:48:02.278Z,77.39
2018-11-13T22:50:34.360Z,77.51
2018-11-13T22:53:06.291Z,77.84
2018-11-13T22:55:37.523Z,77.16
2018-11-13T22:58:08.315Z,76.37
2018-11-13T23:00:48.705Z,75.83
2018-11-13T23:03:19.726Z,76.75
2018-11-13T23:05:50.104Z,75.89
2018-11-13T23:08:22.727Z,76.03
2018-11-13T23:10:53.554Z,75.66
2018-11-13T23:13:24.520Z,76.26
2018-11-13T23:15:54.475Z,76.14
2018-11-13T23:18:28.426Z,75.67
2018-11-13T23:20:59.571Z,75.43
2018-11-13T23:23:29.767Z,75.62
2018-11-13T23:26:00.399Z,75.70
2018-11-13T23:28:30.626Z,76.50
2018-11-13T23:31:01.376Z,76.40
2018-11-13T23:33:37.615Z,76.42
2018-11-13T23:36:08.780Z,76.08
2018-11-13T23:38:38.598Z,76.05
2018-11-13T23:41:09.716Z,76.32
2018-11-13T23:43:42.590Z,76.51
2018-11-13T23:46:16.551Z,76.55
2018-11-13T23:48:47.626Z,76.18
2018-11-13T23:51:20.766Z,75.16
2018-11-13T23:53:50.847Z,75.56
2018-11-13T23:56:21.836Z,75.87
2018-11-13T23:58:51.639Z,76.45
