createdAt,value
2023-03-05T00:00:25.849Z,99825.47
2023-03-05T00:02:55.403Z,99830.63
2023-03-05T00:05:24.795Z,99826.06
2023-03-05T00:07:54.212Z,99830.63
2023-03-05T00:10:23.822Z,99828.06
2023-03-05T00:12:54.378Z,99830.63
2023-03-05T00:15:25.240Z,99823.88
2023-03-05T00:17:54.623Z,99818.69
2023-03-05T00:20:23.973Z,99826.47
2023-03-05T00:22:53.489Z,99820.69
2023-03-05T00:25:23.018Z,99827.47
2023-03-05T00:27:52.666Z,99818.69
2023-03-05T00:30:21.883Z,99819.50
2023-03-05T00:32:52.305Z,99811.94
2023-03-05T00:35:21.334Z,99811.94
2023-03-05T00:37:51.201Z,99808.53
2023-03-05T00:40:21.075Z,99808.75
2023-03-05T00:42:50.195Z,99806.97
2023-03-05T00:45:19.836Z,99803.56
2023-03-05T00:47:49.330Z,99814.13
2023-03-05T00:50:20.496Z,99802.97
2023-03-05T00:52:50.072Z,99800.00
2023-03-05T00:55:19.782Z,99798.41
2023-03-05T00:57:49.336Z,99798.41
2023-03-05T01:00:19.538Z,99795.81
2023-03-05T01:02:52.513Z,99789.81
2023-03-05T01:05:23.966Z,99784.03
2023-03-05T01:07:54.915Z,99780.47
2023-03-05T01:10:26.723Z,99782.06
2023-03-05T01:12:56.645Z,99785.06
2023-03-05T01:15:26.807Z,99785.06
2023-03-05T01:17:56.881Z,99759.34
2023-03-05T01:20:27.919Z,99780.88
2023-03-05T01:22:59.130Z,99770.53
2023-03-05T01:25:29.305Z,99767.13
2023-03-05T01:27:58.922Z,99776.72
2023-03-05T01:30:28.457Z,99769.91
2023-03-05T01:32:58.095Z,99763.56
2023-03-05T01:35:29.762Z,99766.34
2023-03-05T01:37:59.504Z,99754.19
2023-03-05T01:40:32.683Z,99745.03
2023-03-05T01:43:10.456Z,99787.84
2023-03-05T01:45:40.579Z,99750.22
2023-03-05T01:48:10.025Z,99748.63
2023-03-05T01:50:40.956Z,99745.03
2023-03-05T01:53:10.595Z,99746.25
2023-03-05T01:55:40.005Z,99741.84
2023-03-05T01:58:28.323Z,99747.81
2023-03-05T02:00:58.641Z,99748.03
2023-03-05T02:03:28.453Z,99742.84
2023-03-05T02:06:00.442Z,99745.44
2023-03-05T02:08:30.235Z,99750.03
2023-03-05T02:11:00.442Z,99741.25
2023-03-05T02:13:33.723Z,99747.00
2023-03-05T02:16:04.284Z,99736.66
2023-03-05T02:18:33.874Z,99742.63
2023-03-05T02:21:06.978Z,99732.09
2023-03-05T02:23:38.961Z,99727.91
2023-03-05T02:26:10.904Z,99729.69
2023-03-05T02:28:44.648Z,99733.09
2023-03-05T02:31:19.104Z,99728.50
2023-03-05T02:33:49.442Z,99721.13
2023-03-05T02:36:22.015Z,99713.34
2023-03-05T02:38:53.034Z,99707.97
2023-03-05T02:41:23.134Z,99714.97
2023-03-05T02:43:53.136Z,99709.00
2023-03-05T02:46:22.580Z,99715.94
2023-03-05T02:48:52.144Z,99710.78
2023-03-05T02:51:22.933Z,99706.59
2023-03-05T02:53:53.438Z,99712.38
2023-03-05T02:56:24.709Z,99699.63
2023-03-05T02:58:55.954Z,99714.78
2023-03-05T03:01:28.241Z,99697.25
2023-03-05T03:03:57.920Z,99704.41
2023-03-05T03:06:28.821Z,99697.66
2023-03-05T03:08:59.446Z,99689.28
2023-03-05T03:11:28.923Z,99688.31
2023-03-05T03:13:58.647Z,99692.69
2023-03-05T03:16:28.286Z,99685.91
2023-03-05T03:18:57.818Z,99686.69
2023-03-05T03:21:28.814Z,99679.72
2023-03-05T03:23:58.283Z,99683.13
2023-03-05T03:26:27.977Z,99674.56
2023-03-05T03:28:57.530Z,99678.94
2023-03-05T03:31:27.117Z,99675.38
2023-03-05T03:33:56.637Z,99676.34
2023-03-05T03:36:27.419Z,99675.38
2023-03-05T03:38:56.879Z,99660.25
2023-03-05T03:41:26.334Z,99666.78
2023-03-05T03:43:55.790Z,99663.41
2023-03-05T03:46:25.208Z,99667.81
2023-03-05T03:48:54.697Z,99667.00
2023-03-05T03:51:24.062Z,99668.78
2023-03-05T03:53:55.045Z,99665.41
2023-03-05T03:56:24.504Z,99660.25
2023-03-05T03:58:54.563Z,99652.66
2023-03-05T04:01:23.970Z,99655.06
2023-03-05T04:03:53.594Z,99648.28
2023-03-05T04:06:23.133Z,99658.63
2023-03-05T04:08:52.588Z,99651.88
2023-03-05T04:11:23.999Z,99650.28
2023-03-05T04:13:53.740Z,99636.75
2023-03-05T04:16:23.646Z,99633.19
2023-03-05T04:18:53.142Z,99628.00
2023-03-05T04:21:22.612Z,99622.00
2023-03-05T04:23:52.089Z,99617.66
2023-03-05T04:26:22.931Z,99622.81
2023-03-05T04:28:52.466Z,99620.22
2023-03-05T04:31:21.909Z,99622.81
2023-03-05T04:33:51.454Z,99616.03
2023-03-05T04:36:20.841Z,99615.06
2023-03-05T04:38:50.292Z,99612.66
2023-03-05T04:41:19.650Z,99611.66
2023-03-05T04:43:50.462Z,99624.00
2023-03-05T04:46:19.968Z,99622.41
2023-03-05T04:48:49.431Z,99614.66
2023-03-05T04:51:18.914Z,99627.41
2023-03-05T04:53:48.303Z,99613.28
2023-03-05T04:56:17.767Z,99626.03
2023-03-05T04:58:47.554Z,99620.03
2023-03-05T05:01:18.384Z,99628.81
2023-03-05T05:03:47.814Z,99618.47
2023-03-05T05:06:17.429Z,99611.47
2023-03-05T05:08:46.866Z,99613.28
2023-03-05T05:11:16.641Z,99612.47
2023-03-05T05:13:46.150Z,99613.28
2023-03-05T05:16:16.366Z,99611.69
2023-03-05T05:18:47.394Z,99603.94
2023-03-05T05:21:18.778Z,99610.91
2023-03-05T05:23:48.486Z,99611.69
2023-03-05T05:26:17.936Z,99610.91
2023-03-05T05:28:47.537Z,99610.09
2023-03-05T05:31:18.328Z,99606.94
2023-03-05T05:33:49.977Z,99618.84
2023-03-05T05:36:22.507Z,99615.47
2023-03-05T05:38:52.120Z,99617.28
2023-03-05T05:41:22.044Z,99614.09
2023-03-05T05:43:52.003Z,99609.31
2023-03-05T05:46:23.247Z,99594.59
2023-03-05T05:48:54.148Z,99605.72
2023-03-05T05:51:26.141Z,99605.72
2023-03-05T05:53:55.614Z,99599.78
2023-03-05T05:56:25.550Z,99604.94
2023-03-05T05:58:55.833Z,99605.72
2023-03-05T06:01:29.222Z,99594.38
2023-03-05T06:04:00.605Z,99604.94
2023-03-05T06:06:30.471Z,99598.97
2023-03-05T06:09:00.296Z,99604.94
2023-03-05T06:11:30.223Z,99592.22
2023-03-05T06:13:59.862Z,99596.56
2023-03-05T06:16:29.284Z,99591.19
2023-03-05T06:19:01.633Z,99588.63
2023-03-05T06:21:33.003Z,99591.81
2023-03-05T06:24:02.545Z,99586.63
2023-03-05T06:26:32.100Z,99596.97
2023-03-05T06:29:01.694Z,99594.38
2023-03-05T06:31:31.898Z,99600.34
2023-03-05T06:34:03.336Z,99594.19
2023-03-05T06:36:33.580Z,99596.78
2023-03-05T06:39:03.710Z,99602.16
2023-03-05T06:41:34.856Z,99600.53
2023-03-05T06:44:04.537Z,99593.59
2023-03-05T06:46:37.383Z,99597.97
2023-03-05T06:49:09.672Z,99593.38
2023-03-05T06:51:40.985Z,99591.81
2023-03-05T06:54:15.057Z,99595.38
2023-03-05T06:56:46.705Z,99592.56
2023-03-05T06:59:18.309Z,99598.56
2023-03-05T07:01:47.741Z,99594.97
2023-03-05T07:04:18.871Z,99600.13
2023-03-05T07:06:48.591Z,99591.41
2023-03-05T07:09:18.714Z,99594.97
2023-03-05T07:11:48.425Z,99593.38
2023-03-05T07:14:21.033Z,99592.56
2023-03-05T07:16:50.593Z,99590.00
2023-03-05T07:19:21.548Z,99589.22
2023-03-05T07:21:50.927Z,99584.03
2023-03-05T07:24:24.868Z,99592.56
2023-03-05T07:26:54.520Z,99588.22
2023-03-05T07:29:24.907Z,99592.56
2023-03-05T07:31:54.710Z,99587.19
2023-03-05T07:34:27.210Z,99585.41
2023-03-05T07:36:56.912Z,99590.59
2023-03-05T07:39:26.440Z,99583.63
2023-03-05T07:41:59.207Z,99592.19
2023-03-05T07:44:33.418Z,99538.03
2023-03-05T07:47:02.899Z,99591.41
2023-03-05T07:49:33.895Z,99580.63
2023-03-05T07:52:03.299Z,99578.47
2023-03-05T07:54:32.702Z,99584.22
2023-03-05T07:57:02.129Z,99582.63
2023-03-05T07:59:31.841Z,99587.59
2023-03-05T08:02:01.342Z,99587.59
2023-03-05T08:04:32.885Z,99583.63
2023-03-05T08:07:02.407Z,99583.03
2023-03-05T08:09:32.182Z,99576.28
2023-03-05T08:12:01.745Z,99587.41
2023-03-05T08:14:31.539Z,99577.25
2023-03-05T08:17:01.103Z,99582.03
2023-03-05T08:19:32.152Z,99584.63
2023-03-05T08:22:01.815Z,99578.66
2023-03-05T08:24:31.211Z,99574.25
2023-03-05T08:27:00.984Z,99576.28
2023-03-05T08:29:30.733Z,99569.28
2023-03-05T08:32:00.143Z,99576.28
2023-03-05T08:34:29.697Z,99576.28
2023-03-05T08:37:00.570Z,99568.50
2023-03-05T08:39:30.359Z,99569.88
2023-03-05T08:41:59.759Z,99567.09
2023-03-05T08:44:29.448Z,99561.94
2023-03-05T08:46:58.945Z,99571.88
2023-03-05T08:49:28.396Z,99559.50
2023-03-05T08:51:59.209Z,99556.91
2023-03-05T08:54:28.622Z,99561.88
2023-03-05T08:56:58.220Z,99559.09
2023-03-05T08:59:27.730Z,99562.28
2023-03-05T09:01:57.488Z,99564.66
2023-03-05T09:04:26.957Z,99570.22
2023-03-05T09:06:56.642Z,99572.38
2023-03-05T09:09:30.120Z,99561.06
2023-03-05T09:12:00.183Z,99565.22
2023-03-05T09:14:29.919Z,99561.22
2023-03-05T09:16:59.634Z,99551.47
2023-03-05T09:19:29.294Z,99548.66
2023-03-05T09:21:58.879Z,99549.84
2023-03-05T09:24:29.778Z,99539.84
2023-03-05T09:27:01.007Z,99543.59
2023-03-05T09:29:31.338Z,99536.63
2023-03-05T09:32:01.119Z,99540.59
2023-03-05T09:34:30.670Z,99538.59
2023-03-05T09:37:00.270Z,99535.00
2023-03-05T09:39:31.203Z,99532.19
2023-03-05T09:42:31.123Z,99532.59
2023-03-05T09:45:18.514Z,99530.56
2023-03-05T09:47:58.120Z,99497.28
2023-03-05T09:50:39.072Z,99526.34
2023-03-05T09:53:19.818Z,99524.34
2023-03-05T09:55:54.158Z,99527.28
2023-03-05T09:58:32.728Z,99519.09
2023-03-05T10:01:05.716Z,99519.72
2023-03-05T10:03:50.229Z,99514.88
2023-03-05T10:06:25.910Z,99511.09
2023-03-05T10:09:00.010Z,99512.25
2023-03-05T10:11:45.571Z,99509.25
2023-03-05T10:14:22.722Z,99502.63
2023-03-05T10:17:26.034Z,99508.41
2023-03-05T10:20:47.139Z,99501.19
2023-03-05T10:24:02.213Z,99493.00
2023-03-05T10:26:52.647Z,99476.00
2023-03-05T10:29:41.585Z,99484.72
2023-03-05T10:32:27.807Z,99488.28
2023-03-05T10:35:39.491Z,99487.63
2023-03-05T10:38:44.505Z,99480.59
2023-03-05T10:41:27.009Z,99461.78
2023-03-05T10:44:05.163Z,99462.56
2023-03-05T10:46:39.269Z,99459.91
2023-03-05T10:49:19.386Z,99456.63
2023-03-05T10:51:54.401Z,99455.66
2023-03-05T10:54:29.863Z,99470.63
2023-03-05T10:57:17.435Z,99456.22
2023-03-05T10:59:52.360Z,99450.03
2023-03-05T11:02:23.564Z,99459.78
2023-03-05T11:04:54.629Z,99450.75
2023-03-05T11:07:39.148Z,99448.28
2023-03-05T11:10:19.465Z,99435.47
2023-03-05T11:12:49.446Z,99435.03
2023-03-05T11:15:30.855Z,99431.00
2023-03-05T11:18:21.511Z,99435.75
2023-03-05T11:20:51.512Z,99428.53
2023-03-05T11:23:23.721Z,99420.28
2023-03-05T11:26:01.187Z,99419.06
2023-03-05T11:28:37.221Z,99414.69
2023-03-05T11:31:23.641Z,99420.78
2023-03-05T11:34:00.371Z,99417.97
2023-03-05T11:36:33.491Z,99413.16
2023-03-05T11:39:13.330Z,99409.88
2023-03-05T11:41:46.414Z,99407.84
2023-03-05T11:44:20.755Z,99400.66
2023-03-05T11:46:55.833Z,99393.41
2023-03-05T11:49:29.101Z,99401.19
2023-03-05T11:52:08.335Z,99399.19
2023-03-05T11:54:45.847Z,99386.22
2023-03-05T11:57:16.997Z,99392.16
2023-03-05T11:59:46.881Z,99385.78
2023-03-05T12:02:24.192Z,99383.72
2023-03-05T12:04:54.108Z,99384.53
2023-03-05T12:07:32.330Z,99376.50
2023-03-05T12:10:02.378Z,99373.91
2023-03-05T12:12:42.124Z,99362.50
2023-03-05T12:15:42.749Z,99366.69
2023-03-05T12:18:27.557Z,99364.09
2023-03-05T12:21:07.890Z,99356.78
2023-03-05T12:23:50.649Z,99354.94
2023-03-05T12:26:20.544Z,99351.00
2023-03-05T12:28:58.644Z,99355.97
2023-03-05T12:31:38.139Z,99351.00
2023-03-05T12:34:49.667Z,99343.00
2023-03-05T12:38:17.216Z,99342.63
2023-03-05T12:40:53.459Z,99341.63
2023-03-05T12:43:35.065Z,99344.22
2023-03-05T12:46:25.678Z,99338.69
2023-03-05T12:48:55.328Z,99331.91
2023-03-05T12:51:37.805Z,99331.13
2023-03-05T12:54:32.088Z,99329.53
2023-03-05T12:57:04.547Z,99323.53
2023-03-05T12:59:45.501Z,99320.41
2023-03-05T13:02:33.347Z,99322.19
2023-03-05T13:05:09.682Z,99324.78
2023-03-05T13:07:40.535Z,99316.41
2023-03-05T13:10:25.738Z,99312.84
2023-03-05T13:12:57.530Z,99307.06
2023-03-05T13:15:28.156Z,99306.03
2023-03-05T13:18:01.166Z,99304.47
2023-03-05T13:20:37.669Z,99297.13
2023-03-05T13:23:20.685Z,99301.75
2023-03-05T13:26:13.068Z,99300.16
2023-03-05T13:28:45.009Z,99300.59
2023-03-05T13:31:18.628Z,99301.84
2023-03-05T13:34:07.099Z,99303.66
2023-03-05T13:36:38.366Z,99296.09
2023-03-05T13:39:09.439Z,99293.50
2023-03-05T13:41:38.804Z,99291.91
2023-03-05T13:44:21.878Z,99283.13
2023-03-05T13:46:51.358Z,99278.72
2023-03-05T13:49:25.045Z,99280.31
2023-03-05T13:51:56.807Z,99277.72
2023-03-05T13:54:29.717Z,99279.28
2023-03-05T13:57:02.500Z,99275.13
2023-03-05T13:59:34.366Z,99264.75
2023-03-05T14:02:15.776Z,99268.31
2023-03-05T14:04:46.902Z,99275.56
2023-03-05T14:07:38.494Z,99260.66
2023-03-05T14:10:32.544Z,99252.06
2023-03-05T14:13:05.507Z,99252.28
2023-03-05T14:15:37.196Z,99255.09
2023-03-05T14:18:24.736Z,99249.38
2023-03-05T14:21:05.625Z,99248.00
2023-03-05T14:23:43.108Z,99237.88
2023-03-05T14:26:29.711Z,99243.06
2023-03-05T14:29:02.717Z,99235.50
2023-03-05T14:31:38.172Z,99235.50
2023-03-05T14:34:09.361Z,99233.13
2023-03-05T14:36:40.268Z,99233.13
2023-03-05T14:39:32.194Z,99227.72
2023-03-05T14:42:29.054Z,99222.75
2023-03-05T14:45:00.728Z,99216.75
2023-03-05T14:47:30.446Z,99209.78
2023-03-05T14:49:59.527Z,99207.41
2023-03-05T14:52:28.643Z,99198.81
2023-03-05T14:54:58.163Z,99194.06
2023-03-05T14:57:32.626Z,99188.88
2023-03-05T15:00:02.137Z,99194.88
2023-03-05T15:02:31.638Z,99183.69
2023-03-05T15:05:01.117Z,99181.31
2023-03-05T15:07:32.819Z,99176.56
2023-03-05T15:10:02.290Z,99174.19
2023-03-05T15:12:33.114Z,99165.06
2023-03-05T15:15:05.384Z,99167.88
2023-03-05T15:17:38.460Z,99161.13
2023-03-05T15:20:10.660Z,99151.19
2023-03-05T15:22:40.210Z,99153.78
2023-03-05T15:25:10.697Z,99152.78
2023-03-05T15:27:42.023Z,99148.59
2023-03-05T15:30:23.437Z,99139.25
2023-03-05T15:32:55.049Z,99139.25
2023-03-05T15:35:26.231Z,99128.66
2023-03-05T15:37:56.755Z,99123.47
2023-03-05T15:40:27.858Z,99130.44
2023-03-05T15:43:00.412Z,99128.88
2023-03-05T15:45:31.460Z,99120.53
2023-03-05T15:48:00.980Z,99125.72
2023-03-05T15:50:30.494Z,99124.13
2023-03-05T15:53:00.193Z,99115.34
2023-03-05T15:55:29.632Z,99115.78
2023-03-05T15:58:00.395Z,99107.44
2023-03-05T16:00:32.568Z,99104.84
2023-03-05T16:03:01.998Z,99102.72
2023-03-05T16:05:31.587Z,99095.94
2023-03-05T16:08:02.047Z,99104.72
2023-03-05T16:10:32.587Z,99089.63
2023-03-05T16:13:09.577Z,99086.03
2023-03-05T16:15:41.406Z,99085.22
2023-03-05T16:18:16.017Z,99083.44
2023-03-05T16:20:45.672Z,99083.44
2023-03-05T16:23:15.693Z,99079.81
2023-03-05T16:25:50.855Z,99075.66
2023-03-05T16:28:22.615Z,99082.41
2023-03-05T16:30:56.538Z,99079.59
2023-03-05T16:33:26.346Z,99070.25
2023-03-05T16:36:23.925Z,99068.88
2023-03-05T16:38:56.634Z,99064.47
2023-03-05T16:41:27.234Z,99071.88
2023-03-05T16:43:58.409Z,99071.09
2023-03-05T16:46:30.187Z,99067.72
2023-03-05T16:48:59.792Z,99061.97
2023-03-05T16:51:29.326Z,99061.41
2023-03-05T16:53:59.012Z,99065.03
2023-03-05T16:56:28.544Z,99059.25
2023-03-05T16:58:59.308Z,99059.25
2023-03-05T17:01:30.348Z,99061.84
2023-03-05T17:04:02.088Z,99057.09
2023-03-05T17:06:34.890Z,99061.84
2023-03-05T17:09:04.997Z,99056.66
2023-03-05T17:11:34.540Z,99056.66
2023-03-05T17:14:05.262Z,99056.66
2023-03-05T17:16:34.803Z,99060.81
2023-03-05T17:19:04.338Z,99052.28
2023-03-05T17:21:33.905Z,99057.47
2023-03-05T17:24:03.912Z,99060.06
2023-03-05T17:26:36.058Z,99060.28
2023-03-05T17:29:07.702Z,99061.84
2023-03-05T17:31:37.227Z,99054.56
2023-03-05T17:34:07.358Z,99060.50
2023-03-05T17:36:37.088Z,99043.84
2023-03-05T17:39:06.420Z,99053.41
2023-03-05T17:41:35.834Z,99051.03
2023-03-05T17:44:06.753Z,99054.66
2023-03-05T17:46:36.123Z,99059.25
2023-03-05T17:49:05.763Z,99059.03
2023-03-05T17:51:35.322Z,99060.28
2023-03-05T17:54:05.109Z,99056.13
2023-03-05T17:56:34.610Z,99059.47
2023-03-05T17:59:04.173Z,99062.28
2023-03-05T18:01:35.949Z,99059.91
2023-03-05T18:04:05.574Z,99053.97
2023-03-05T18:06:35.277Z,99051.59
2023-03-05T18:09:04.959Z,99054.41
2023-03-05T18:11:34.632Z,99055.41
2023-03-05T18:14:04.793Z,99050.47
2023-03-05T18:16:36.541Z,99049.66
2023-03-05T18:19:06.029Z,99051.69
2023-03-05T18:21:35.350Z,99048.09
2023-03-05T18:24:05.076Z,99047.53
2023-03-05T18:26:34.566Z,99048.56
2023-03-05T18:29:04.459Z,99040.78
2023-03-05T18:31:35.288Z,99035.00
2023-03-05T18:34:04.819Z,99037.06
2023-03-05T18:36:34.524Z,99025.66
2023-03-05T18:39:04.265Z,99029.28
2023-03-05T18:41:33.838Z,99024.31
2023-03-05T18:44:04.634Z,99020.94
2023-03-05T18:46:35.488Z,99022.50
2023-03-05T18:49:04.926Z,99018.34
2023-03-05T18:51:35.218Z,99007.38
2023-03-05T18:54:05.034Z,99015.16
2023-03-05T18:56:34.725Z,99002.66
2023-03-05T18:59:04.153Z,99001.66
2023-03-05T19:01:34.986Z,99006.84
2023-03-05T19:04:05.339Z,99006.28
2023-03-05T19:06:36.662Z,99014.03
2023-03-05T19:09:17.046Z,99006.28
2023-03-05T19:11:48.321Z,99004.13
2023-03-05T19:14:18.779Z,99005.72
2023-03-05T19:16:49.537Z,99004.13
2023-03-05T19:19:20.590Z,98991.59
2023-03-05T19:21:53.538Z,98999.38
2023-03-05T19:24:24.418Z,98999.38
2023-03-05T19:26:56.007Z,98993.66
2023-03-05T19:29:26.950Z,98995.44
2023-03-05T19:31:57.844Z,99011.22
2023-03-05T19:34:27.481Z,98996.47
2023-03-05T19:36:56.910Z,98989.72
2023-03-05T19:39:26.704Z,98992.31
2023-03-05T19:41:56.461Z,98984.75
2023-03-05T19:44:26.296Z,98984.97
2023-03-05T19:46:57.611Z,98983.38
2023-03-05T19:49:27.530Z,98984.19
2023-03-05T19:51:57.038Z,98976.41
2023-03-05T19:54:27.233Z,98980.78
2023-03-05T19:56:56.694Z,98978.41
2023-03-05T19:59:26.302Z,98976.84
2023-03-05T20:01:58.651Z,98981.22
2023-03-05T20:04:28.373Z,98974.47
2023-03-05T20:06:58.248Z,98973.72
2023-03-05T20:09:28.060Z,98968.53
2023-03-05T20:11:58.644Z,98972.09
2023-03-05T20:14:28.572Z,98966.16
2023-03-05T20:16:59.730Z,98968.97
2023-03-05T20:19:29.705Z,98956.25
2023-03-05T20:21:59.482Z,98960.03
2023-03-05T20:24:29.395Z,98957.47
2023-03-05T20:27:00.167Z,98950.72
2023-03-05T20:29:30.203Z,98955.88
2023-03-05T20:32:01.303Z,98961.06
2023-03-05T20:34:31.583Z,98954.31
2023-03-05T20:37:01.510Z,98958.69
2023-03-05T20:39:31.290Z,98949.13
2023-03-05T20:42:01.183Z,98947.56
2023-03-05T20:44:30.802Z,98954.75
2023-03-05T20:47:16.363Z,98949.59
2023-03-05T20:49:46.090Z,98947.22
2023-03-05T20:52:15.549Z,98951.59
2023-03-05T20:54:47.765Z,98938.88
2023-03-05T20:57:20.778Z,98940.47
2023-03-05T20:59:50.492Z,98946.63
2023-03-05T21:02:21.642Z,98927.75
2023-03-05T21:04:51.639Z,98925.16
2023-03-05T21:07:21.636Z,98916.81
2023-03-05T21:09:51.635Z,98924.56
2023-03-05T21:12:21.371Z,98924.56
2023-03-05T21:14:51.028Z,98920.19
2023-03-05T21:17:21.910Z,98917.81
2023-03-05T21:19:51.738Z,98908.50
2023-03-05T21:22:21.401Z,98905.91
2023-03-05T21:25:02.094Z,98908.50
2023-03-05T21:27:31.456Z,98906.34
2023-03-05T21:30:00.920Z,98901.94
2023-03-05T21:32:31.935Z,98899.56
2023-03-05T21:35:01.447Z,98898.00
2023-03-05T21:37:30.755Z,98896.97
2023-03-05T21:40:00.222Z,98892.81
2023-03-05T21:42:29.784Z,98904.19
2023-03-05T21:44:59.187Z,98889.69
2023-03-05T21:47:28.782Z,98886.28
2023-03-05T21:49:59.866Z,98876.75
2023-03-05T21:52:29.342Z,98893.25
2023-03-05T21:54:59.201Z,98867.38
2023-03-05T21:57:29.326Z,98867.38
2023-03-05T21:59:58.780Z,98866.81
2023-03-05T22:02:28.195Z,98871.44
2023-03-05T22:04:59.208Z,98865.72
2023-03-05T22:07:28.988Z,98863.13
2023-03-05T22:09:59.963Z,98855.34
2023-03-05T22:12:43.074Z,98854.56
2023-03-05T22:15:12.961Z,98843.63
2023-03-05T22:17:42.333Z,98844.41
2023-03-05T22:20:14.344Z,98830.91
2023-03-05T22:22:44.029Z,98829.34
2023-03-05T22:25:15.596Z,98825.41
2023-03-05T22:27:46.260Z,98820.44
2023-03-05T22:30:16.098Z,98824.06
2023-03-05T22:32:45.515Z,98813.91
2023-03-05T22:35:17.867Z,98821.47
2023-03-05T22:37:47.279Z,98817.28
2023-03-05T22:40:19.475Z,98803.56
2023-03-05T22:42:49.186Z,98798.41
2023-03-05T22:45:20.556Z,98797.59
2023-03-05T22:47:51.504Z,98792.41
2023-03-05T22:50:22.569Z,98785.69
2023-03-05T22:52:52.860Z,98796.78
2023-03-05T22:55:23.013Z,98788.25
2023-03-05T22:57:52.517Z,98790.84
2023-03-05T23:00:26.762Z,98780.72
2023-03-05T23:02:56.207Z,98782.50
2023-03-05T23:05:27.046Z,98780.94
2023-03-05T23:07:56.430Z,98774.75
2023-03-05T23:10:28.713Z,98780.94
2023-03-05T23:13:00.521Z,98769.03
2023-03-05T23:15:32.350Z,98764.84
2023-03-05T23:18:02.655Z,98758.09
2023-03-05T23:20:38.179Z,98762.69
2023-03-05T23:23:07.813Z,98750.78
2023-03-05T23:25:37.944Z,98767.34
2023-03-05T23:28:07.336Z,98764.75
2023-03-05T23:30:39.467Z,98749.22
2023-03-05T23:33:14.457Z,98752.78
2023-03-05T23:35:51.922Z,98748.88
2023-03-05T23:38:21.906Z,98751.69
2023-03-05T23:40:54.331Z,98747.31
2023-03-05T23:43:26.087Z,98751.69
2023-03-05T23:45:56.311Z,98753.28
2023-03-05T23:48:27.785Z,98746.50
2023-03-05T23:50:58.658Z,98733.03
2023-03-05T23:53:32.919Z,98739.75
2023-03-05T23:56:02.613Z,98737.16
2023-03-05T23:58:32.068Z,98739.97
