createdAt,value
2018-06-09T00:03:12.701Z,39.93
2018-06-09T00:08:15.738Z,38.53
2018-06-09T00:13:18.777Z,41.50
2018-06-09T00:18:21.831Z,46.00
2018-06-09T00:23:24.769Z,37.27
2018-06-09T00:28:27.812Z,39.97
2018-06-09T00:33:31.509Z,40.73
2018-06-09T00:38:34.637Z,39.70
2018-06-09T00:43:37.701Z,36.07
2018-06-09T00:48:40.732Z,38.27
2018-06-09T00:53:43.768Z,36.13
2018-06-09T00:58:46.836Z,41.13
2018-06-09T01:03:49.985Z,35.23
2018-06-09T01:08:53.032Z,35.53
2018-06-09T01:13:56.081Z,33.93
2018-06-09T01:18:59.129Z,36.33
2018-06-09T01:24:02.173Z,44.60
2018-06-09T01:29:05.209Z,38.20
2018-06-09T01:34:08.252Z,39.37
2018-06-09T01:39:11.288Z,41.97
2018-06-09T01:44:14.328Z,35.27
2018-06-09T01:49:17.376Z,34.70
2018-06-09T01:54:20.436Z,41.50
2018-06-09T01:59:23.491Z,36.63
2018-06-09T02:04:26.544Z,40.40
2018-06-09T02:09:29.595Z,39.27
2018-06-09T02:14:32.645Z,37.13
2018-06-09T02:19:35.699Z,40.80
2018-06-09T02:24:38.555Z,39.10
2018-06-09T02:29:41.609Z,39.73
2018-06-09T02:34:44.737Z,43.27
2018-06-09T02:39:47.777Z,40.30
2018-06-09T02:44:50.903Z,38.20
2018-06-09T02:49:53.945Z,38.27
2018-06-09T02:54:56.994Z,35.23
2018-06-09T03:00:00.049Z,34.63
2018-06-09T03:05:03.097Z,36.37
2018-06-09T03:10:06.159Z,33.90
2018-06-09T03:15:09.204Z,35.90
2018-06-09T03:20:12.240Z,38.63
2018-06-09T03:25:15.286Z,36.50
2018-06-09T03:30:18.328Z,32.37
2018-06-09T03:35:21.659Z,33.40
2018-06-09T03:40:24.697Z,35.10
2018-06-09T03:45:27.757Z,34.17
2018-06-09T03:50:30.868Z,32.87
2018-06-09T03:55:33.865Z,35.37
2018-06-09T04:00:36.904Z,34.70
2018-06-09T04:05:39.953Z,35.50
2018-06-09T04:10:42.989Z,35.33
2018-06-09T04:15:46.117Z,35.63
2018-06-09T04:20:49.154Z,35.97
2018-06-09T04:25:52.188Z,39.10
2018-06-09T04:30:55.228Z,42.37
2018-06-09T04:35:58.381Z,36.87
2018-06-09T04:41:01.426Z,44.73
2018-06-09T04:46:04.468Z,44.73
2018-06-09T04:51:07.595Z,53.40
2018-06-09T04:56:10.433Z,50.33
2018-06-09T05:01:13.480Z,53.83
2018-06-09T05:06:16.545Z,54.43
2018-06-09T05:11:19.612Z,63.17
2018-06-09T05:16:22.665Z,60.23
2018-06-09T05:21:25.708Z,63.80
2018-06-09T05:26:28.777Z,62.27
2018-06-09T05:31:31.819Z,66.43
2018-06-09T05:36:34.861Z,62.97
2018-06-09T05:41:37.900Z,63.77
2018-06-09T05:46:40.975Z,70.87
2018-06-09T05:51:44.013Z,69.20
2018-06-09T05:56:47.056Z,62.87
2018-06-09T06:01:50.100Z,59.37
2018-06-09T06:06:53.149Z,69.07
2018-06-09T06:11:56.201Z,67.63
2018-06-09T06:16:59.397Z,66.83
2018-06-09T06:22:02.432Z,67.57
2018-06-09T06:27:05.481Z,60.77
2018-06-09T06:32:08.970Z,62.10
2018-06-09T06:37:12.051Z,62.63
2018-06-09T06:42:15.097Z,57.83
2018-06-09T06:47:18.186Z,58.07
2018-06-09T06:52:21.184Z,52.77
2018-06-09T06:57:24.345Z,52.13
2018-06-09T07:02:27.393Z,50.77
2018-06-09T07:07:30.432Z,52.87
2018-06-09T07:12:33.481Z,54.43
2018-06-09T07:17:36.688Z,52.57
2018-06-09T07:22:39.757Z,50.13
2018-06-09T07:27:42.907Z,52.33
2018-06-09T07:32:45.952Z,52.00
2018-06-09T07:37:48.995Z,49.80
2018-06-09T07:42:52.052Z,51.27
2018-06-09T07:47:55.170Z,48.50
2018-06-09T07:52:58.164Z,50.10
2018-06-09T07:58:01.265Z,51.80
2018-06-09T08:03:04.320Z,48.43
2018-06-09T08:08:07.365Z,48.67
2018-06-09T08:13:10.401Z,48.40
2018-06-09T08:18:13.462Z,45.10
2018-06-09T08:23:16.522Z,47.63
2018-06-09T08:28:19.561Z,46.43
2018-06-09T08:33:22.613Z,44.87
2018-06-09T08:38:25.648Z,40.87
2018-06-09T08:43:28.697Z,45.47
2018-06-09T08:48:31.761Z,40.37
2018-06-09T08:53:34.885Z,39.70
2018-06-09T08:58:37.932Z,41.37
2018-06-09T09:03:40.972Z,40.30
2018-06-09T09:08:44.014Z,37.60
2018-06-09T09:13:47.069Z,31.97
2018-06-09T09:18:50.114Z,29.07
2018-06-09T09:23:53.153Z,33.17
2018-06-09T09:28:56.202Z,33.90
2018-06-09T09:33:59.244Z,34.77
2018-06-09T09:39:02.293Z,29.30
2018-06-09T09:44:05.464Z,31.47
2018-06-09T09:49:08.518Z,30.83
2018-06-09T09:54:11.555Z,25.30
2018-06-09T09:59:14.688Z,28.67
2018-06-09T10:04:17.728Z,43.30
2018-06-09T10:09:20.765Z,31.40
2018-06-09T10:14:23.825Z,28.90
2018-06-09T10:19:26.860Z,26.40
2018-06-09T10:24:29.908Z,24.30
2018-06-09T10:29:32.945Z,26.20
2018-06-09T10:34:35.985Z,26.40
2018-06-09T10:39:39.029Z,26.60
2018-06-09T10:44:42.076Z,23.47
2018-06-09T10:49:45.149Z,23.40
2018-06-09T10:54:48.206Z,18.67
2018-06-09T10:59:51.272Z,19.30
2018-06-09T11:04:54.312Z,20.17
2018-06-09T11:09:57.357Z,17.63
2018-06-09T11:15:00.408Z,17.80
2018-06-09T11:20:03.480Z,20.40
2018-06-09T11:25:06.521Z,20.40
2018-06-09T11:30:09.565Z,21.33
2018-06-09T11:35:12.625Z,16.07
2018-06-09T11:40:15.681Z,14.43
2018-06-09T11:45:18.720Z,19.23
2018-06-09T11:50:21.765Z,16.80
2018-06-09T11:55:24.908Z,15.60
2018-06-09T12:00:27.957Z,14.70
2018-06-09T12:05:31.015Z,15.60
2018-06-09T12:10:34.052Z,16.13
2018-06-09T12:15:37.101Z,16.23
2018-06-09T12:20:40.245Z,13.47
2018-06-09T12:25:43.305Z,14.10
2018-06-09T12:30:46.350Z,12.93
2018-06-09T12:35:49.398Z,13.97
2018-06-09T12:40:52.344Z,10.30
2018-06-09T12:45:55.388Z,11.47
2018-06-09T12:50:58.438Z,10.43
2018-06-09T12:56:01.470Z,11.80
2018-06-09T13:01:04.602Z,13.23
2018-06-09T13:06:07.677Z,10.90
2018-06-09T13:11:10.813Z,11.30
2018-06-09T13:16:14.111Z,13.37
2018-06-09T13:21:17.228Z,11.53
2018-06-09T13:26:20.288Z,11.17
2018-06-09T13:31:24.685Z,10.57
2018-06-09T13:36:27.729Z,9.90
2018-06-09T13:41:30.568Z,10.33
2018-06-09T13:46:33.608Z,8.83
2018-06-09T13:51:36.652Z,9.37
2018-06-09T13:56:39.707Z,11.33
2018-06-09T14:01:42.748Z,9.27
2018-06-09T14:06:45.824Z,8.77
2018-06-09T14:11:48.870Z,8.73
2018-06-09T14:16:51.933Z,8.53
2018-06-09T14:21:54.969Z,8.07
2018-06-09T14:26:58.008Z,8.13
2018-06-09T14:32:01.044Z,10.33
2018-06-09T14:37:04.218Z,9.57
2018-06-09T14:42:07.281Z,10.57
2018-06-09T14:47:10.313Z,8.60
2018-06-09T14:52:13.356Z,8.07
2018-06-09T14:57:16.484Z,9.20
2018-06-09T15:02:19.530Z,21.30
2018-06-09T15:07:22.599Z,11.13
2018-06-09T15:12:26.440Z,7.60
2018-06-09T15:17:29.502Z,9.13
2018-06-09T15:22:32.579Z,8.73
2018-06-09T15:27:36.209Z,12.47
2018-06-09T15:32:39.421Z,13.13
2018-06-09T15:37:42.632Z,12.73
2018-06-09T15:42:45.737Z,15.47
2018-06-09T15:47:48.874Z,18.13
2018-06-09T15:52:52.090Z,13.37
2018-06-09T15:57:55.294Z,15.23
2018-06-09T16:02:58.570Z,22.00
2018-06-09T16:08:01.817Z,22.07
2018-06-09T16:13:04.938Z,21.90
2018-06-09T16:18:08.091Z,39.40
2018-06-09T16:23:11.268Z,39.43
2018-06-09T16:28:14.417Z,53.03
2018-06-09T16:33:17.577Z,55.53
2018-06-09T16:38:20.695Z,45.10
2018-06-09T16:43:24.025Z,49.57
2018-06-09T16:48:27.182Z,56.90
2018-06-09T16:53:30.318Z,44.23
2018-06-09T16:58:33.463Z,54.43
2018-06-09T17:03:36.392Z,53.10
2018-06-09T17:08:39.540Z,61.50
2018-06-09T17:13:42.666Z,59.80
2018-06-09T17:18:45.765Z,54.90
2018-06-09T17:23:48.958Z,82.93
2018-06-09T17:28:52.084Z,74.63
2018-06-09T17:33:55.225Z,59.77
2018-06-09T17:38:58.469Z,59.93
2018-06-09T17:44:04.806Z,74.70
2018-06-09T17:49:08.038Z,70.60
2018-06-09T17:54:11.243Z,64.60
2018-06-09T17:59:14.384Z,70.60
2018-06-09T18:04:17.555Z,77.70
2018-06-09T18:09:22.558Z,55.93
2018-06-09T18:14:25.817Z,64.67
2018-06-09T18:19:29.041Z,72.37
2018-06-09T18:24:32.249Z,78.80
2018-06-09T18:29:35.590Z,83.03
2018-06-09T18:34:38.857Z,96.57
2018-06-09T18:39:42.016Z,82.93
2018-06-09T18:45:19.746Z,81.57
2018-06-09T18:50:22.944Z,79.83
2018-06-09T18:55:26.102Z,79.10
2018-06-09T19:00:29.290Z,92.13
2018-06-09T19:05:32.564Z,82.93
2018-06-09T19:10:35.761Z,95.00
2018-06-09T19:15:38.916Z,98.67
2018-06-09T19:20:42.081Z,94.67
2018-06-09T19:25:47.420Z,112.13
2018-06-09T19:30:50.297Z,104.90
2018-06-09T19:35:53.358Z,104.57
2018-06-09T19:40:56.429Z,99.77
2018-06-09T19:45:59.477Z,103.40
2018-06-09T19:51:03.049Z,115.17
2018-06-09T19:56:06.115Z,119.73
2018-06-09T20:01:09.424Z,118.17
2018-06-09T20:06:12.503Z,125.47
2018-06-09T20:11:15.622Z,123.53
2018-06-09T20:16:18.772Z,113.33
2018-06-09T20:21:21.891Z,126.40
2018-06-09T20:26:24.945Z,118.17
2018-06-09T20:31:28.125Z,127.33
2018-06-09T20:36:31.342Z,110.33
2018-06-09T20:41:34.474Z,98.57
2018-06-09T20:46:37.577Z,104.50
2018-06-09T20:51:40.692Z,97.27
2018-06-09T20:56:43.809Z,96.27
2018-06-09T21:01:47.697Z,97.77
2018-06-09T21:06:50.785Z,97.40
2018-06-09T21:11:53.868Z,113.47
2018-06-09T21:16:57.108Z,90.57
2018-06-09T21:22:00.165Z,99.60
2018-06-09T21:27:08.725Z,106.20
2018-06-09T21:32:16.385Z,97.63
2018-06-09T21:37:23.658Z,101.97
2018-06-09T21:42:30.921Z,82.40
2018-06-09T21:47:33.975Z,81.23
2018-06-09T21:52:37.167Z,86.27
2018-06-09T21:57:40.276Z,88.10
2018-06-09T22:02:43.333Z,73.33
2018-06-09T22:07:46.382Z,78.30
2018-06-09T22:12:49.448Z,78.53
2018-06-09T22:17:52.541Z,74.83
2018-06-09T22:22:55.730Z,70.60
2018-06-09T22:27:58.593Z,67.50
2018-06-09T22:33:01.650Z,66.53
2018-06-09T22:38:05.652Z,72.47
2018-06-09T22:43:08.806Z,70.50
2018-06-09T22:48:11.897Z,73.70
2018-06-09T22:53:14.949Z,69.80
2018-06-09T22:58:18.710Z,85.80
2018-06-09T23:03:21.770Z,86.60
2018-06-09T23:08:24.903Z,81.07
2018-06-09T23:13:27.989Z,85.03
2018-06-09T23:18:31.029Z,82.47
2018-06-09T23:23:35.089Z,81.03
2018-06-09T23:28:38.180Z,76.30
2018-06-09T23:33:41.304Z,80.07
2018-06-09T23:38:45.537Z,89.07
2018-06-09T23:43:48.388Z,77.80
2018-06-09T23:48:51.517Z,72.93
2018-06-09T23:53:54.585Z,83.57
2018-06-09T23:58:57.700Z,81.20
