createdAt,value
2022-12-11T00:01:55.425Z,93753.97
2022-12-11T00:04:21.866Z,93749.16
2022-12-11T00:06:48.293Z,93755.75
2022-12-11T00:09:14.738Z,93746.97
2022-12-11T00:11:41.160Z,93748.75
2022-12-11T00:14:07.577Z,93754.09
2022-12-11T00:16:33.993Z,93755.06
2022-12-11T00:19:00.468Z,93750.81
2022-12-11T00:21:26.880Z,93740.41
2022-12-11T00:23:53.285Z,93748.06
2022-12-11T00:26:19.770Z,93742.56
2022-12-11T00:28:46.218Z,93739.72
2022-12-11T00:31:12.660Z,93745.59
2022-12-11T00:33:39.102Z,93751.75
2022-12-11T00:36:05.534Z,93759.00
2022-12-11T00:38:32.012Z,93762.03
2022-12-11T00:40:58.453Z,93766.69
2022-12-11T00:43:24.905Z,93765.88
2022-12-11T00:45:51.355Z,93761.94
2022-12-11T00:48:17.843Z,93761.22
2022-12-11T00:50:44.245Z,93755.19
2022-12-11T00:53:10.638Z,93755.19
2022-12-11T00:55:37.066Z,93754.38
2022-12-11T00:58:03.486Z,93751.78
2022-12-11T01:00:29.968Z,93754.50
2022-12-11T01:02:56.489Z,93762.31
2022-12-11T01:05:22.969Z,93767.50
2022-12-11T01:07:49.382Z,93776.44
2022-12-11T01:10:15.999Z,93779.28
2022-12-11T01:12:42.476Z,93776.28
2022-12-11T01:15:09.195Z,93775.06
2022-12-11T01:17:35.949Z,93773.97
2022-12-11T01:20:02.376Z,93778.19
2022-12-11T01:22:28.832Z,93782.16
2022-12-11T01:24:55.244Z,93766.44
2022-12-11T01:27:21.960Z,93767.81
2022-12-11T01:29:48.351Z,93764.22
2022-12-11T01:32:14.767Z,93765.56
2022-12-11T01:34:41.184Z,93765.00
2022-12-11T01:37:07.614Z,93762.31
2022-12-11T01:39:34.038Z,93772.44
2022-12-11T01:42:00.482Z,93762.59
2022-12-11T01:44:26.943Z,93763.22
2022-12-11T01:46:53.398Z,93766.22
2022-12-11T01:49:19.829Z,93769.34
2022-12-11T01:51:46.230Z,93769.06
2022-12-11T01:54:12.641Z,93783.66
2022-12-11T01:56:39.033Z,93773.78
2022-12-11T01:59:05.503Z,93770.25
2022-12-11T02:01:31.979Z,93777.19
2022-12-11T02:03:58.486Z,93768.03
2022-12-11T02:06:24.977Z,93774.06
2022-12-11T02:08:51.407Z,93776.38
2022-12-11T02:11:17.804Z,93774.34
2022-12-11T02:13:44.207Z,93775.97
2022-12-11T02:16:10.657Z,93777.94
2022-12-11T02:18:37.143Z,93778.06
2022-12-11T02:21:03.579Z,93781.09
2022-12-11T02:23:29.995Z,93778.81
2022-12-11T02:25:56.387Z,93775.78
2022-12-11T02:28:22.793Z,93773.19
2022-12-11T02:30:49.194Z,93780.41
2022-12-11T02:33:15.621Z,93787.38
2022-12-11T02:35:42.062Z,93786.44
2022-12-11T02:38:08.541Z,93791.03
2022-12-11T02:40:34.962Z,93789.38
2022-12-11T02:43:01.361Z,93787.19
2022-12-11T02:45:27.845Z,93786.25
2022-12-11T02:47:54.275Z,93783.22
2022-12-11T02:50:20.685Z,93783.09
2022-12-11T02:52:47.112Z,93788.72
2022-12-11T02:55:13.669Z,93784.59
2022-12-11T02:57:40.124Z,93786.75
2022-12-11T03:00:06.627Z,93789.34
2022-12-11T03:02:33.149Z,93794.94
2022-12-11T03:04:59.907Z,93789.03
2022-12-11T03:07:26.490Z,93786.84
2022-12-11T03:09:52.952Z,93782.72
2022-12-11T03:12:19.391Z,93782.97
2022-12-11T03:14:45.855Z,93781.97
2022-12-11T03:17:12.252Z,93784.13
2022-12-11T03:19:38.675Z,93785.59
2022-12-11T03:22:05.115Z,93788.44
2022-12-11T03:24:31.527Z,93801.34
2022-12-11T03:27:00.162Z,93802.84
2022-12-11T03:29:27.446Z,93800.78
2022-12-11T03:31:53.909Z,93798.19
2022-12-11T03:34:20.320Z,93801.38
2022-12-11T03:36:47.167Z,93801.88
2022-12-11T03:39:13.577Z,93802.16
2022-12-11T03:41:39.989Z,93799.06
2022-12-11T03:44:06.435Z,93792.63
2022-12-11T03:46:33.007Z,93797.13
2022-12-11T03:48:59.486Z,93788.75
2022-12-11T03:51:25.919Z,93795.03
2022-12-11T03:53:52.356Z,93790.22
2022-12-11T03:56:18.779Z,93790.56
2022-12-11T03:58:45.234Z,93784.94
2022-12-11T04:01:11.652Z,93783.44
2022-12-11T04:03:38.095Z,93781.84
2022-12-11T04:06:04.525Z,93785.66
2022-12-11T04:08:30.988Z,93788.69
2022-12-11T04:10:57.447Z,93791.75
2022-12-11T04:13:23.841Z,93797.78
2022-12-11T04:15:50.299Z,93796.72
2022-12-11T04:18:16.779Z,93791.03
2022-12-11T04:20:43.201Z,93793.25
2022-12-11T04:23:09.635Z,93796.69
2022-12-11T04:25:36.093Z,93794.38
2022-12-11T04:28:02.487Z,93794.97
2022-12-11T04:30:33.961Z,93791.06
2022-12-11T04:33:00.803Z,93796.81
2022-12-11T04:35:27.260Z,93794.31
2022-12-11T04:37:53.743Z,93793.50
2022-12-11T04:40:20.235Z,93794.31
2022-12-11T04:42:46.645Z,93787.59
2022-12-11T04:45:13.373Z,93787.44
2022-12-11T04:47:39.994Z,93788.09
2022-12-11T04:50:06.406Z,93781.47
2022-12-11T04:52:32.841Z,93784.59
2022-12-11T04:54:59.250Z,93783.44
2022-12-11T04:57:25.709Z,93783.31
2022-12-11T04:59:52.124Z,93778.50
2022-12-11T05:02:18.529Z,93778.63
2022-12-11T05:04:44.988Z,93790.06
2022-12-11T05:07:11.407Z,93789.25
2022-12-11T05:09:37.858Z,93782.28
2022-12-11T05:12:04.290Z,93778.75
2022-12-11T05:14:30.677Z,93777.72
2022-12-11T05:16:57.096Z,93778.13
2022-12-11T05:19:23.541Z,93785.06
2022-12-11T05:21:49.971Z,93779.06
2022-12-11T05:24:16.384Z,93779.44
2022-12-11T05:26:42.843Z,93779.72
2022-12-11T05:29:09.349Z,93781.22
2022-12-11T05:31:35.843Z,93782.41
2022-12-11T05:34:02.324Z,93779.09
2022-12-11T05:36:28.759Z,93779.16
2022-12-11T05:38:55.195Z,93790.13
2022-12-11T05:41:21.618Z,93790.38
2022-12-11T05:43:48.072Z,93790.59
2022-12-11T05:46:14.555Z,93778.72
2022-12-11T05:48:41.050Z,93774.59
2022-12-11T05:51:07.452Z,93777.56
2022-12-11T05:53:33.902Z,93778.41
2022-12-11T05:56:00.323Z,93776.53
2022-12-11T05:58:26.850Z,93778.63
2022-12-11T06:00:53.248Z,93782.50
2022-12-11T06:03:19.734Z,93773.25
2022-12-11T06:05:46.176Z,93774.41
2022-12-11T06:08:12.632Z,93778.38
2022-12-11T06:10:39.118Z,93771.88
2022-12-11T06:13:05.542Z,93781.69
2022-12-11T06:15:32.051Z,93777.06
2022-12-11T06:17:58.458Z,93779.31
2022-12-11T06:20:24.865Z,93781.94
2022-12-11T06:22:51.302Z,93776.28
2022-12-11T06:25:17.805Z,93779.59
2022-12-11T06:27:44.521Z,93779.72
2022-12-11T06:30:11.510Z,93776.00
2022-12-11T06:32:37.943Z,93764.69
2022-12-11T06:35:04.407Z,93777.09
2022-12-11T06:37:30.820Z,93779.09
2022-12-11T06:39:57.242Z,93775.13
2022-12-11T06:42:24.450Z,93777.63
2022-12-11T06:44:50.844Z,93776.91
2022-12-11T06:47:17.254Z,93778.00
2022-12-11T06:49:43.678Z,93769.88
2022-12-11T06:52:15.017Z,93770.47
2022-12-11T06:54:44.561Z,93775.31
2022-12-11T06:57:10.983Z,93780.16
2022-12-11T06:59:37.402Z,93781.56
2022-12-11T07:02:03.871Z,93781.22
2022-12-11T07:04:30.372Z,93779.22
2022-12-11T07:06:56.806Z,93776.97
2022-12-11T07:09:23.226Z,93790.88
2022-12-11T07:11:49.622Z,93788.50
2022-12-11T07:14:16.065Z,93794.75
2022-12-11T07:16:42.677Z,93785.19
2022-12-11T07:19:09.138Z,93788.75
2022-12-11T07:21:35.573Z,93784.88
2022-12-11T07:24:02.016Z,93783.69
2022-12-11T07:26:28.469Z,93784.63
2022-12-11T07:28:54.869Z,93791.44
2022-12-11T07:31:21.598Z,93799.22
2022-12-11T07:33:48.081Z,93799.69
2022-12-11T07:36:14.566Z,93800.88
2022-12-11T07:38:40.983Z,93800.50
2022-12-11T07:41:07.414Z,93802.97
2022-12-11T07:43:33.849Z,93802.16
2022-12-11T07:46:00.292Z,93809.44
2022-12-11T07:48:26.781Z,93804.84
2022-12-11T07:50:53.201Z,93817.91
2022-12-11T07:53:19.654Z,93808.16
2022-12-11T07:55:46.081Z,93811.44
2022-12-11T07:58:12.488Z,93809.66
2022-12-11T08:00:38.924Z,93800.63
2022-12-11T08:03:05.352Z,93815.31
2022-12-11T08:05:31.776Z,93814.63
2022-12-11T08:07:58.320Z,93806.38
2022-12-11T08:10:24.784Z,93807.19
2022-12-11T08:12:51.231Z,93805.56
2022-12-11T08:15:17.728Z,93803.09
2022-12-11T08:17:44.509Z,93804.38
2022-12-11T08:20:10.951Z,93796.97
2022-12-11T08:22:37.385Z,93803.56
2022-12-11T08:25:03.813Z,93800.25
2022-12-11T08:27:30.215Z,93797.34
2022-12-11T08:29:56.646Z,93793.91
2022-12-11T08:32:23.074Z,93784.38
2022-12-11T08:34:49.510Z,93774.84
2022-12-11T08:37:16.052Z,93781.59
2022-12-11T08:39:42.493Z,93777.41
2022-12-11T08:42:08.898Z,93776.88
2022-12-11T08:44:35.342Z,93775.00
2022-12-11T08:47:01.829Z,93774.75
2022-12-11T08:49:34.057Z,93768.81
2022-12-11T08:52:00.919Z,93761.88
2022-12-11T08:54:27.352Z,93760.50
2022-12-11T08:56:57.915Z,93764.25
2022-12-11T08:59:24.780Z,93765.19
2022-12-11T09:01:51.273Z,93761.47
2022-12-11T09:04:17.715Z,93756.94
2022-12-11T09:06:44.304Z,93757.94
2022-12-11T09:09:10.725Z,93755.28
2022-12-11T09:11:37.184Z,93753.56
2022-12-11T09:14:07.627Z,93750.34
2022-12-11T09:16:34.517Z,93744.16
2022-12-11T09:19:00.952Z,93745.41
2022-12-11T09:21:27.381Z,93743.25
2022-12-11T09:23:53.782Z,93745.44
2022-12-11T09:26:20.200Z,93741.66
2022-12-11T09:28:47.384Z,93746.56
2022-12-11T09:31:13.956Z,93742.53
2022-12-11T09:33:40.381Z,93750.84
2022-12-11T09:36:06.806Z,93757.81
2022-12-11T09:38:33.228Z,93756.59
2022-12-11T09:40:59.663Z,93756.34
2022-12-11T09:43:26.111Z,93754.69
2022-12-11T09:45:52.550Z,93760.00
2022-12-11T09:48:19.088Z,93756.59
2022-12-11T09:50:45.512Z,93747.72
2022-12-11T09:53:11.956Z,93750.81
2022-12-11T09:55:38.367Z,93742.44
2022-12-11T09:58:04.795Z,93749.56
2022-12-11T10:00:31.222Z,93749.97
2022-12-11T10:02:57.636Z,93745.84
2022-12-11T10:05:24.106Z,93744.69
2022-12-11T10:07:50.599Z,93740.72
2022-12-11T10:10:17.105Z,93737.16
2022-12-11T10:12:43.539Z,93730.97
2022-12-11T10:15:10.435Z,93728.38
2022-12-11T10:17:37.189Z,93728.53
2022-12-11T10:20:03.610Z,93724.84
2022-12-11T10:22:30.013Z,93716.25
2022-12-11T10:25:12.528Z,93721.69
2022-12-11T10:27:39.202Z,93715.81
2022-12-11T10:30:05.646Z,93719.22
2022-12-11T10:32:32.051Z,93703.78
2022-12-11T10:34:58.496Z,93705.75
2022-12-11T10:37:24.921Z,93703.44
2022-12-11T10:39:51.337Z,93705.03
2022-12-11T10:42:17.744Z,93696.63
2022-12-11T10:44:44.174Z,93696.16
2022-12-11T10:47:10.668Z,93698.63
2022-12-11T10:49:37.076Z,93704.16
2022-12-11T10:52:03.519Z,93701.56
2022-12-11T10:54:29.947Z,93709.50
2022-12-11T10:56:56.392Z,93711.81
2022-12-11T10:59:24.219Z,93705.78
2022-12-11T11:01:50.727Z,93707.72
2022-12-11T11:04:17.134Z,93704.69
2022-12-11T11:06:43.578Z,93704.69
2022-12-11T11:09:10.070Z,93707.16
2022-12-11T11:11:36.566Z,93709.22
2022-12-11T11:14:02.972Z,93706.63
2022-12-11T11:16:29.449Z,93707.56
2022-12-11T11:18:55.958Z,93705.09
2022-12-11T11:21:22.381Z,93698.53
2022-12-11T11:23:53.301Z,93702.91
2022-12-11T11:26:20.444Z,93693.59
2022-12-11T11:28:47.032Z,93683.59
2022-12-11T11:31:13.659Z,93686.78
2022-12-11T11:33:40.285Z,93682.56
2022-12-11T11:36:06.766Z,93685.97
2022-12-11T11:38:33.445Z,93675.47
2022-12-11T11:41:05.629Z,93675.88
2022-12-11T11:43:34.673Z,93670.94
2022-12-11T11:46:02.254Z,93666.69
2022-12-11T11:48:29.852Z,93661.78
2022-12-11T11:50:56.434Z,93665.72
2022-12-11T11:53:26.034Z,93666.81
2022-12-11T11:55:53.627Z,93662.56
2022-12-11T11:58:20.211Z,93659.97
2022-12-11T12:00:46.807Z,93667.50
2022-12-11T12:03:14.400Z,93666.84
2022-12-11T12:05:41.007Z,93663.69
2022-12-11T12:08:07.630Z,93655.88
2022-12-11T12:10:35.180Z,93662.44
2022-12-11T12:13:01.666Z,93662.03
2022-12-11T12:15:28.348Z,93660.94
2022-12-11T12:17:56.494Z,93663.41
2022-12-11T12:20:23.584Z,93652.84
2022-12-11T12:22:50.207Z,93646.13
2022-12-11T12:25:17.756Z,93645.56
2022-12-11T12:27:52.191Z,93640.69
2022-12-11T12:30:22.917Z,93646.28
2022-12-11T12:32:50.583Z,93642.34
2022-12-11T12:35:18.179Z,93640.84
2022-12-11T12:37:45.783Z,93644.00
2022-12-11T12:40:12.368Z,93648.63
2022-12-11T12:42:38.969Z,93641.94
2022-12-11T12:45:05.533Z,93648.78
2022-12-11T12:47:34.174Z,93648.78
2022-12-11T12:50:01.795Z,93645.91
2022-12-11T12:52:29.395Z,93642.22
2022-12-11T12:54:55.977Z,93648.22
2022-12-11T12:57:23.577Z,93641.69
2022-12-11T12:59:50.153Z,93639.63
2022-12-11T13:02:17.904Z,93645.78
2022-12-11T13:04:55.935Z,93644.53
2022-12-11T13:07:23.973Z,93641.69
2022-12-11T13:09:50.595Z,93642.91
2022-12-11T13:12:18.165Z,93626.16
2022-12-11T13:14:44.765Z,93627.69
2022-12-11T13:17:12.381Z,93623.28
2022-12-11T13:19:42.897Z,93618.75
2022-12-11T13:22:09.444Z,93616.41
2022-12-11T13:24:35.907Z,93611.91
2022-12-11T13:27:02.760Z,93613.13
2022-12-11T13:29:29.342Z,93620.78
2022-12-11T13:31:55.969Z,93623.22
2022-12-11T13:34:23.529Z,93623.91
2022-12-11T13:36:50.112Z,93626.66
2022-12-11T13:39:17.720Z,93634.84
2022-12-11T13:41:44.292Z,93640.13
2022-12-11T13:44:10.896Z,93631.75
2022-12-11T13:46:38.484Z,93632.72
2022-12-11T13:49:05.193Z,93641.09
2022-12-11T13:51:33.755Z,93636.53
2022-12-11T13:54:00.383Z,93646.53
2022-12-11T13:56:26.971Z,93640.66
2022-12-11T13:58:53.561Z,93634.91
2022-12-11T14:01:20.185Z,93639.44
2022-12-11T14:03:47.731Z,93638.09
2022-12-11T14:06:18.846Z,93631.91
2022-12-11T14:08:46.939Z,93626.03
2022-12-11T14:11:14.555Z,93637.41
2022-12-11T14:13:41.186Z,93638.91
2022-12-11T14:16:08.785Z,93624.09
2022-12-11T14:18:36.338Z,93630.81
2022-12-11T14:21:03.929Z,93627.25
2022-12-11T14:23:31.504Z,93633.72
2022-12-11T14:26:00.133Z,93633.97
2022-12-11T14:28:27.736Z,93638.91
2022-12-11T14:30:55.296Z,93642.66
2022-12-11T14:33:24.501Z,93641.13
2022-12-11T14:35:51.505Z,93644.69
2022-12-11T14:38:17.989Z,93641.97
2022-12-11T14:40:44.454Z,93642.91
2022-12-11T14:43:10.896Z,93635.28
2022-12-11T14:45:37.398Z,93633.88
2022-12-11T14:48:03.866Z,93638.00
2022-12-11T14:50:30.597Z,93637.63
2022-12-11T14:52:57.036Z,93639.34
2022-12-11T14:55:23.500Z,93642.66
2022-12-11T14:57:50.896Z,93641.97
2022-12-11T15:00:18.472Z,93642.25
2022-12-11T15:02:45.096Z,93634.72
2022-12-11T15:05:12.668Z,93638.69
2022-12-11T15:07:39.251Z,93642.13
2022-12-11T15:10:05.708Z,93640.78
2022-12-11T15:12:32.118Z,93642.41
2022-12-11T15:14:58.567Z,93638.69
2022-12-11T15:17:24.977Z,93641.03
2022-12-11T15:19:51.428Z,93640.50
2022-12-11T15:22:17.922Z,93635.75
2022-12-11T15:24:44.341Z,93641.63
2022-12-11T15:27:10.773Z,93641.91
2022-12-11T15:29:37.187Z,93649.59
2022-12-11T15:32:03.632Z,93654.38
2022-12-11T15:34:30.056Z,93651.22
2022-12-11T15:36:56.487Z,93645.22
2022-12-11T15:39:22.915Z,93650.28
2022-12-11T15:41:49.455Z,93650.97
2022-12-11T15:44:15.859Z,93660.69
2022-12-11T15:46:42.296Z,93656.84
2022-12-11T15:49:08.711Z,93658.22
2022-12-11T15:51:39.729Z,93661.38
2022-12-11T15:54:09.146Z,93665.72
2022-12-11T15:56:35.728Z,93673.69
2022-12-11T15:59:02.143Z,93663.56
2022-12-11T16:01:28.583Z,93666.16
2022-12-11T16:03:55.046Z,93667.13
2022-12-11T16:06:21.496Z,93661.38
2022-12-11T16:08:47.932Z,93666.69
2022-12-11T16:11:14.363Z,93661.38
2022-12-11T16:13:40.779Z,93667.38
2022-12-11T16:16:07.249Z,93670.41
2022-12-11T16:18:33.676Z,93672.03
2022-12-11T16:21:00.074Z,93665.91
2022-12-11T16:23:26.492Z,93669.44
2022-12-11T16:25:52.916Z,93660.81
2022-12-11T16:28:19.357Z,93663.13
2022-12-11T16:30:45.852Z,93667.09
2022-12-11T16:33:13.458Z,93664.38
2022-12-11T16:35:40.111Z,93663.84
2022-12-11T16:38:06.545Z,93666.03
2022-12-11T16:40:32.942Z,93672.72
2022-12-11T16:42:59.389Z,93669.97
2022-12-11T16:45:25.829Z,93661.63
2022-12-11T16:47:52.273Z,93657.25
2022-12-11T16:50:18.678Z,93662.72
2022-12-11T16:52:45.114Z,93655.88
2022-12-11T16:55:11.765Z,93661.50
2022-12-11T16:57:38.469Z,93658.34
2022-12-11T17:00:04.919Z,93651.91
2022-12-11T17:02:31.362Z,93658.31
2022-12-11T17:04:57.783Z,93658.16
2022-12-11T17:07:24.217Z,93657.44
2022-12-11T17:09:50.614Z,93657.97
2022-12-11T17:12:17.017Z,93659.19
2022-12-11T17:14:43.447Z,93658.53
2022-12-11T17:17:09.859Z,93662.19
2022-12-11T17:19:36.396Z,93661.50
2022-12-11T17:22:02.818Z,93661.97
2022-12-11T17:24:29.244Z,93657.72
2022-12-11T17:26:55.663Z,93658.66
2022-12-11T17:29:22.125Z,93657.50
2022-12-11T17:31:48.534Z,93654.19
2022-12-11T17:34:14.927Z,93654.09
2022-12-11T17:36:41.372Z,93660.09
2022-12-11T17:39:07.782Z,93658.47
2022-12-11T17:41:34.201Z,93660.44
2022-12-11T17:44:00.615Z,93657.03
2022-12-11T17:46:27.105Z,93651.31
2022-12-11T17:48:53.562Z,93658.97
2022-12-11T17:51:19.995Z,93665.13
2022-12-11T17:53:46.410Z,93664.22
2022-12-11T17:56:12.858Z,93668.59
2022-12-11T17:58:39.496Z,93668.13
2022-12-11T18:01:05.942Z,93666.13
2022-12-11T18:03:32.479Z,93660.41
2022-12-11T18:05:58.928Z,93653.88
2022-12-11T18:08:25.390Z,93659.19
2022-12-11T18:10:51.855Z,93665.50
2022-12-11T18:13:18.255Z,93662.38
2022-12-11T18:15:44.713Z,93665.41
2022-12-11T18:18:11.169Z,93674.84
2022-12-11T18:20:37.648Z,93670.34
2022-12-11T18:23:04.084Z,93672.41
2022-12-11T18:25:30.509Z,93672.53
2022-12-11T18:27:57.122Z,93674.84
2022-12-11T18:30:23.550Z,93677.06
2022-12-11T18:32:49.974Z,93674.06
2022-12-11T18:35:16.397Z,93676.91
2022-12-11T18:37:42.812Z,93683.50
2022-12-11T18:40:09.341Z,93682.41
2022-12-11T18:42:35.798Z,93680.50
2022-12-11T18:45:02.218Z,93678.56
2022-12-11T18:47:28.614Z,93680.50
2022-12-11T18:49:55.014Z,93685.41
2022-12-11T18:52:21.436Z,93694.59
2022-12-11T18:54:47.907Z,93694.72
2022-12-11T18:57:14.326Z,93689.78
2022-12-11T18:59:40.763Z,93692.66
2022-12-11T19:02:07.234Z,93695.38
2022-12-11T19:04:33.652Z,93692.38
2022-12-11T19:07:00.042Z,93692.78
2022-12-11T19:09:26.446Z,93694.44
2022-12-11T19:11:52.860Z,93690.31
2022-12-11T19:14:19.281Z,93697.69
2022-12-11T19:16:45.675Z,93694.38
2022-12-11T19:19:12.093Z,93693.03
2022-12-11T19:21:38.524Z,93691.66
2022-12-11T19:24:04.980Z,93695.06
2022-12-11T19:26:31.406Z,93686.16
2022-12-11T19:28:57.811Z,93696.69
2022-12-11T19:31:24.357Z,93697.63
2022-12-11T19:33:50.791Z,93689.28
2022-12-11T19:36:17.184Z,93694.22
2022-12-11T19:38:43.602Z,93690.75
2022-12-11T19:41:10.000Z,93687.50
2022-12-11T19:43:36.480Z,93689.28
2022-12-11T19:46:02.903Z,93686.09
2022-12-11T19:48:29.328Z,93683.38
2022-12-11T19:50:55.744Z,93686.91
2022-12-11T19:53:22.197Z,93683.50
2022-12-11T19:55:48.638Z,93684.59
2022-12-11T19:58:15.033Z,93688.84
2022-12-11T20:00:41.523Z,93692.09
2022-12-11T20:03:07.936Z,93690.03
2022-12-11T20:05:34.321Z,93690.63
2022-12-11T20:08:27.398Z,93680.38
2022-12-11T20:10:47.114Z,93686.78
2022-12-11T20:13:13.536Z,93687.59
2022-12-11T20:15:39.947Z,93697.97
2022-12-11T20:18:06.348Z,93694.69
2022-12-11T20:20:32.762Z,93693.84
2022-12-11T20:22:59.184Z,93698.22
2022-12-11T20:25:26.630Z,93692.09
2022-12-11T20:27:53.064Z,93695.50
2022-12-11T20:30:19.498Z,93696.34
2022-12-11T20:32:45.930Z,93697.00
2022-12-11T20:35:12.585Z,93693.88
2022-12-11T20:37:39.178Z,93696.09
2022-12-11T20:40:05.633Z,93700.31
2022-12-11T20:42:32.067Z,93693.13
2022-12-11T20:44:58.464Z,93686.16
2022-12-11T20:47:24.898Z,93680.81
2022-12-11T20:49:51.342Z,93684.81
2022-12-11T20:52:17.773Z,93690.13
2022-12-11T20:54:44.192Z,93681.50
2022-12-11T20:57:10.630Z,93676.31
2022-12-11T20:59:37.080Z,93679.72
2022-12-11T21:02:03.540Z,93680.56
2022-12-11T21:04:29.990Z,93677.13
2022-12-11T21:06:56.411Z,93675.25
2022-12-11T21:09:22.854Z,93678.66
2022-12-11T21:11:49.279Z,93677.84
2022-12-11T21:14:15.706Z,93681.94
2022-12-11T21:16:42.163Z,93679.31
2022-12-11T21:19:12.444Z,93679.19
2022-12-11T21:21:42.905Z,93680.69
2022-12-11T21:24:09.341Z,93682.34
2022-12-11T21:26:35.756Z,93682.50
2022-12-11T21:29:02.170Z,93682.50
2022-12-11T21:31:28.606Z,93674.72
2022-12-11T21:33:55.049Z,93676.84
2022-12-11T21:36:21.483Z,93678.66
2022-12-11T21:38:47.889Z,93678.22
2022-12-11T21:41:14.299Z,93675.59
2022-12-11T21:44:06.795Z,93673.53
2022-12-11T21:46:27.273Z,93676.63
2022-12-11T21:48:53.711Z,93685.38
2022-12-11T21:51:20.150Z,93677.88
2022-12-11T21:53:46.608Z,93684.94
2022-12-11T21:56:13.026Z,93685.78
2022-12-11T21:58:39.439Z,93685.91
2022-12-11T22:01:05.892Z,93684.41
2022-12-11T22:03:32.344Z,93684.41
2022-12-11T22:05:58.780Z,93679.47
2022-12-11T22:08:25.260Z,93677.84
2022-12-11T22:10:51.744Z,93686.81
2022-12-11T22:13:18.161Z,93683.41
2022-12-11T22:15:44.553Z,93680.94
2022-12-11T22:18:10.981Z,93681.91
2022-12-11T22:20:37.436Z,93674.50
2022-12-11T22:23:03.901Z,93682.69
2022-12-11T22:25:30.327Z,93685.13
2022-12-11T22:27:56.736Z,93687.16
2022-12-11T22:30:23.148Z,93682.22
2022-12-11T22:32:49.571Z,93687.41
2022-12-11T22:35:15.995Z,93688.09
2022-12-11T22:37:42.548Z,93687.28
2022-12-11T22:40:08.960Z,93694.75
2022-12-11T22:42:35.394Z,93690.38
2022-12-11T22:45:01.803Z,93689.72
2022-12-11T22:47:28.257Z,93693.69
2022-12-11T22:49:54.663Z,93689.44
2022-12-11T22:52:21.066Z,93694.50
2022-12-11T22:54:47.549Z,93695.19
2022-12-11T22:57:14.027Z,93693.41
2022-12-11T22:59:40.489Z,93695.06
2022-12-11T23:02:06.968Z,93696.44
2022-12-11T23:04:33.432Z,93695.38
2022-12-11T23:06:59.885Z,93694.31
2022-12-11T23:09:26.295Z,93701.25
2022-12-11T23:11:52.728Z,93694.97
2022-12-11T23:14:19.154Z,93699.22
2022-12-11T23:16:45.638Z,93691.44
2022-12-11T23:19:12.118Z,93696.19
2022-12-11T23:21:38.514Z,93700.00
2022-12-11T23:24:04.940Z,93694.50
2022-12-11T23:26:31.386Z,93698.69
2022-12-11T23:28:57.825Z,93704.84
2022-12-11T23:31:24.347Z,93705.78
2022-12-11T23:33:50.842Z,93706.84
2022-12-11T23:36:17.258Z,93701.94
2022-12-11T23:38:43.706Z,93708.50
2022-12-11T23:41:10.120Z,93717.22
2022-12-11T23:43:36.650Z,93716.41
2022-12-11T23:46:03.181Z,93708.06
2022-12-11T23:48:29.682Z,93708.06
2022-12-11T23:50:56.099Z,93715.56
2022-12-11T23:53:22.536Z,93713.56
2022-12-11T23:55:48.968Z,93707.13
2022-12-11T23:58:15.371Z,93709.72
