createdAt,value
2023-05-05T00:00:55.082Z,69.35
2023-05-05T00:03:41.632Z,68.99
2023-05-05T00:06:28.474Z,68.51
2023-05-05T00:09:14.088Z,69.07
2023-05-05T00:11:59.616Z,69.41
2023-05-05T00:14:44.866Z,69.44
2023-05-05T00:17:30.054Z,69.86
2023-05-05T00:20:15.348Z,70.30
2023-05-05T00:23:01.187Z,69.83
2023-05-05T00:25:47.037Z,70.31
2023-05-05T00:28:32.629Z,70.85
2023-05-05T00:31:18.208Z,70.78
2023-05-05T00:34:03.596Z,70.92
2023-05-05T00:36:49.588Z,71.02
2023-05-05T00:39:35.462Z,70.72
2023-05-05T00:42:21.037Z,71.37
2023-05-05T00:45:06.808Z,70.67
2023-05-05T00:47:56.968Z,70.82
2023-05-05T00:50:44.046Z,70.65
2023-05-05T00:53:29.825Z,70.55
2023-05-05T00:56:20.863Z,70.54
2023-05-05T00:59:06.348Z,70.08
2023-05-05T01:01:51.875Z,69.75
2023-05-05T01:04:37.151Z,69.64
2023-05-05T01:07:41.324Z,71.04
2023-05-05T01:10:38.268Z,71.13
2023-05-05T01:13:44.369Z,71.82
2023-05-05T01:16:33.974Z,71.98
2023-05-05T01:19:28.851Z,72.65
2023-05-05T01:22:16.987Z,73.73
2023-05-05T01:25:27.130Z,74.30
2023-05-05T01:28:37.237Z,74.60
2023-05-05T01:31:52.047Z,74.01
2023-05-05T01:34:45.177Z,73.96
2023-05-05T01:37:42.323Z,74.36
2023-05-05T01:40:31.904Z,74.06
2023-05-05T01:43:20.247Z,74.49
2023-05-05T01:46:07.578Z,74.17
2023-05-05T01:48:56.723Z,74.00
2023-05-05T01:51:44.148Z,73.39
2023-05-05T01:54:32.098Z,72.67
2023-05-05T01:57:21.133Z,72.63
2023-05-05T02:00:09.781Z,72.31
2023-05-05T02:03:04.467Z,72.59
2023-05-05T02:05:53.119Z,72.95
2023-05-05T02:08:39.696Z,73.40
2023-05-05T02:11:27.648Z,73.65
2023-05-05T02:14:16.809Z,74.26
2023-05-05T02:17:03.580Z,74.03
2023-05-05T02:19:52.405Z,74.25
2023-05-05T02:22:37.984Z,74.95
2023-05-05T02:25:28.992Z,75.25
2023-05-05T02:28:22.568Z,74.97
2023-05-05T02:31:10.816Z,74.95
2023-05-05T02:33:57.997Z,74.94
2023-05-05T02:36:46.463Z,75.20
2023-05-05T02:39:45.798Z,75.06
2023-05-05T02:42:36.820Z,75.30
2023-05-05T02:45:26.881Z,75.17
2023-05-05T02:48:13.081Z,75.33
2023-05-05T02:50:58.684Z,75.70
2023-05-05T02:53:52.603Z,75.09
2023-05-05T02:56:47.268Z,75.08
2023-05-05T02:59:48.724Z,74.95
2023-05-05T03:03:16.642Z,74.63
2023-05-05T03:06:16.585Z,74.39
2023-05-05T03:09:25.837Z,74.29
2023-05-05T03:12:20.444Z,73.62
2023-05-05T03:15:19.854Z,73.02
2023-05-05T03:18:06.642Z,73.15
2023-05-05T03:20:53.979Z,73.71
2023-05-05T03:23:39.871Z,73.61
2023-05-05T03:26:31.949Z,73.39
2023-05-05T03:29:17.767Z,73.32
2023-05-05T03:32:03.289Z,72.78
2023-05-05T03:34:48.725Z,73.50
2023-05-05T03:37:34.059Z,73.17
2023-05-05T03:40:20.184Z,73.26
2023-05-05T03:43:06.616Z,73.57
2023-05-05T03:45:52.058Z,73.61
2023-05-05T03:48:38.601Z,73.52
2023-05-05T03:51:24.817Z,74.12
2023-05-05T03:54:10.554Z,74.44
2023-05-05T03:56:56.365Z,73.85
2023-05-05T03:59:41.640Z,73.77
2023-05-05T04:02:28.022Z,74.25
2023-05-05T04:05:13.793Z,74.91
2023-05-05T04:07:59.074Z,74.84
2023-05-05T04:10:45.142Z,75.09
2023-05-05T04:13:31.105Z,74.51
2023-05-05T04:16:16.803Z,74.86
2023-05-05T04:19:02.607Z,74.95
2023-05-05T04:21:50.499Z,74.93
2023-05-05T04:24:36.462Z,75.36
2023-05-05T04:27:22.060Z,76.18
2023-05-05T04:30:09.416Z,76.15
2023-05-05T04:32:57.342Z,76.96
2023-05-05T04:35:43.114Z,76.79
2023-05-05T04:38:29.232Z,76.92
2023-05-05T04:41:14.967Z,76.74
2023-05-05T04:44:02.006Z,76.89
2023-05-05T04:46:47.947Z,76.72
2023-05-05T04:49:34.227Z,76.79
2023-05-05T04:52:19.736Z,76.95
2023-05-05T04:55:05.876Z,76.20
2023-05-05T04:57:51.983Z,76.04
2023-05-05T05:00:37.954Z,76.20
2023-05-05T05:03:23.619Z,74.89
2023-05-05T05:06:09.446Z,74.60
2023-05-05T05:08:55.252Z,74.42
2023-05-05T05:11:40.820Z,74.53
2023-05-05T05:14:28.181Z,74.54
2023-05-05T05:17:14.476Z,74.03
2023-05-05T05:20:04.641Z,73.14
2023-05-05T05:22:51.774Z,73.11
2023-05-05T05:25:51.220Z,72.43
2023-05-05T05:28:38.825Z,70.89
2023-05-05T05:31:24.236Z,69.94
2023-05-05T05:34:11.297Z,68.12
2023-05-05T05:36:58.942Z,67.26
2023-05-05T05:39:51.054Z,65.52
2023-05-05T05:42:37.385Z,63.89
2023-05-05T05:45:23.684Z,64.41
2023-05-05T05:48:09.012Z,62.13
2023-05-05T05:50:55.141Z,61.14
2023-05-05T05:53:40.843Z,60.52
2023-05-05T05:56:27.607Z,58.60
2023-05-05T05:59:24.912Z,58.10
2023-05-05T06:02:11.051Z,57.64
2023-05-05T06:04:56.430Z,56.45
2023-05-05T06:07:41.766Z,54.91
2023-05-05T06:10:28.741Z,54.98
2023-05-05T06:13:25.290Z,54.26
2023-05-05T06:16:11.675Z,53.66
2023-05-05T06:18:59.083Z,53.48
2023-05-05T06:21:44.418Z,53.40
2023-05-05T06:24:32.074Z,52.81
2023-05-05T06:27:19.533Z,52.59
2023-05-05T06:30:06.803Z,51.90
2023-05-05T06:32:54.303Z,52.00
2023-05-05T06:35:39.816Z,50.22
2023-05-05T06:38:25.258Z,48.43
2023-05-05T06:41:10.795Z,48.52
2023-05-05T06:43:56.590Z,47.81
2023-05-05T06:46:43.626Z,48.65
2023-05-05T06:49:29.956Z,46.13
2023-05-05T06:52:15.188Z,44.99
2023-05-05T06:55:01.565Z,43.58
2023-05-05T06:57:46.924Z,43.25
2023-05-05T07:00:32.760Z,42.76
2023-05-05T07:03:18.326Z,44.05
2023-05-05T07:06:04.408Z,42.89
2023-05-05T07:08:50.535Z,41.99
2023-05-05T07:11:39.238Z,42.83
2023-05-05T07:14:24.647Z,42.82
2023-05-05T07:17:11.342Z,42.39
2023-05-05T07:19:57.264Z,42.93
2023-05-05T07:22:42.715Z,43.39
2023-05-05T07:25:28.154Z,43.41
2023-05-05T07:28:13.849Z,43.67
2023-05-05T07:30:59.288Z,41.66
2023-05-05T07:33:45.930Z,41.72
2023-05-05T07:36:32.277Z,39.95
2023-05-05T07:39:19.544Z,40.01
2023-05-05T07:42:06.688Z,40.50
2023-05-05T07:44:52.870Z,40.76
2023-05-05T07:47:38.748Z,40.72
2023-05-05T07:50:24.990Z,40.52
2023-05-05T07:53:14.944Z,39.78
2023-05-05T07:56:00.829Z,40.72
2023-05-05T07:58:46.772Z,39.63
2023-05-05T08:01:32.037Z,39.37
2023-05-05T08:04:17.473Z,40.72
2023-05-05T08:07:02.803Z,39.96
2023-05-05T08:09:48.456Z,40.34
2023-05-05T08:12:34.115Z,40.43
2023-05-05T08:15:20.069Z,39.53
2023-05-05T08:18:05.793Z,40.99
2023-05-05T08:20:51.936Z,40.86
2023-05-05T08:23:39.275Z,40.55
2023-05-05T08:26:25.128Z,40.29
2023-05-05T08:29:10.687Z,40.92
2023-05-05T08:31:56.217Z,42.09
2023-05-05T08:34:41.904Z,41.87
2023-05-05T08:37:27.154Z,39.88
2023-05-05T08:40:16.390Z,39.37
2023-05-05T08:43:02.229Z,42.00
2023-05-05T08:45:48.956Z,40.52
2023-05-05T08:48:36.562Z,40.47
2023-05-05T08:51:25.194Z,41.42
2023-05-05T08:54:17.786Z,42.52
2023-05-05T08:57:06.864Z,41.60
2023-05-05T08:59:53.484Z,41.27
2023-05-05T09:02:40.582Z,40.94
2023-05-05T09:05:42.083Z,41.71
2023-05-05T09:08:28.410Z,42.15
2023-05-05T09:11:13.602Z,42.29
2023-05-05T09:13:59.007Z,41.58
2023-05-05T09:16:44.318Z,41.28
2023-05-05T09:19:29.945Z,41.77
2023-05-05T09:22:15.199Z,40.79
2023-05-05T09:25:00.958Z,41.60
2023-05-05T09:27:48.559Z,42.48
2023-05-05T09:30:36.079Z,41.63
2023-05-05T09:33:31.345Z,41.22
2023-05-05T09:36:16.705Z,42.30
2023-05-05T09:39:06.239Z,40.82
2023-05-05T09:41:51.561Z,39.71
2023-05-05T09:44:40.086Z,40.12
2023-05-05T09:47:36.704Z,40.11
2023-05-05T09:50:22.264Z,40.47
2023-05-05T09:53:09.576Z,39.99
2023-05-05T09:55:55.786Z,40.25
2023-05-05T09:58:42.241Z,41.02
2023-05-05T10:01:27.925Z,40.81
2023-05-05T10:04:33.510Z,40.71
2023-05-05T10:07:24.347Z,40.28
2023-05-05T10:10:17.492Z,40.45
2023-05-05T10:13:03.609Z,39.33
2023-05-05T10:15:51.512Z,39.71
2023-05-05T10:18:41.616Z,40.99
2023-05-05T10:21:33.437Z,40.90
2023-05-05T10:24:39.494Z,41.39
2023-05-05T10:27:28.466Z,38.95
2023-05-05T10:30:26.986Z,37.22
2023-05-05T10:33:31.488Z,39.35
2023-05-05T10:36:20.304Z,39.90
2023-05-05T10:39:09.605Z,38.45
2023-05-05T10:41:55.199Z,38.16
2023-05-05T10:44:41.321Z,37.98
2023-05-05T10:47:28.597Z,39.17
2023-05-05T10:50:36.273Z,37.97
2023-05-05T10:53:36.926Z,38.39
2023-05-05T10:56:28.085Z,38.33
2023-05-05T10:59:39.457Z,38.23
2023-05-05T11:02:29.635Z,38.61
2023-05-05T11:05:25.952Z,36.68
2023-05-05T11:08:34.487Z,38.13
2023-05-05T11:11:58.151Z,36.22
2023-05-05T11:14:43.734Z,37.09
2023-05-05T11:17:50.111Z,38.51
2023-05-05T11:20:39.873Z,38.34
2023-05-05T11:23:29.503Z,37.75
2023-05-05T11:26:16.356Z,39.05
2023-05-05T11:29:04.313Z,36.57
2023-05-05T11:32:12.825Z,37.08
2023-05-05T11:34:58.348Z,36.10
2023-05-05T11:37:43.752Z,35.85
2023-05-05T11:40:36.151Z,38.02
2023-05-05T11:43:21.667Z,35.68
2023-05-05T11:46:14.473Z,35.09
2023-05-05T11:49:00.571Z,37.02
2023-05-05T11:51:59.136Z,35.30
2023-05-05T11:54:50.069Z,34.28
2023-05-05T11:57:35.755Z,35.08
2023-05-05T12:00:32.094Z,34.29
2023-05-05T12:03:17.815Z,34.67
2023-05-05T12:06:05.180Z,35.65
2023-05-05T12:08:50.664Z,34.26
2023-05-05T12:11:48.567Z,35.38
2023-05-05T12:14:34.402Z,34.35
2023-05-05T12:17:22.853Z,34.41
2023-05-05T12:20:11.265Z,34.48
2023-05-05T12:23:02.100Z,34.80
2023-05-05T12:25:47.737Z,34.83
2023-05-05T12:28:46.684Z,34.98
2023-05-05T12:31:42.688Z,35.78
2023-05-05T12:34:29.183Z,37.37
2023-05-05T12:37:26.480Z,36.90
2023-05-05T12:40:44.825Z,35.77
2023-05-05T12:43:32.916Z,35.20
2023-05-05T12:46:19.106Z,35.65
2023-05-05T12:49:06.923Z,35.24
2023-05-05T12:51:54.865Z,35.45
2023-05-05T12:55:07.015Z,33.39
2023-05-05T12:58:01.629Z,32.96
2023-05-05T13:01:07.080Z,33.18
2023-05-05T13:04:10.986Z,33.91
2023-05-05T13:07:10.649Z,32.75
2023-05-05T13:10:09.046Z,33.45
2023-05-05T13:12:58.128Z,34.28
2023-05-05T13:15:43.833Z,32.43
2023-05-05T13:18:29.442Z,32.81
2023-05-05T13:21:15.116Z,31.89
2023-05-05T13:24:18.282Z,32.45
2023-05-05T13:27:06.411Z,32.16
2023-05-05T13:29:51.525Z,32.95
2023-05-05T13:32:37.254Z,32.94
2023-05-05T13:35:33.124Z,32.43
2023-05-05T13:38:19.705Z,32.66
2023-05-05T13:41:05.124Z,31.20
2023-05-05T13:43:51.313Z,30.88
2023-05-05T13:46:37.113Z,32.96
2023-05-05T13:49:22.460Z,33.13
2023-05-05T13:52:08.061Z,32.47
2023-05-05T13:54:53.379Z,31.79
2023-05-05T13:57:38.780Z,31.05
2023-05-05T14:00:24.154Z,31.30
2023-05-05T14:03:09.745Z,32.00
2023-05-05T14:05:55.060Z,31.67
2023-05-05T14:08:40.459Z,31.23
2023-05-05T14:11:26.268Z,31.34
2023-05-05T14:14:11.822Z,30.61
2023-05-05T14:16:57.620Z,31.25
2023-05-05T14:19:44.495Z,31.92
2023-05-05T14:22:29.986Z,30.88
2023-05-05T14:25:15.409Z,30.65
2023-05-05T14:28:00.930Z,30.78
2023-05-05T14:30:46.468Z,29.87
2023-05-05T14:33:32.180Z,30.22
2023-05-05T14:36:17.631Z,31.04
2023-05-05T14:39:06.899Z,29.68
2023-05-05T14:41:53.200Z,29.99
2023-05-05T14:44:38.456Z,30.51
2023-05-05T14:47:25.721Z,30.50
2023-05-05T14:50:11.713Z,30.37
2023-05-05T14:52:57.275Z,30.13
2023-05-05T14:55:42.798Z,29.91
2023-05-05T14:58:28.284Z,29.94
2023-05-05T15:01:13.776Z,30.62
2023-05-05T15:04:00.622Z,30.33
2023-05-05T15:06:46.181Z,30.89
2023-05-05T15:09:31.712Z,30.55
2023-05-05T15:12:17.101Z,30.84
2023-05-05T15:15:05.378Z,31.76
2023-05-05T15:17:51.016Z,31.02
2023-05-05T15:20:37.094Z,30.65
2023-05-05T15:23:22.293Z,30.88
2023-05-05T15:26:07.893Z,30.62
2023-05-05T15:28:53.102Z,30.26
2023-05-05T15:31:39.038Z,30.43
2023-05-05T15:34:24.892Z,30.72
2023-05-05T15:37:12.728Z,31.18
2023-05-05T15:39:58.064Z,30.83
2023-05-05T15:42:43.432Z,30.59
2023-05-05T15:45:28.764Z,30.84
2023-05-05T15:48:14.179Z,31.04
2023-05-05T15:50:59.765Z,31.75
2023-05-05T15:53:45.622Z,32.50
2023-05-05T15:56:30.829Z,31.20
2023-05-05T15:59:16.197Z,30.67
2023-05-05T16:02:01.856Z,31.35
2023-05-05T16:04:47.184Z,30.30
2023-05-05T16:07:35.243Z,30.82
2023-05-05T16:10:47.471Z,30.65
2023-05-05T16:13:33.205Z,31.18
2023-05-05T16:16:18.854Z,32.13
2023-05-05T16:19:04.469Z,32.39
2023-05-05T16:21:49.874Z,31.93
2023-05-05T16:24:35.428Z,32.42
2023-05-05T16:27:21.152Z,32.92
2023-05-05T16:30:07.269Z,32.75
2023-05-05T16:32:54.376Z,32.76
2023-05-05T16:35:39.856Z,32.58
2023-05-05T16:38:25.531Z,32.92
2023-05-05T16:41:11.306Z,33.39
2023-05-05T16:43:57.256Z,34.24
2023-05-05T16:46:43.057Z,33.66
2023-05-05T16:49:28.720Z,34.16
2023-05-05T16:52:14.144Z,33.90
2023-05-05T16:54:59.539Z,33.63
2023-05-05T16:57:44.888Z,33.75
2023-05-05T17:00:30.366Z,34.57
2023-05-05T17:03:20.702Z,34.97
2023-05-05T17:06:07.156Z,35.55
2023-05-05T17:08:52.809Z,35.21
2023-05-05T17:11:38.378Z,35.47
2023-05-05T17:14:24.489Z,36.14
2023-05-05T17:17:10.144Z,35.44
2023-05-05T17:19:56.062Z,35.71
2023-05-05T17:22:41.651Z,35.52
2023-05-05T17:25:28.379Z,35.65
2023-05-05T17:28:14.804Z,35.57
2023-05-05T17:31:01.552Z,35.41
2023-05-05T17:33:46.926Z,35.40
2023-05-05T17:36:32.773Z,35.58
2023-05-05T17:39:18.814Z,35.73
2023-05-05T17:42:04.586Z,36.08
2023-05-05T17:44:50.144Z,35.64
2023-05-05T17:47:36.279Z,36.38
2023-05-05T17:50:21.933Z,36.62
2023-05-05T17:53:07.304Z,36.68
2023-05-05T17:55:52.810Z,36.41
2023-05-05T17:58:38.410Z,37.03
2023-05-05T18:01:25.737Z,37.49
2023-05-05T18:04:11.659Z,37.25
2023-05-05T18:06:57.441Z,37.66
2023-05-05T18:09:43.798Z,38.54
2023-05-05T18:12:29.495Z,38.90
2023-05-05T18:15:15.877Z,38.80
2023-05-05T18:18:01.582Z,38.81
2023-05-05T18:20:48.176Z,39.58
2023-05-05T18:23:33.647Z,40.18
2023-05-05T18:26:22.786Z,40.33
2023-05-05T18:29:08.822Z,40.78
2023-05-05T18:31:54.919Z,41.41
2023-05-05T18:34:40.221Z,41.65
2023-05-05T18:37:26.115Z,42.05
2023-05-05T18:40:12.186Z,42.43
2023-05-05T18:42:57.816Z,42.83
2023-05-05T18:45:43.147Z,42.83
2023-05-05T18:48:29.804Z,42.12
2023-05-05T18:51:15.026Z,42.54
2023-05-05T18:54:03.370Z,43.16
2023-05-05T18:56:48.599Z,43.75
2023-05-05T18:59:34.177Z,43.07
2023-05-05T19:02:19.687Z,43.18
2023-05-05T19:05:06.943Z,42.42
2023-05-05T19:07:52.000Z,42.39
2023-05-05T19:10:37.858Z,42.16
2023-05-05T19:13:23.536Z,42.11
2023-05-05T19:16:10.368Z,42.34
2023-05-05T19:18:58.730Z,42.29
2023-05-05T19:21:44.512Z,42.78
2023-05-05T19:24:30.051Z,42.67
2023-05-05T19:27:16.853Z,42.70
2023-05-05T19:30:06.933Z,42.73
2023-05-05T19:32:52.321Z,42.93
2023-05-05T19:35:37.648Z,43.22
2023-05-05T19:38:22.983Z,42.97
2023-05-05T19:41:08.490Z,42.96
2023-05-05T19:43:53.946Z,43.07
2023-05-05T19:46:39.527Z,43.35
2023-05-05T19:49:27.037Z,43.24
2023-05-05T19:52:12.668Z,43.46
2023-05-05T19:54:58.953Z,43.27
2023-05-05T19:57:44.771Z,43.72
2023-05-05T20:00:30.133Z,43.56
2023-05-05T20:03:15.736Z,43.68
2023-05-05T20:06:01.440Z,43.86
2023-05-05T20:08:46.786Z,44.01
2023-05-05T20:11:32.588Z,44.25
2023-05-05T20:14:18.053Z,44.00
2023-05-05T20:17:03.559Z,44.01
2023-05-05T20:19:49.673Z,43.70
2023-05-05T20:22:35.038Z,43.78
2023-05-05T20:25:20.314Z,43.78
2023-05-05T20:28:05.722Z,43.85
2023-05-05T20:30:51.077Z,44.03
2023-05-05T20:33:36.718Z,44.60
2023-05-05T20:36:22.855Z,44.93
2023-05-05T20:39:09.533Z,44.72
2023-05-05T20:41:54.751Z,44.94
2023-05-05T20:44:40.089Z,44.97
2023-05-05T20:47:26.826Z,44.61
2023-05-05T20:50:12.298Z,45.07
2023-05-05T20:52:58.816Z,45.76
2023-05-05T20:55:45.906Z,45.96
2023-05-05T20:58:31.259Z,46.47
2023-05-05T21:01:16.936Z,46.21
2023-05-05T21:04:02.320Z,45.97
2023-05-05T21:06:47.620Z,45.72
2023-05-05T21:09:35.294Z,45.44
2023-05-05T21:12:20.608Z,45.58
2023-05-05T21:15:07.246Z,46.14
2023-05-05T21:17:53.281Z,46.14
2023-05-05T21:20:38.652Z,46.64
2023-05-05T21:23:24.225Z,46.55
2023-05-05T21:26:09.614Z,46.70
2023-05-05T21:28:55.063Z,46.28
2023-05-05T21:31:40.578Z,46.60
2023-05-05T21:34:26.098Z,46.77
2023-05-05T21:37:12.169Z,47.26
2023-05-05T21:39:57.801Z,46.92
2023-05-05T21:42:43.752Z,46.84
2023-05-05T21:45:29.018Z,47.00
2023-05-05T21:48:14.451Z,47.42
2023-05-05T21:51:00.111Z,47.37
2023-05-05T21:53:45.301Z,47.89
2023-05-05T21:56:30.598Z,47.79
2023-05-05T21:59:17.148Z,48.24
2023-05-05T22:02:03.044Z,48.38
2023-05-05T22:04:51.169Z,48.35
2023-05-05T22:07:36.565Z,48.28
2023-05-05T22:10:22.031Z,48.39
2023-05-05T22:13:10.612Z,48.36
2023-05-05T22:15:56.315Z,48.69
2023-05-05T22:18:41.584Z,48.77
2023-05-05T22:21:27.599Z,48.87
2023-05-05T22:24:13.284Z,49.08
2023-05-05T22:26:58.627Z,48.99
2023-05-05T22:29:43.950Z,48.81
2023-05-05T22:32:29.672Z,48.79
2023-05-05T22:35:15.312Z,48.65
2023-05-05T22:38:01.466Z,48.61
2023-05-05T22:40:47.170Z,48.73
2023-05-05T22:43:32.408Z,48.72
2023-05-05T22:46:17.997Z,49.09
2023-05-05T22:49:03.451Z,48.77
2023-05-05T22:51:48.796Z,49.10
2023-05-05T22:54:34.253Z,49.30
2023-05-05T22:57:19.612Z,49.20
2023-05-05T23:00:05.581Z,49.28
2023-05-05T23:02:51.168Z,49.65
2023-05-05T23:05:36.641Z,50.52
2023-05-05T23:08:24.011Z,50.88
2023-05-05T23:11:09.625Z,50.64
2023-05-05T23:13:54.792Z,50.79
2023-05-05T23:16:40.335Z,50.87
2023-05-05T23:19:26.300Z,51.12
2023-05-05T23:22:11.670Z,52.05
2023-05-05T23:24:57.102Z,51.96
2023-05-05T23:27:42.457Z,52.79
2023-05-05T23:30:28.050Z,52.81
2023-05-05T23:33:13.287Z,53.04
2023-05-05T23:35:58.635Z,52.98
2023-05-05T23:38:43.871Z,53.50
2023-05-05T23:41:29.383Z,53.92
2023-05-05T23:44:14.930Z,54.61
2023-05-05T23:47:00.563Z,54.60
2023-05-05T23:49:46.318Z,54.48
2023-05-05T23:52:31.983Z,54.83
2023-05-05T23:55:17.384Z,55.32
2023-05-05T23:58:02.935Z,55.66
