createdAt,value
2019-04-03T00:00:39.100Z,7.72
2019-04-03T00:03:09.111Z,6.97
2019-04-03T00:05:39.223Z,7.83
2019-04-03T00:08:09.465Z,7.60
2019-04-03T00:10:39.498Z,9.63
2019-04-03T00:13:11.128Z,12.40
2019-04-03T00:15:42.819Z,13.62
2019-04-03T00:18:15.735Z,14.07
2019-04-03T00:20:45.051Z,13.00
2019-04-03T00:23:15.219Z,16.70
2019-04-03T00:25:45.161Z,12.80
2019-04-03T00:28:15.176Z,9.43
2019-04-03T00:30:45.184Z,12.80
2019-04-03T00:33:15.129Z,10.90
2019-04-03T00:35:45.128Z,11.40
2019-04-03T00:38:15.173Z,11.83
2019-04-03T00:40:45.202Z,16.07
2019-04-03T00:43:15.341Z,14.57
2019-04-03T00:45:45.348Z,19.83
2019-04-03T00:48:15.529Z,11.97
2019-04-03T00:50:45.868Z,13.80
2019-04-03T00:53:15.870Z,11.48
2019-04-03T00:55:45.909Z,13.38
2019-04-03T00:58:40.332Z,12.82
2019-04-03T01:01:12.182Z,14.60
2019-04-03T01:03:42.403Z,15.67
2019-04-03T01:06:12.635Z,12.27
2019-04-03T01:08:42.607Z,16.00
2019-04-03T01:11:12.762Z,12.67
2019-04-03T01:13:42.826Z,15.70
2019-04-03T01:16:12.997Z,12.63
2019-04-03T01:18:43.011Z,15.90
2019-04-03T01:21:14.069Z,13.30
2019-04-03T01:23:44.724Z,14.00
2019-04-03T01:26:14.850Z,17.73
2019-04-03T01:28:44.877Z,17.80
2019-04-03T01:31:15.176Z,12.10
2019-04-03T01:33:46.824Z,20.00
2019-04-03T01:36:17.661Z,15.90
2019-04-03T01:38:49.943Z,17.57
2019-04-03T01:41:21.212Z,19.57
2019-04-03T01:43:53.342Z,13.50
2019-04-03T01:46:23.341Z,15.53
2019-04-03T01:48:53.548Z,14.83
2019-04-03T01:51:23.635Z,12.80
2019-04-03T01:53:53.629Z,23.07
2019-04-03T01:56:23.661Z,15.83
2019-04-03T01:58:53.698Z,14.70
2019-04-03T02:01:23.796Z,13.08
2019-04-03T02:03:53.862Z,13.60
2019-04-03T02:06:25.036Z,16.50
2019-04-03T02:08:54.981Z,17.23
2019-04-03T02:11:25.079Z,14.30
2019-04-03T02:13:55.078Z,11.80
2019-04-03T02:16:25.190Z,10.80
2019-04-03T02:18:55.730Z,13.47
2019-04-03T02:21:27.723Z,15.67
2019-04-03T02:23:57.614Z,15.10
2019-04-03T02:26:27.657Z,11.63
2019-04-03T02:28:57.662Z,11.67
2019-04-03T02:31:27.653Z,15.20
2019-04-03T02:34:01.259Z,9.73
2019-04-03T02:36:29.572Z,13.30
2019-04-03T02:38:59.497Z,13.50
2019-04-03T02:41:29.502Z,15.43
2019-04-03T02:43:59.780Z,14.40
2019-04-03T02:46:29.843Z,11.27
2019-04-03T02:49:01.630Z,11.43
2019-04-03T02:51:31.826Z,14.03
2019-04-03T02:54:03.132Z,13.80
2019-04-03T02:56:33.442Z,15.10
2019-04-03T02:59:03.490Z,13.75
2019-04-03T03:01:33.603Z,12.18
2019-04-03T03:04:04.397Z,12.97
2019-04-03T03:06:34.590Z,16.13
2019-04-03T03:09:06.116Z,22.17
2019-04-03T03:11:36.745Z,19.60
2019-04-03T03:14:08.324Z,12.63
2019-04-03T03:16:39.035Z,16.87
2019-04-03T03:19:09.543Z,16.00
2019-04-03T03:21:44.053Z,18.93
2019-04-03T03:24:12.580Z,15.73
2019-04-03T03:26:44.451Z,13.53
2019-04-03T03:29:19.463Z,17.67
2019-04-03T03:32:05.279Z,19.30
2019-04-03T03:34:43.891Z,12.80
2019-04-03T03:36:58.787Z,20.40
2019-04-03T03:39:25.522Z,19.77
2019-04-03T03:41:58.610Z,15.07
2019-04-03T03:44:30.050Z,15.90
2019-04-03T03:47:02.761Z,15.43
2019-04-03T03:49:33.748Z,19.23
2019-04-03T03:52:05.856Z,16.77
2019-04-03T03:54:36.664Z,18.47
2019-04-03T03:57:07.485Z,21.47
2019-04-03T03:59:39.682Z,14.53
2019-04-03T04:02:09.891Z,18.90
2019-04-03T04:04:40.645Z,16.57
2019-04-03T04:07:10.812Z,15.83
2019-04-03T04:09:41.184Z,17.20
2019-04-03T04:12:11.981Z,17.80
2019-04-03T04:14:43.522Z,18.83
2019-04-03T04:17:17.937Z,21.65
2019-04-03T04:19:47.762Z,17.60
2019-04-03T04:22:19.258Z,17.93
2019-04-03T04:24:49.420Z,18.82
2019-04-03T04:27:19.638Z,22.40
2019-04-03T04:29:50.051Z,14.87
2019-04-03T04:32:21.572Z,16.97
2019-04-03T04:34:51.599Z,17.77
2019-04-03T04:37:21.696Z,16.97
2019-04-03T04:39:51.774Z,18.05
2019-04-03T04:42:21.790Z,17.60
2019-04-03T04:44:51.727Z,15.63
2019-04-03T04:47:21.781Z,15.28
2019-04-03T04:49:53.670Z,17.80
2019-04-03T04:52:23.534Z,18.53
2019-04-03T04:54:53.812Z,18.57
2019-04-03T04:57:25.116Z,20.10
2019-04-03T04:59:55.429Z,16.40
2019-04-03T05:02:25.369Z,15.90
2019-04-03T05:04:56.142Z,22.77
2019-04-03T05:07:26.542Z,16.10
2019-04-03T05:09:56.523Z,21.90
2019-04-03T05:12:26.634Z,14.73
2019-04-03T05:14:56.745Z,17.10
2019-04-03T05:17:27.405Z,17.93
2019-04-03T05:19:57.455Z,23.90
2019-04-03T05:22:29.078Z,16.80
2019-04-03T05:25:00.004Z,16.40
2019-04-03T05:27:30.228Z,18.83
2019-04-03T05:30:00.406Z,15.07
2019-04-03T05:32:30.584Z,16.83
2019-04-03T05:35:00.854Z,17.97
2019-04-03T05:37:30.882Z,15.63
2019-04-03T05:40:01.226Z,19.70
2019-04-03T05:42:31.365Z,20.43
2019-04-03T05:45:03.625Z,17.57
2019-04-03T05:47:34.564Z,20.90
2019-04-03T05:50:05.577Z,20.40
2019-04-03T05:52:36.066Z,24.97
2019-04-03T05:55:08.022Z,23.77
2019-04-03T05:57:38.542Z,27.40
2019-04-03T06:00:09.094Z,28.38
2019-04-03T06:02:39.461Z,20.43
2019-04-03T06:05:13.169Z,20.13
2019-04-03T06:07:43.206Z,29.40
2019-04-03T06:10:13.374Z,22.97
2019-04-03T06:12:45.335Z,26.10
2019-04-03T06:15:16.265Z,28.57
2019-04-03T06:17:46.412Z,19.80
2019-04-03T06:20:16.581Z,25.27
2019-04-03T06:22:47.909Z,25.33
2019-04-03T06:25:18.599Z,22.07
2019-04-03T06:27:48.672Z,24.77
2019-04-03T06:30:19.770Z,17.83
2019-04-03T06:32:50.072Z,18.90
2019-04-03T06:35:20.454Z,30.82
2019-04-03T06:37:51.356Z,22.05
2019-04-03T06:40:22.197Z,31.63
2019-04-03T06:42:52.137Z,24.77
2019-04-03T06:45:22.277Z,23.50
2019-04-03T06:47:52.298Z,26.43
2019-04-03T06:50:22.455Z,30.30
2019-04-03T06:52:52.995Z,25.50
2019-04-03T06:55:25.586Z,26.47
2019-04-03T06:57:55.848Z,28.50
2019-04-03T07:00:25.849Z,22.07
2019-04-03T07:02:55.998Z,19.73
2019-04-03T07:05:27.734Z,23.13
2019-04-03T07:08:00.583Z,30.00
2019-04-03T07:10:29.649Z,28.23
2019-04-03T07:12:59.589Z,20.73
2019-04-03T07:15:29.749Z,22.02
2019-04-03T07:18:01.644Z,22.87
2019-04-03T07:20:31.832Z,21.97
2019-04-03T07:23:01.796Z,22.83
2019-04-03T07:25:33.913Z,23.07
2019-04-03T07:28:03.552Z,23.27
2019-04-03T07:30:33.662Z,24.10
2019-04-03T07:33:05.295Z,22.20
2019-04-03T07:35:35.682Z,29.23
2019-04-03T07:38:07.021Z,26.80
2019-04-03T07:40:37.125Z,31.50
2019-04-03T07:43:07.325Z,22.57
2019-04-03T07:45:37.420Z,25.47
2019-04-03T07:48:07.806Z,22.83
2019-04-03T07:50:37.846Z,25.87
2019-04-03T07:53:07.890Z,35.13
2019-04-03T07:55:37.819Z,26.80
2019-04-03T07:58:07.843Z,30.33
2019-04-03T08:00:38.608Z,18.80
2019-04-03T08:03:09.227Z,23.17
2019-04-03T08:05:39.391Z,22.83
2019-04-03T08:08:09.627Z,18.23
2019-04-03T08:10:39.675Z,25.43
2019-04-03T08:13:09.691Z,22.23
2019-04-03T08:15:40.140Z,21.90
2019-04-03T08:18:10.243Z,23.47
2019-04-03T08:20:41.027Z,21.90
2019-04-03T08:23:11.104Z,23.27
2019-04-03T08:25:43.280Z,22.47
2019-04-03T08:28:13.226Z,30.40
2019-04-03T08:30:43.520Z,19.70
2019-04-03T08:33:17.295Z,23.07
2019-04-03T08:35:45.443Z,23.20
2019-04-03T08:38:15.562Z,22.10
2019-04-03T08:40:45.851Z,21.55
2019-04-03T08:43:15.841Z,22.23
2019-04-03T08:45:47.429Z,24.67
2019-04-03T08:48:18.262Z,28.05
2019-04-03T08:50:48.774Z,23.20
2019-04-03T08:53:18.985Z,29.65
2019-04-03T08:55:48.865Z,27.30
2019-04-03T08:58:21.025Z,21.30
2019-04-03T09:00:50.846Z,41.63
2019-04-03T09:03:20.879Z,31.25
2019-04-03T09:05:52.931Z,30.30
2019-04-03T09:08:22.812Z,22.65
2019-04-03T09:10:53.248Z,25.23
2019-04-03T09:13:24.142Z,28.30
2019-04-03T09:15:54.392Z,31.73
2019-04-03T09:18:24.478Z,22.37
2019-04-03T09:20:54.747Z,23.43
2019-04-03T09:23:25.492Z,27.77
2019-04-03T09:25:55.478Z,22.00
2019-04-03T09:28:26.743Z,27.50
2019-04-03T09:30:56.698Z,26.63
2019-04-03T09:33:29.184Z,23.13
2019-04-03T09:36:00.002Z,20.80
2019-04-03T09:38:30.101Z,21.80
2019-04-03T09:41:00.157Z,33.00
2019-04-03T09:43:30.162Z,22.50
2019-04-03T09:46:00.892Z,24.10
2019-04-03T09:48:31.039Z,29.10
2019-04-03T09:51:01.101Z,23.10
2019-04-03T09:53:32.240Z,18.80
2019-04-03T09:56:02.426Z,22.60
2019-04-03T09:58:32.918Z,27.93
2019-04-03T10:01:04.512Z,42.57
2019-04-03T10:03:34.829Z,21.83
2019-04-03T10:06:05.314Z,22.73
2019-04-03T10:08:35.349Z,24.20
2019-04-03T10:11:05.795Z,30.33
2019-04-03T10:13:36.162Z,20.83
2019-04-03T10:16:06.343Z,28.10
2019-04-03T10:18:36.299Z,27.40
2019-04-03T10:21:06.642Z,20.23
2019-04-03T10:23:36.656Z,24.02
2019-04-03T10:26:08.686Z,21.90
2019-04-03T10:28:41.896Z,20.60
2019-04-03T10:31:10.529Z,23.73
2019-04-03T10:33:40.758Z,22.47
2019-04-03T10:36:12.692Z,28.67
2019-04-03T10:38:42.876Z,18.73
2019-04-03T10:41:13.113Z,19.92
2019-04-03T10:43:43.713Z,19.30
2019-04-03T10:46:13.805Z,17.03
2019-04-03T10:48:43.878Z,16.07
2019-04-03T10:51:14.211Z,13.60
2019-04-03T10:53:44.289Z,16.13
2019-04-03T10:56:14.436Z,21.03
2019-04-03T10:58:44.630Z,20.33
2019-04-03T11:01:15.565Z,20.90
2019-04-03T11:03:45.637Z,20.63
2019-04-03T11:06:15.821Z,11.77
2019-04-03T11:08:45.807Z,10.80
2019-04-03T11:11:16.378Z,15.27
2019-04-03T11:13:46.507Z,19.52
2019-04-03T11:16:16.703Z,13.10
2019-04-03T11:18:58.071Z,9.67
2019-04-03T11:21:19.998Z,11.30
2019-04-03T11:23:50.228Z,11.60
2019-04-03T11:26:23.887Z,13.43
2019-04-03T11:28:53.983Z,5.90
2019-04-03T11:31:28.026Z,6.25
2019-04-03T11:33:55.951Z,6.47
2019-04-03T11:36:29.959Z,7.67
2019-04-03T11:39:10.397Z,5.97
2019-04-03T11:41:29.468Z,4.83
2019-04-03T11:43:59.556Z,6.00
2019-04-03T11:46:29.817Z,5.33
2019-04-03T11:49:00.308Z,5.17
2019-04-03T11:51:33.383Z,4.77
2019-04-03T11:54:03.323Z,6.17
2019-04-03T11:56:33.721Z,4.17
2019-04-03T11:59:04.086Z,5.67
2019-04-03T12:01:34.152Z,7.73
2019-04-03T12:04:04.891Z,8.80
2019-04-03T12:06:35.302Z,5.97
2019-04-03T12:09:08.353Z,5.60
2019-04-03T12:11:39.496Z,6.17
2019-04-03T12:14:10.127Z,6.00
2019-04-03T12:16:40.297Z,5.60
2019-04-03T12:19:10.508Z,9.80
2019-04-03T12:21:40.540Z,6.30
2019-04-03T12:24:11.237Z,5.90
2019-04-03T12:26:43.228Z,9.03
2019-04-03T12:29:13.760Z,8.30
2019-04-03T12:31:43.807Z,5.33
2019-04-03T12:34:15.198Z,5.30
2019-04-03T12:36:46.217Z,5.87
2019-04-03T12:39:27.848Z,7.50
2019-04-03T12:41:58.505Z,5.80
2019-04-03T12:44:28.753Z,4.17
2019-04-03T12:46:59.043Z,8.10
2019-04-03T12:49:29.305Z,4.83
2019-04-03T12:52:02.511Z,5.53
2019-04-03T12:54:32.806Z,5.57
2019-04-03T12:57:02.880Z,4.43
2019-04-03T12:59:33.078Z,7.10
2019-04-03T13:02:03.118Z,2.87
2019-04-03T13:04:33.611Z,3.50
2019-04-03T13:07:05.676Z,2.42
2019-04-03T13:09:37.976Z,2.57
2019-04-03T13:12:07.860Z,2.90
2019-04-03T13:14:37.868Z,2.50
2019-04-03T13:17:09.397Z,2.40
2019-04-03T13:19:39.767Z,4.20
2019-04-03T13:22:11.121Z,5.87
2019-04-03T13:24:41.483Z,3.77
2019-04-03T13:27:11.503Z,5.03
2019-04-03T13:29:41.414Z,2.87
2019-04-03T13:32:11.451Z,2.73
2019-04-03T13:34:42.745Z,2.47
2019-04-03T13:37:13.339Z,5.67
2019-04-03T13:39:43.419Z,3.37
2019-04-03T13:42:14.707Z,2.37
2019-04-03T13:44:45.168Z,2.60
2019-04-03T13:47:15.238Z,2.30
2019-04-03T13:49:45.394Z,2.17
2019-04-03T13:52:15.440Z,6.00
2019-04-03T13:54:46.367Z,2.40
2019-04-03T13:57:17.546Z,5.40
2019-04-03T13:59:47.613Z,3.85
2019-04-03T14:02:17.646Z,2.73
2019-04-03T14:04:48.987Z,2.33
2019-04-03T14:07:20.426Z,3.10
2019-04-03T14:09:55.082Z,2.97
2019-04-03T14:12:23.575Z,2.17
2019-04-03T14:14:53.612Z,2.40
2019-04-03T14:17:23.636Z,2.40
2019-04-03T14:19:53.636Z,1.87
2019-04-03T14:22:23.887Z,4.87
2019-04-03T14:24:53.995Z,3.87
2019-04-03T14:27:29.121Z,5.80
2019-04-03T14:29:58.457Z,3.63
2019-04-03T14:32:27.595Z,2.90
2019-04-03T14:35:06.186Z,1.77
2019-04-03T14:37:29.570Z,1.90
2019-04-03T14:40:00.023Z,4.43
2019-04-03T14:42:30.174Z,2.43
2019-04-03T14:45:00.150Z,1.70
2019-04-03T14:47:30.672Z,3.33
2019-04-03T14:50:04.455Z,1.83
2019-04-03T14:52:32.943Z,2.27
2019-04-03T14:55:16.622Z,2.20
2019-04-03T14:57:35.914Z,3.93
2019-04-03T15:00:22.962Z,1.73
2019-04-03T15:02:40.410Z,1.97
2019-04-03T15:05:11.928Z,1.80
2019-04-03T15:07:42.008Z,2.20
2019-04-03T15:10:12.833Z,2.30
2019-04-03T15:12:42.775Z,2.43
2019-04-03T15:15:14.300Z,2.07
2019-04-03T15:17:44.463Z,3.30
2019-04-03T15:20:17.874Z,2.13
2019-04-03T15:22:47.547Z,4.00
2019-04-03T15:25:20.187Z,4.30
2019-04-03T15:27:49.568Z,2.57
2019-04-03T15:30:21.050Z,2.63
2019-04-03T15:32:52.835Z,4.47
2019-04-03T15:35:23.539Z,5.87
2019-04-03T15:37:53.708Z,1.75
2019-04-03T15:40:25.909Z,3.23
2019-04-03T15:42:56.755Z,3.53
2019-04-03T15:45:26.834Z,2.80
2019-04-03T15:47:58.256Z,2.73
2019-04-03T15:50:32.135Z,1.90
2019-04-03T15:53:00.398Z,2.40
2019-04-03T15:55:30.794Z,2.10
2019-04-03T15:58:02.336Z,2.12
2019-04-03T16:00:34.812Z,2.60
2019-04-03T16:03:05.364Z,2.90
2019-04-03T16:05:37.081Z,9.27
2019-04-03T16:08:07.775Z,2.60
2019-04-03T16:10:37.718Z,1.83
2019-04-03T16:13:07.816Z,2.87
2019-04-03T16:15:37.810Z,3.90
2019-04-03T16:18:08.341Z,2.37
2019-04-03T16:20:38.334Z,9.93
2019-04-03T16:23:08.533Z,5.17
2019-04-03T16:25:39.067Z,2.30
2019-04-03T16:28:09.741Z,3.83
2019-04-03T16:30:40.147Z,2.22
2019-04-03T16:33:20.741Z,2.23
2019-04-03T16:35:44.789Z,3.40
2019-04-03T16:38:13.790Z,2.93
2019-04-03T16:40:46.523Z,2.20
2019-04-03T16:43:15.784Z,4.23
2019-04-03T16:45:46.290Z,3.03
2019-04-03T16:48:18.198Z,13.00
2019-04-03T16:50:49.085Z,6.43
2019-04-03T16:53:20.710Z,2.70
2019-04-03T16:55:50.809Z,3.30
2019-04-03T16:58:20.812Z,2.80
2019-04-03T17:00:51.328Z,3.87
2019-04-03T17:03:21.864Z,2.40
2019-04-03T17:05:53.619Z,2.83
2019-04-03T17:08:25.969Z,2.63
2019-04-03T17:10:56.610Z,4.20
2019-04-03T17:13:26.617Z,3.13
2019-04-03T17:15:56.684Z,2.40
2019-04-03T17:18:26.728Z,3.10
2019-04-03T17:20:57.056Z,5.63
2019-04-03T17:23:27.170Z,3.13
2019-04-03T17:25:57.257Z,2.60
2019-04-03T17:28:27.352Z,2.10
2019-04-03T17:30:57.448Z,2.10
2019-04-03T17:33:27.735Z,2.47
2019-04-03T17:35:58.141Z,4.13
2019-04-03T17:38:31.061Z,20.43
2019-04-03T17:40:59.920Z,3.13
2019-04-03T17:43:29.870Z,7.92
2019-04-03T17:46:00.027Z,6.12
2019-04-03T17:48:29.978Z,2.50
2019-04-03T17:51:02.336Z,2.70
2019-04-03T17:53:31.866Z,2.73
2019-04-03T17:56:01.867Z,3.90
2019-04-03T17:58:33.401Z,2.70
2019-04-03T18:01:03.660Z,2.50
2019-04-03T18:03:33.693Z,2.35
2019-04-03T18:06:03.776Z,5.43
2019-04-03T18:08:33.706Z,2.80
2019-04-03T18:11:03.778Z,4.43
2019-04-03T18:13:34.997Z,2.70
2019-04-03T18:16:05.074Z,2.20
2019-04-03T18:18:35.159Z,2.50
2019-04-03T18:21:05.408Z,2.37
2019-04-03T18:23:35.366Z,12.10
2019-04-03T18:26:05.586Z,3.27
2019-04-03T18:28:36.328Z,3.07
2019-04-03T18:31:06.653Z,3.33
2019-04-03T18:33:36.841Z,2.53
2019-04-03T18:36:06.988Z,4.70
2019-04-03T18:38:38.559Z,2.70
2019-04-03T18:41:08.719Z,2.57
2019-04-03T18:43:39.188Z,2.53
2019-04-03T18:46:09.208Z,2.43
2019-04-03T18:48:39.211Z,2.20
2019-04-03T18:51:09.344Z,2.60
2019-04-03T18:53:40.663Z,2.83
2019-04-03T18:56:11.187Z,4.57
2019-04-03T18:58:43.873Z,9.47
2019-04-03T19:01:13.455Z,3.87
2019-04-03T19:03:43.419Z,3.80
2019-04-03T19:06:14.073Z,3.17
2019-04-03T19:08:44.144Z,2.37
2019-04-03T19:11:14.327Z,3.43
2019-04-03T19:13:45.182Z,2.30
2019-04-03T19:16:28.713Z,2.83
2019-04-03T19:18:48.625Z,4.43
2019-04-03T19:21:24.616Z,2.70
2019-04-03T19:23:53.644Z,2.90
2019-04-03T19:26:22.599Z,2.63
2019-04-03T19:28:52.635Z,3.23
2019-04-03T19:31:22.712Z,6.70
2019-04-03T19:33:52.726Z,2.70
2019-04-03T19:36:22.823Z,5.93
2019-04-03T19:38:53.581Z,2.90
2019-04-03T19:41:23.651Z,3.90
2019-04-03T19:43:53.612Z,3.13
2019-04-03T19:46:24.517Z,2.10
2019-04-03T19:48:54.908Z,2.63
2019-04-03T19:51:27.527Z,2.90
2019-04-03T19:53:59.554Z,2.83
2019-04-03T19:56:29.491Z,2.33
2019-04-03T19:59:00.178Z,2.90
2019-04-03T20:01:30.578Z,2.33
2019-04-03T20:04:01.805Z,12.87
2019-04-03T20:06:31.823Z,3.22
2019-04-03T20:09:01.865Z,4.17
2019-04-03T20:11:34.101Z,8.05
2019-04-03T20:14:04.676Z,18.50
2019-04-03T20:16:35.919Z,8.93
2019-04-03T20:19:06.081Z,41.97
2019-04-03T20:21:37.578Z,11.97
2019-04-03T20:24:07.669Z,14.90
2019-04-03T20:26:37.774Z,15.27
2019-04-03T20:29:07.799Z,16.83
2019-04-03T20:31:40.588Z,13.57
2019-04-03T20:34:12.820Z,17.10
2019-04-03T20:36:42.752Z,11.60
2019-04-03T20:39:12.870Z,13.80
2019-04-03T20:41:42.879Z,13.67
2019-04-03T20:44:16.687Z,14.37
2019-04-03T20:46:45.250Z,16.70
2019-04-03T20:49:15.325Z,16.17
2019-04-03T20:51:48.372Z,16.27
2019-04-03T20:54:17.050Z,16.70
2019-04-03T20:56:57.701Z,19.37
2019-04-03T20:59:19.710Z,18.43
2019-04-03T21:01:49.842Z,13.50
2019-04-03T21:04:19.849Z,15.93
2019-04-03T21:06:51.588Z,11.20
2019-04-03T21:09:21.643Z,14.57
2019-04-03T21:11:51.784Z,14.70
2019-04-03T21:14:21.797Z,13.90
2019-04-03T21:16:51.764Z,12.67
2019-04-03T21:19:22.039Z,14.10
2019-04-03T21:21:52.004Z,11.10
2019-04-03T21:24:21.951Z,14.33
2019-04-03T21:26:51.883Z,11.17
2019-04-03T21:29:21.950Z,12.37
2019-04-03T21:31:51.858Z,11.87
2019-04-03T21:34:21.829Z,11.95
2019-04-03T21:36:53.070Z,12.30
2019-04-03T21:39:23.048Z,15.23
2019-04-03T21:41:53.995Z,15.23
2019-04-03T21:44:24.693Z,12.70
2019-04-03T21:46:54.609Z,12.47
2019-04-03T21:49:24.509Z,9.67
2019-04-03T21:51:54.428Z,11.87
2019-04-03T21:54:24.873Z,10.60
2019-04-03T21:56:56.226Z,12.82
2019-04-03T21:59:26.299Z,11.43
2019-04-03T22:01:56.749Z,12.30
2019-04-03T22:04:26.699Z,12.43
2019-04-03T22:06:57.839Z,13.07
2019-04-03T22:09:30.730Z,12.58
2019-04-03T22:12:01.334Z,13.87
2019-04-03T22:14:31.406Z,10.30
2019-04-03T22:17:01.481Z,14.80
2019-04-03T22:19:31.556Z,11.30
2019-04-03T22:22:03.115Z,12.43
2019-04-03T22:24:33.372Z,10.70
2019-04-03T22:27:04.012Z,9.13
2019-04-03T22:29:34.004Z,13.20
2019-04-03T22:32:04.085Z,11.65
2019-04-03T22:34:34.020Z,11.15
2019-04-03T22:37:04.723Z,11.75
2019-04-03T22:39:34.632Z,10.30
2019-04-03T22:42:04.797Z,12.30
2019-04-03T22:44:35.666Z,10.63
2019-04-03T22:47:05.741Z,10.10
2019-04-03T22:49:35.690Z,14.77
2019-04-03T22:52:06.915Z,13.83
2019-04-03T22:54:37.455Z,16.93
2019-04-03T22:57:07.483Z,11.37
2019-04-03T22:59:37.595Z,26.23
2019-04-03T23:02:07.617Z,11.55
2019-04-03T23:04:37.633Z,11.60
2019-04-03T23:07:07.644Z,12.83
2019-04-03T23:09:38.834Z,13.97
2019-04-03T23:12:08.923Z,12.77
2019-04-03T23:14:38.926Z,9.87
2019-04-03T23:17:08.865Z,11.57
2019-04-03T23:19:38.807Z,10.10
2019-04-03T23:22:08.909Z,13.33
2019-04-03T23:24:38.927Z,14.50
2019-04-03T23:27:08.888Z,13.73
2019-04-03T23:29:38.972Z,11.67
2019-04-03T23:32:09.049Z,10.97
2019-04-03T23:34:39.062Z,13.30
2019-04-03T23:37:09.176Z,13.17
2019-04-03T23:39:39.111Z,11.30
2019-04-03T23:42:09.110Z,13.90
2019-04-03T23:44:41.835Z,11.10
2019-04-03T23:47:10.851Z,16.17
2019-04-03T23:49:41.194Z,9.50
2019-04-03T23:52:11.276Z,11.20
2019-04-03T23:54:41.294Z,12.00
2019-04-03T23:57:11.323Z,12.07
2019-04-03T23:59:44.356Z,9.67
