createdAt,value
2022-12-18T00:02:13.867Z,2.20
2022-12-18T00:04:40.560Z,2.15
2022-12-18T00:07:07.538Z,2.20
2022-12-18T00:09:39.285Z,2.13
2022-12-18T00:14:45.578Z,2.38
2022-12-18T00:17:12.267Z,2.33
2022-12-18T00:19:38.989Z,2.45
2022-12-18T00:22:07.024Z,2.50
2022-12-18T00:24:33.602Z,2.22
2022-12-18T00:27:00.166Z,2.50
2022-12-18T00:29:26.729Z,2.60
2022-12-18T00:31:53.324Z,2.30
2022-12-18T00:34:19.999Z,2.80
2022-12-18T00:36:48.832Z,2.15
2022-12-18T00:39:15.576Z,2.25
2022-12-18T00:42:00.629Z,2.38
2022-12-18T00:44:27.203Z,2.13
2022-12-18T00:46:53.789Z,1.70
2022-12-18T00:49:21.218Z,2.30
2022-12-18T00:51:48.930Z,2.58
2022-12-18T00:54:16.035Z,2.25
2022-12-18T00:56:48.980Z,2.17
2022-12-18T00:59:17.847Z,2.10
2022-12-18T01:01:45.761Z,1.98
2022-12-18T01:04:12.660Z,2.53
2022-12-18T01:06:39.283Z,2.15
2022-12-18T01:09:06.991Z,2.28
2022-12-18T01:11:33.582Z,2.13
2022-12-18T01:14:03.472Z,2.15
2022-12-18T01:16:30.104Z,2.50
2022-12-18T01:18:56.807Z,2.20
2022-12-18T01:21:25.107Z,2.30
2022-12-18T01:23:56.774Z,2.75
2022-12-18T01:26:24.362Z,2.38
2022-12-18T01:28:50.928Z,2.70
2022-12-18T01:31:29.150Z,2.60
2022-12-18T01:33:56.997Z,2.63
2022-12-18T01:36:29.713Z,2.60
2022-12-18T01:38:57.301Z,2.28
2022-12-18T01:41:27.619Z,2.42
2022-12-18T01:43:58.296Z,2.50
2022-12-18T01:46:28.661Z,2.60
2022-12-18T01:49:01.311Z,2.78
2022-12-18T01:51:31.510Z,2.88
2022-12-18T01:54:00.353Z,2.38
2022-12-18T01:56:27.116Z,2.70
2022-12-18T01:59:05.634Z,2.30
2022-12-18T02:01:33.541Z,2.60
2022-12-18T02:04:26.357Z,2.40
2022-12-18T02:07:03.736Z,2.60
2022-12-18T02:09:40.218Z,2.80
2022-12-18T02:12:16.718Z,2.38
2022-12-18T02:15:04.935Z,2.97
2022-12-18T02:17:55.601Z,2.55
2022-12-18T02:20:41.918Z,2.88
2022-12-18T02:23:26.616Z,2.40
2022-12-18T02:26:19.704Z,3.05
2022-12-18T02:29:12.858Z,2.30
2022-12-18T02:32:08.959Z,2.50
2022-12-18T02:34:39.813Z,2.75
2022-12-18T02:37:11.935Z,2.58
2022-12-18T02:39:40.866Z,2.78
2022-12-18T02:42:10.491Z,2.65
2022-12-18T02:44:47.214Z,2.90
2022-12-18T02:47:15.837Z,2.90
2022-12-18T02:50:00.594Z,2.95
2022-12-18T02:53:11.039Z,2.63
2022-12-18T02:56:03.884Z,2.72
2022-12-18T02:58:30.362Z,2.45
2022-12-18T03:01:09.040Z,2.95
2022-12-18T03:03:53.741Z,3.08
2022-12-18T03:06:45.628Z,2.80
2022-12-18T03:09:19.021Z,2.70
2022-12-18T03:12:12.344Z,2.75
2022-12-18T03:14:41.806Z,2.78
2022-12-18T03:17:16.607Z,2.75
2022-12-18T03:19:46.461Z,2.88
2022-12-18T03:22:14.433Z,2.60
2022-12-18T03:24:41.283Z,2.60
2022-12-18T03:27:14.241Z,2.65
2022-12-18T03:30:08.442Z,2.70
2022-12-18T03:32:43.282Z,3.20
2022-12-18T03:35:14.120Z,2.75
2022-12-18T03:37:41.054Z,2.60
2022-12-18T03:40:08.154Z,2.63
2022-12-18T03:43:03.091Z,2.75
2022-12-18T03:45:47.034Z,2.65
2022-12-18T03:48:52.816Z,2.60
2022-12-18T03:51:24.427Z,2.88
2022-12-18T03:53:58.860Z,2.65
2022-12-18T03:56:30.626Z,2.30
2022-12-18T03:59:00.411Z,2.88
2022-12-18T04:01:34.025Z,2.60
2022-12-18T04:04:02.958Z,2.53
2022-12-18T04:06:30.850Z,2.53
2022-12-18T04:08:59.018Z,2.90
2022-12-18T04:11:26.091Z,2.78
2022-12-18T04:13:57.060Z,2.78
2022-12-18T04:16:23.901Z,2.92
2022-12-18T04:18:50.522Z,2.67
2022-12-18T04:21:17.087Z,2.78
2022-12-18T04:23:43.814Z,3.10
2022-12-18T04:26:10.466Z,2.83
2022-12-18T04:28:37.100Z,2.67
2022-12-18T04:31:03.746Z,2.67
2022-12-18T04:33:30.408Z,3.33
2022-12-18T04:35:56.984Z,3.30
2022-12-18T04:38:23.564Z,3.15
2022-12-18T04:40:50.132Z,3.00
2022-12-18T04:43:17.027Z,3.28
2022-12-18T04:45:43.720Z,2.50
2022-12-18T04:48:10.320Z,3.15
2022-12-18T04:50:37.432Z,2.92
2022-12-18T04:53:04.096Z,2.70
2022-12-18T04:55:30.966Z,2.67
2022-12-18T04:57:57.568Z,3.20
2022-12-18T05:00:24.218Z,3.10
2022-12-18T05:02:51.023Z,2.50
2022-12-18T05:05:17.803Z,2.92
2022-12-18T05:07:44.407Z,2.80
2022-12-18T05:10:11.108Z,3.30
2022-12-18T05:12:59.327Z,2.92
2022-12-18T05:15:32.973Z,3.20
2022-12-18T05:18:00.183Z,3.10
2022-12-18T05:20:27.631Z,3.10
2022-12-18T05:22:54.239Z,3.20
2022-12-18T05:25:21.753Z,3.28
2022-12-18T05:27:48.726Z,2.95
2022-12-18T05:30:16.839Z,3.20
2022-12-18T05:32:43.944Z,2.97
2022-12-18T05:35:11.873Z,3.30
2022-12-18T05:37:42.983Z,2.72
2022-12-18T05:40:10.952Z,2.90
2022-12-18T05:42:37.829Z,3.15
2022-12-18T05:45:05.888Z,3.30
2022-12-18T05:47:32.525Z,3.20
2022-12-18T05:49:59.155Z,3.00
2022-12-18T05:52:25.741Z,2.88
2022-12-18T05:54:52.332Z,3.10
2022-12-18T05:57:18.884Z,3.20
2022-12-18T05:59:45.688Z,3.15
2022-12-18T06:02:12.392Z,2.80
2022-12-18T06:04:39.083Z,3.05
2022-12-18T06:07:05.664Z,3.30
2022-12-18T06:09:33.011Z,3.22
2022-12-18T06:11:59.790Z,3.17
2022-12-18T06:14:26.618Z,3.13
2022-12-18T06:16:53.369Z,3.60
2022-12-18T06:19:19.963Z,3.30
2022-12-18T06:21:46.642Z,3.45
2022-12-18T06:24:13.306Z,3.03
2022-12-18T06:26:40.150Z,3.80
2022-12-18T06:29:07.130Z,3.72
2022-12-18T06:31:34.103Z,3.65
2022-12-18T06:34:03.803Z,3.70
2022-12-18T06:36:30.710Z,3.83
2022-12-18T06:38:58.600Z,4.03
2022-12-18T06:41:25.308Z,3.25
2022-12-18T06:43:55.563Z,3.70
2022-12-18T06:46:24.941Z,3.67
2022-12-18T06:48:51.730Z,4.10
2022-12-18T06:51:22.894Z,3.65
2022-12-18T06:53:49.838Z,3.30
2022-12-18T06:56:16.956Z,3.63
2022-12-18T06:58:43.600Z,3.50
2022-12-18T07:01:12.469Z,3.45
2022-12-18T07:03:43.162Z,3.70
2022-12-18T07:06:16.276Z,3.40
2022-12-18T07:08:42.847Z,3.95
2022-12-18T07:11:09.416Z,3.95
2022-12-18T07:13:36.083Z,3.75
2022-12-18T07:16:25.279Z,4.13
2022-12-18T07:18:52.819Z,3.63
2022-12-18T07:21:21.123Z,3.63
2022-12-18T07:23:49.064Z,3.60
2022-12-18T07:26:18.414Z,4.03
2022-12-18T07:28:45.202Z,3.75
2022-12-18T07:31:18.315Z,3.72
2022-12-18T07:33:46.388Z,3.63
2022-12-18T07:36:13.782Z,3.80
2022-12-18T07:38:40.611Z,3.63
2022-12-18T07:41:13.328Z,4.00
2022-12-18T07:43:41.781Z,3.83
2022-12-18T07:46:10.259Z,3.83
2022-12-18T07:48:36.898Z,3.28
2022-12-18T07:51:06.210Z,3.67
2022-12-18T07:53:34.192Z,3.60
2022-12-18T07:56:26.469Z,3.70
2022-12-18T07:58:49.938Z,3.50
2022-12-18T08:01:16.684Z,3.17
2022-12-18T08:03:43.868Z,3.47
2022-12-18T08:06:11.343Z,4.05
2022-12-18T08:08:38.420Z,3.20
2022-12-18T08:11:05.143Z,3.40
2022-12-18T08:13:31.796Z,3.40
2022-12-18T08:16:07.294Z,3.55
2022-12-18T08:18:35.380Z,3.70
2022-12-18T08:21:12.912Z,3.83
2022-12-18T08:23:43.112Z,3.60
2022-12-18T08:26:11.369Z,3.60
2022-12-18T08:28:38.015Z,3.33
2022-12-18T08:31:04.988Z,3.63
2022-12-18T08:33:32.390Z,3.60
2022-12-18T08:36:02.887Z,3.13
2022-12-18T08:38:29.624Z,3.00
2022-12-18T08:41:04.257Z,3.00
2022-12-18T08:43:49.453Z,3.15
2022-12-18T08:46:20.344Z,2.88
2022-12-18T08:48:48.027Z,3.38
2022-12-18T08:51:17.231Z,3.20
2022-12-18T08:53:45.340Z,3.22
2022-12-18T08:56:12.762Z,3.30
2022-12-18T08:58:39.566Z,3.10
2022-12-18T09:01:08.338Z,2.88
2022-12-18T09:03:34.967Z,3.10
2022-12-18T09:06:01.762Z,3.40
2022-12-18T09:08:29.025Z,3.10
2022-12-18T09:10:56.145Z,3.00
2022-12-18T09:13:23.290Z,3.25
2022-12-18T09:15:52.948Z,3.50
2022-12-18T09:18:21.352Z,2.78
2022-12-18T09:20:48.097Z,3.42
2022-12-18T09:23:14.937Z,3.13
2022-12-18T09:25:41.767Z,3.13
2022-12-18T09:28:12.082Z,2.97
2022-12-18T09:30:40.273Z,3.00
2022-12-18T09:33:07.002Z,2.90
2022-12-18T09:35:37.060Z,3.05
2022-12-18T09:38:03.668Z,2.97
2022-12-18T09:40:36.268Z,3.03
2022-12-18T09:43:07.337Z,2.80
2022-12-18T09:45:45.615Z,2.92
2022-12-18T09:48:24.161Z,3.22
2022-12-18T09:50:53.271Z,2.97
2022-12-18T09:53:27.646Z,3.00
2022-12-18T09:55:55.743Z,2.90
2022-12-18T09:58:49.685Z,2.60
2022-12-18T10:01:22.013Z,2.85
2022-12-18T10:03:48.872Z,3.00
2022-12-18T10:06:23.240Z,2.53
2022-12-18T10:09:22.825Z,2.92
2022-12-18T10:11:58.511Z,3.10
2022-12-18T10:14:34.252Z,2.83
2022-12-18T10:17:38.390Z,2.97
2022-12-18T10:20:16.969Z,2.80
2022-12-18T10:23:19.157Z,3.08
2022-12-18T10:25:58.817Z,2.80
2022-12-18T10:28:26.817Z,2.50
2022-12-18T10:30:53.463Z,2.55
2022-12-18T10:33:23.841Z,2.70
2022-12-18T10:35:52.023Z,2.80
2022-12-18T10:38:18.543Z,3.20
2022-12-18T10:40:58.693Z,2.75
2022-12-18T10:43:31.339Z,2.90
2022-12-18T10:46:09.954Z,2.90
2022-12-18T10:48:48.488Z,2.72
2022-12-18T10:51:34.867Z,3.08
2022-12-18T10:54:01.401Z,2.58
2022-12-18T10:56:32.080Z,2.80
2022-12-18T10:59:05.119Z,3.17
2022-12-18T11:01:56.262Z,2.95
2022-12-18T11:04:33.479Z,2.55
2022-12-18T11:07:01.281Z,2.97
2022-12-18T11:09:33.380Z,2.97
2022-12-18T11:12:15.626Z,2.80
2022-12-18T11:14:46.533Z,2.97
2022-12-18T11:17:25.792Z,3.17
2022-12-18T11:19:59.006Z,2.80
2022-12-18T11:22:31.694Z,2.45
2022-12-18T11:25:32.765Z,3.22
2022-12-18T11:28:04.608Z,2.92
2022-12-18T11:30:36.503Z,2.60
2022-12-18T11:33:19.919Z,2.70
2022-12-18T11:35:46.599Z,2.78
2022-12-18T11:38:35.550Z,2.60
2022-12-18T11:41:22.334Z,2.67
2022-12-18T11:43:56.816Z,2.97
2022-12-18T11:46:37.094Z,2.90
2022-12-18T11:49:18.284Z,2.78
2022-12-18T11:52:10.081Z,2.92
2022-12-18T11:54:37.331Z,2.80
2022-12-18T11:57:25.082Z,2.83
2022-12-18T12:00:10.135Z,2.65
2022-12-18T12:03:05.081Z,2.58
2022-12-18T12:06:06.714Z,3.03
2022-12-18T12:09:13.295Z,2.80
2022-12-18T12:12:03.020Z,3.05
2022-12-18T12:14:52.614Z,2.60
2022-12-18T12:17:28.119Z,2.47
2022-12-18T12:20:03.593Z,2.75
2022-12-18T12:22:57.455Z,2.80
2022-12-18T12:25:36.509Z,2.75
2022-12-18T12:28:40.333Z,2.85
2022-12-18T12:31:22.314Z,2.72
2022-12-18T12:34:03.673Z,2.97
2022-12-18T12:36:37.980Z,2.75
2022-12-18T12:39:41.625Z,3.10
2022-12-18T12:42:39.511Z,3.03
2022-12-18T12:45:07.841Z,2.75
2022-12-18T12:47:41.071Z,2.33
2022-12-18T12:50:16.205Z,2.67
2022-12-18T12:52:48.348Z,2.78
2022-12-18T12:55:35.162Z,2.22
2022-12-18T12:58:33.267Z,2.60
2022-12-18T13:01:11.284Z,2.90
2022-12-18T13:03:57.794Z,3.28
2022-12-18T13:06:49.204Z,2.80
2022-12-18T13:09:16.474Z,2.80
2022-12-18T13:12:05.378Z,2.63
2022-12-18T13:14:40.710Z,2.85
2022-12-18T13:17:22.672Z,3.00
2022-12-18T13:20:16.990Z,2.60
2022-12-18T13:22:49.931Z,2.95
2022-12-18T13:25:35.385Z,2.83
2022-12-18T13:28:15.485Z,2.67
2022-12-18T13:30:43.381Z,3.00
2022-12-18T13:33:18.812Z,2.97
2022-12-18T13:35:48.446Z,2.42
2022-12-18T13:38:28.588Z,2.83
2022-12-18T13:40:57.717Z,2.58
2022-12-18T13:43:29.526Z,3.03
2022-12-18T13:46:07.616Z,3.20
2022-12-18T13:48:38.814Z,3.17
2022-12-18T13:51:11.805Z,3.40
2022-12-18T13:53:50.824Z,4.00
2022-12-18T13:56:18.977Z,3.00
2022-12-18T13:58:46.196Z,3.53
2022-12-18T14:01:24.323Z,3.85
2022-12-18T14:04:11.362Z,4.03
2022-12-18T14:06:38.731Z,3.45
2022-12-18T14:09:06.194Z,3.53
2022-12-18T14:11:36.189Z,3.95
2022-12-18T14:14:06.644Z,3.67
2022-12-18T14:16:33.339Z,3.50
2022-12-18T14:19:05.008Z,3.22
2022-12-18T14:21:47.500Z,3.28
2022-12-18T14:24:23.099Z,3.20
2022-12-18T14:26:51.366Z,3.42
2022-12-18T14:29:29.811Z,3.50
2022-12-18T14:32:17.521Z,3.28
2022-12-18T14:34:55.138Z,2.65
2022-12-18T14:37:27.280Z,3.33
2022-12-18T14:40:11.016Z,2.92
2022-12-18T14:42:38.465Z,2.90
2022-12-18T14:45:41.059Z,3.10
2022-12-18T14:48:19.056Z,3.45
2022-12-18T14:51:23.310Z,3.05
2022-12-18T14:54:03.596Z,2.83
2022-12-18T14:56:36.275Z,3.10
2022-12-18T14:59:16.980Z,3.08
2022-12-18T15:02:16.794Z,2.72
2022-12-18T15:04:45.008Z,2.78
2022-12-18T15:07:22.875Z,3.45
2022-12-18T15:10:12.485Z,2.80
2022-12-18T15:12:49.377Z,3.20
2022-12-18T15:15:34.760Z,2.90
2022-12-18T15:18:03.812Z,3.00
2022-12-18T15:20:40.291Z,3.10
2022-12-18T15:23:16.226Z,2.90
2022-12-18T15:25:44.032Z,2.97
2022-12-18T15:28:24.838Z,3.13
2022-12-18T15:31:23.396Z,2.78
2022-12-18T15:33:53.939Z,2.47
2022-12-18T15:36:26.563Z,2.90
2022-12-18T15:39:02.923Z,3.00
2022-12-18T15:41:36.810Z,2.90
2022-12-18T15:44:04.326Z,2.90
2022-12-18T15:46:31.866Z,2.92
2022-12-18T15:49:02.259Z,2.63
2022-12-18T15:51:35.502Z,2.72
2022-12-18T15:54:10.366Z,2.70
2022-12-18T15:56:55.551Z,2.60
2022-12-18T15:59:24.039Z,2.65
2022-12-18T16:01:54.055Z,2.60
2022-12-18T16:04:22.190Z,2.90
2022-12-18T16:09:37.395Z,3.08
2022-12-18T16:12:04.308Z,2.55
2022-12-18T16:14:31.846Z,2.63
2022-12-18T16:17:02.032Z,3.10
2022-12-18T16:19:29.733Z,2.83
2022-12-18T16:21:58.820Z,3.00
2022-12-18T16:24:28.540Z,2.63
2022-12-18T16:26:58.712Z,2.78
2022-12-18T16:29:28.337Z,2.90
2022-12-18T16:31:59.484Z,2.75
2022-12-18T16:34:29.670Z,2.83
2022-12-18T16:37:05.151Z,2.50
2022-12-18T16:39:34.322Z,3.10
2022-12-18T16:42:05.700Z,2.92
2022-12-18T16:44:33.806Z,3.47
2022-12-18T16:47:02.929Z,3.08
2022-12-18T16:49:30.505Z,3.38
2022-12-18T16:51:57.347Z,3.45
2022-12-18T16:54:24.263Z,3.22
2022-12-18T16:56:51.821Z,2.88
2022-12-18T16:59:19.119Z,3.40
2022-12-18T17:01:47.285Z,3.53
2022-12-18T17:04:14.684Z,3.28
2022-12-18T17:06:44.058Z,3.50
2022-12-18T17:09:15.973Z,3.28
2022-12-18T17:11:43.735Z,3.28
2022-12-18T17:14:14.118Z,3.38
2022-12-18T17:16:40.789Z,3.13
2022-12-18T17:19:10.983Z,2.80
2022-12-18T17:21:42.110Z,3.90
2022-12-18T17:24:08.985Z,3.63
2022-12-18T17:26:35.620Z,3.33
2022-12-18T17:29:02.381Z,3.75
2022-12-18T17:31:31.936Z,4.03
2022-12-18T17:33:58.809Z,3.70
2022-12-18T17:36:28.563Z,3.58
2022-12-18T17:38:57.727Z,3.25
2022-12-18T17:41:25.032Z,3.30
2022-12-18T17:43:57.740Z,3.50
2022-12-18T17:46:25.893Z,3.67
2022-12-18T17:48:55.036Z,3.88
2022-12-18T17:51:21.844Z,3.72
2022-12-18T17:53:48.774Z,3.60
2022-12-18T17:56:17.437Z,3.45
2022-12-18T17:58:44.353Z,3.67
2022-12-18T18:01:23.213Z,4.15
2022-12-18T18:03:53.705Z,3.90
2022-12-18T18:06:21.512Z,3.55
2022-12-18T18:08:48.874Z,3.60
2022-12-18T18:11:37.197Z,3.67
2022-12-18T18:14:12.028Z,3.72
2022-12-18T18:16:41.677Z,4.15
2022-12-18T18:19:11.505Z,3.63
2022-12-18T18:21:41.093Z,3.92
2022-12-18T18:24:08.436Z,4.40
2022-12-18T18:26:36.553Z,4.55
2022-12-18T18:29:06.384Z,4.18
2022-12-18T18:31:40.745Z,4.18
2022-12-18T18:34:08.112Z,4.18
2022-12-18T18:36:34.805Z,4.38
2022-12-18T18:39:02.331Z,4.10
2022-12-18T18:41:30.611Z,4.07
2022-12-18T18:43:58.686Z,4.25
2022-12-18T18:46:26.243Z,4.30
2022-12-18T18:48:53.459Z,4.15
2022-12-18T18:51:21.310Z,3.90
2022-12-18T18:53:50.075Z,4.18
2022-12-18T18:59:05.200Z,4.50
2022-12-18T19:01:32.125Z,4.30
2022-12-18T19:03:58.842Z,4.82
2022-12-18T19:06:28.425Z,4.32
2022-12-18T19:08:56.568Z,4.90
2022-12-18T19:11:43.447Z,5.45
2022-12-18T19:14:12.521Z,5.05
2022-12-18T19:16:39.827Z,5.10
2022-12-18T19:19:07.620Z,5.60
2022-12-18T19:21:35.029Z,5.07
2022-12-18T19:24:02.857Z,5.25
2022-12-18T19:26:30.379Z,4.82
2022-12-18T19:29:07.720Z,4.88
2022-12-18T19:31:36.504Z,4.85
2022-12-18T19:34:05.183Z,4.65
2022-12-18T19:36:33.230Z,4.47
2022-12-18T19:39:01.623Z,4.75
2022-12-18T19:41:32.071Z,4.60
2022-12-18T19:44:00.047Z,4.97
2022-12-18T19:46:28.837Z,4.97
2022-12-18T19:48:55.507Z,4.55
2022-12-18T19:51:27.004Z,4.32
2022-12-18T19:53:58.773Z,4.95
2022-12-18T19:56:28.930Z,4.72
2022-12-18T19:58:55.551Z,4.75
2022-12-18T20:01:24.204Z,4.60
2022-12-18T20:03:53.756Z,4.55
2022-12-18T20:06:31.222Z,4.35
2022-12-18T20:09:01.424Z,4.70
2022-12-18T20:11:32.176Z,4.70
2022-12-18T20:13:58.938Z,4.30
2022-12-18T20:16:25.665Z,4.70
2022-12-18T20:18:52.449Z,4.97
2022-12-18T20:21:19.711Z,4.90
2022-12-18T20:23:46.419Z,5.25
2022-12-18T20:26:13.053Z,4.75
2022-12-18T20:28:40.412Z,4.53
2022-12-18T20:31:13.448Z,5.03
2022-12-18T20:33:42.219Z,4.65
2022-12-18T20:36:15.377Z,4.55
2022-12-18T20:38:43.280Z,4.70
2022-12-18T20:41:16.378Z,4.53
2022-12-18T20:43:43.821Z,4.65
2022-12-18T20:46:13.632Z,4.90
2022-12-18T20:48:40.740Z,4.50
2022-12-18T20:51:19.497Z,4.90
2022-12-18T20:53:47.698Z,5.18
2022-12-18T20:56:21.648Z,4.90
2022-12-18T20:58:51.803Z,4.57
2022-12-18T21:01:21.525Z,4.40
2022-12-18T21:03:49.452Z,4.82
2022-12-18T21:06:18.229Z,5.10
2022-12-18T21:08:45.032Z,5.07
2022-12-18T21:11:35.937Z,5.07
2022-12-18T21:14:03.868Z,4.70
2022-12-18T21:16:31.044Z,4.85
2022-12-18T21:18:57.831Z,4.93
2022-12-18T21:21:26.964Z,4.82
2022-12-18T21:23:54.021Z,4.82
2022-12-18T21:26:26.297Z,4.53
2022-12-18T21:29:04.669Z,5.15
2022-12-18T21:31:34.895Z,4.90
2022-12-18T21:34:02.631Z,4.63
2022-12-18T21:36:30.389Z,4.85
2022-12-18T21:38:57.994Z,4.60
2022-12-18T21:41:44.642Z,4.63
2022-12-18T21:44:13.868Z,4.63
2022-12-18T21:46:43.158Z,4.35
2022-12-18T21:49:10.793Z,4.68
2022-12-18T21:51:37.950Z,4.75
2022-12-18T21:54:04.813Z,4.38
2022-12-18T21:56:51.984Z,4.63
2022-12-18T21:59:24.197Z,4.38
2022-12-18T22:01:52.683Z,4.57
2022-12-18T22:04:20.564Z,4.90
2022-12-18T22:06:49.020Z,4.75
2022-12-18T22:09:18.457Z,4.95
2022-12-18T22:11:45.167Z,4.50
2022-12-18T22:14:12.409Z,5.00
2022-12-18T22:16:39.424Z,4.53
2022-12-18T22:19:06.579Z,4.28
2022-12-18T22:21:35.950Z,4.45
2022-12-18T22:24:07.937Z,4.25
2022-12-18T22:26:40.086Z,4.50
2022-12-18T22:29:26.776Z,4.13
2022-12-18T22:31:53.351Z,4.45
2022-12-18T22:34:22.982Z,3.80
2022-12-18T22:36:50.874Z,4.15
2022-12-18T22:39:23.346Z,4.13
2022-12-18T22:41:50.991Z,4.28
2022-12-18T22:44:18.120Z,4.10
2022-12-18T22:46:50.081Z,4.25
2022-12-18T22:49:25.808Z,4.35
2022-12-18T22:51:53.421Z,3.85
2022-12-18T22:54:20.764Z,4.18
2022-12-18T22:56:47.440Z,3.95
2022-12-18T22:59:19.468Z,4.22
2022-12-18T23:01:47.115Z,3.63
2022-12-18T23:04:14.990Z,4.30
2022-12-18T23:06:42.448Z,4.00
2022-12-18T23:09:15.437Z,4.00
2022-12-18T23:11:42.592Z,4.13
2022-12-18T23:14:09.193Z,3.80
2022-12-18T23:16:35.880Z,3.65
2022-12-18T23:19:03.790Z,4.13
2022-12-18T23:21:30.500Z,4.13
2022-12-18T23:23:57.170Z,3.90
2022-12-18T23:26:25.521Z,4.05
2022-12-18T23:28:53.473Z,3.30
2022-12-18T23:31:25.912Z,3.60
2022-12-18T23:33:53.870Z,4.00
2022-12-18T23:36:21.317Z,3.58
2022-12-18T23:38:49.672Z,3.85
2022-12-18T23:41:17.586Z,3.40
2022-12-18T23:43:44.460Z,3.63
2022-12-18T23:46:23.644Z,3.13
2022-12-18T23:48:51.038Z,3.45
2022-12-18T23:51:20.336Z,3.70
2022-12-18T23:53:46.935Z,3.40
2022-12-18T23:56:14.628Z,3.70
2022-12-18T23:58:42.307Z,3.75
