createdAt,value
2018-10-18T00:01:17.044Z,12.83
2018-10-18T00:03:45.603Z,12.17
2018-10-18T00:06:14.227Z,12.53
2018-10-18T00:08:42.726Z,12.60
2018-10-18T00:11:11.242Z,12.07
2018-10-18T00:13:39.760Z,12.33
2018-10-18T00:16:08.753Z,12.10
2018-10-18T00:18:37.246Z,12.37
2018-10-18T00:21:06.391Z,12.60
2018-10-18T00:23:34.936Z,12.60
2018-10-18T00:26:05.647Z,12.67
2018-10-18T00:28:34.206Z,11.70
2018-10-18T00:31:04.477Z,12.40
2018-10-18T00:33:33.071Z,11.90
2018-10-18T00:36:03.338Z,12.00
2018-10-18T00:38:32.110Z,12.50
2018-10-18T00:41:00.690Z,12.60
2018-10-18T00:43:29.211Z,12.90
2018-10-18T00:45:57.723Z,12.47
2018-10-18T00:48:26.260Z,12.33
2018-10-18T00:50:55.314Z,13.43
2018-10-18T00:53:23.801Z,12.43
2018-10-18T00:55:52.311Z,12.80
2018-10-18T00:58:20.828Z,12.83
2018-10-18T01:00:49.465Z,12.17
2018-10-18T01:03:17.972Z,12.73
2018-10-18T01:05:46.828Z,13.30
2018-10-18T01:08:15.411Z,12.80
2018-10-18T01:10:44.036Z,13.40
2018-10-18T01:13:12.576Z,13.10
2018-10-18T01:15:41.121Z,13.37
2018-10-18T01:18:10.029Z,13.40
2018-10-18T01:20:38.606Z,13.63
2018-10-18T01:23:07.560Z,13.50
2018-10-18T01:25:36.084Z,13.83
2018-10-18T01:28:05.760Z,14.53
2018-10-18T01:30:34.288Z,15.13
2018-10-18T01:33:04.787Z,13.90
2018-10-18T01:35:33.311Z,15.67
2018-10-18T01:38:03.065Z,15.13
2018-10-18T01:40:31.693Z,15.43
2018-10-18T01:43:00.197Z,16.10
2018-10-18T01:45:29.065Z,15.50
2018-10-18T01:47:57.686Z,15.37
2018-10-18T01:50:26.157Z,14.77
2018-10-18T01:52:54.661Z,16.43
2018-10-18T01:55:23.196Z,15.90
2018-10-18T01:57:51.721Z,15.13
2018-10-18T02:00:20.385Z,14.40
2018-10-18T02:02:48.853Z,14.47
2018-10-18T02:05:17.464Z,14.30
2018-10-18T02:07:45.992Z,14.80
2018-10-18T02:10:14.689Z,14.23
2018-10-18T02:12:43.215Z,14.80
2018-10-18T02:15:11.880Z,14.90
2018-10-18T02:17:41.056Z,14.50
2018-10-18T02:20:10.444Z,14.60
2018-10-18T02:22:39.269Z,13.57
2018-10-18T02:25:08.159Z,14.07
2018-10-18T02:27:36.735Z,14.17
2018-10-18T02:30:06.433Z,13.27
2018-10-18T02:32:34.929Z,13.10
2018-10-18T02:35:06.298Z,13.07
2018-10-18T02:37:34.842Z,13.57
2018-10-18T02:40:04.096Z,13.43
2018-10-18T02:42:32.649Z,13.23
2018-10-18T02:45:02.732Z,13.50
2018-10-18T02:47:31.275Z,12.40
2018-10-18T02:50:00.026Z,12.57
2018-10-18T02:52:28.784Z,12.60
2018-10-18T02:54:57.311Z,11.20
2018-10-18T02:57:25.854Z,13.03
2018-10-18T02:59:54.447Z,13.60
2018-10-18T03:02:22.970Z,14.53
2018-10-18T03:04:51.465Z,12.70
2018-10-18T03:07:20.053Z,13.20
2018-10-18T03:09:48.565Z,12.80
2018-10-18T03:12:17.163Z,14.60
2018-10-18T03:14:45.640Z,13.70
2018-10-18T03:17:14.186Z,14.13
2018-10-18T03:19:42.695Z,14.00
2018-10-18T03:22:11.233Z,13.37
2018-10-18T03:24:39.786Z,13.87
2018-10-18T03:27:08.316Z,13.27
2018-10-18T03:29:40.268Z,14.40
2018-10-18T03:32:08.813Z,13.00
2018-10-18T03:34:38.876Z,14.13
2018-10-18T03:37:07.406Z,13.57
2018-10-18T03:39:35.934Z,12.90
2018-10-18T03:42:05.203Z,14.70
2018-10-18T03:44:33.707Z,15.23
2018-10-18T03:47:05.692Z,14.60
2018-10-18T03:49:34.250Z,13.90
2018-10-18T03:52:04.887Z,14.63
2018-10-18T03:54:33.592Z,15.87
2018-10-18T03:57:03.749Z,15.77
2018-10-18T03:59:32.314Z,17.40
2018-10-18T04:02:00.917Z,18.27
2018-10-18T04:04:29.801Z,17.93
2018-10-18T04:06:58.305Z,17.03
2018-10-18T04:09:27.207Z,18.53
2018-10-18T04:11:55.831Z,17.40
2018-10-18T04:14:24.355Z,17.63
2018-10-18T04:16:52.950Z,18.90
2018-10-18T04:19:21.491Z,18.27
2018-10-18T04:21:50.000Z,19.13
2018-10-18T04:24:18.581Z,18.97
2018-10-18T04:26:47.133Z,19.67
2018-10-18T04:29:15.670Z,20.07
2018-10-18T04:31:44.260Z,19.23
2018-10-18T04:34:12.844Z,19.97
2018-10-18T04:36:41.724Z,20.23
2018-10-18T04:39:12.756Z,19.87
2018-10-18T04:41:41.318Z,19.30
2018-10-18T04:44:09.897Z,19.67
2018-10-18T04:46:38.559Z,20.17
2018-10-18T04:49:07.077Z,19.53
2018-10-18T04:51:35.655Z,19.07
2018-10-18T04:54:05.609Z,20.23
2018-10-18T04:56:34.142Z,21.00
2018-10-18T04:59:04.190Z,21.33
2018-10-18T05:01:32.852Z,20.13
2018-10-18T05:04:05.138Z,21.03
2018-10-18T05:06:33.690Z,20.07
2018-10-18T05:09:05.990Z,19.23
2018-10-18T05:11:34.562Z,20.20
2018-10-18T05:14:05.192Z,20.30
2018-10-18T05:16:34.009Z,21.97
2018-10-18T05:19:04.630Z,21.80
2018-10-18T05:21:33.169Z,22.70
2018-10-18T05:24:03.609Z,22.23
2018-10-18T05:26:32.116Z,22.80
2018-10-18T05:29:00.621Z,24.00
2018-10-18T05:31:29.224Z,24.53
2018-10-18T05:33:57.833Z,24.07
2018-10-18T05:36:26.642Z,23.60
2018-10-18T05:38:55.149Z,22.90
2018-10-18T05:41:24.176Z,26.00
2018-10-18T05:43:52.783Z,26.10
2018-10-18T05:46:21.295Z,25.13
2018-10-18T05:48:49.808Z,24.03
2018-10-18T05:51:18.363Z,23.50
2018-10-18T05:53:46.904Z,23.37
2018-10-18T05:56:15.414Z,24.43
2018-10-18T05:58:44.696Z,24.93
2018-10-18T06:01:13.441Z,24.87
2018-10-18T06:03:41.959Z,24.70
2018-10-18T06:06:10.496Z,24.83
2018-10-18T06:08:39.058Z,25.23
2018-10-18T06:11:18.878Z,24.43
2018-10-18T06:13:47.529Z,23.53
2018-10-18T06:16:16.049Z,23.90
2018-10-18T06:18:44.551Z,25.17
2018-10-18T06:21:13.235Z,25.17
2018-10-18T06:23:41.764Z,26.93
2018-10-18T06:26:10.348Z,26.13
2018-10-18T06:28:39.256Z,25.80
2018-10-18T06:31:07.842Z,26.23
2018-10-18T06:33:36.363Z,26.20
2018-10-18T06:36:05.737Z,27.93
2018-10-18T06:38:34.234Z,29.33
2018-10-18T06:41:04.420Z,29.63
2018-10-18T06:43:38.647Z,28.93
2018-10-18T06:46:09.432Z,27.60
2018-10-18T06:48:38.015Z,27.63
2018-10-18T06:51:06.813Z,29.20
2018-10-18T06:53:37.019Z,28.07
2018-10-18T06:56:12.269Z,28.50
2018-10-18T06:58:40.835Z,28.93
2018-10-18T07:01:09.382Z,29.07
2018-10-18T07:03:37.952Z,30.00
2018-10-18T07:06:06.559Z,29.63
2018-10-18T07:08:35.095Z,29.13
2018-10-18T07:11:05.571Z,29.90
2018-10-18T07:13:33.931Z,31.13
2018-10-18T07:16:03.930Z,30.03
2018-10-18T07:18:32.478Z,28.97
2018-10-18T07:21:04.308Z,29.47
2018-10-18T07:23:32.917Z,29.70
2018-10-18T07:26:03.248Z,27.40
2018-10-18T07:28:31.820Z,27.13
2018-10-18T07:31:00.357Z,28.27
2018-10-18T07:33:28.907Z,27.83
2018-10-18T07:35:57.460Z,27.73
2018-10-18T07:38:26.060Z,26.57
2018-10-18T07:40:54.602Z,25.40
2018-10-18T07:43:23.319Z,23.60
2018-10-18T07:45:51.923Z,23.97
2018-10-18T07:48:20.436Z,22.63
2018-10-18T07:50:48.977Z,22.33
2018-10-18T07:53:17.642Z,21.03
2018-10-18T07:55:46.124Z,19.00
2018-10-18T07:58:14.674Z,18.37
2018-10-18T08:00:43.677Z,18.47
2018-10-18T08:03:12.372Z,18.77
2018-10-18T08:05:40.977Z,17.83
2018-10-18T08:08:09.524Z,17.60
2018-10-18T08:10:38.322Z,16.30
2018-10-18T08:13:07.498Z,15.90
2018-10-18T08:15:36.084Z,14.43
2018-10-18T08:18:06.274Z,13.43
2018-10-18T08:20:34.859Z,13.47
2018-10-18T08:23:04.536Z,12.50
2018-10-18T08:25:33.079Z,11.40
2018-10-18T08:28:02.968Z,10.37
2018-10-18T08:30:31.487Z,10.37
2018-10-18T08:33:00.001Z,9.53
2018-10-18T08:35:28.790Z,9.87
2018-10-18T08:37:57.455Z,9.27
2018-10-18T08:40:25.922Z,9.27
2018-10-18T08:42:54.434Z,9.27
2018-10-18T08:45:23.227Z,8.60
2018-10-18T08:47:51.732Z,8.43
2018-10-18T08:50:20.352Z,9.00
2018-10-18T08:52:49.103Z,9.10
2018-10-18T08:55:17.702Z,9.00
2018-10-18T08:57:46.196Z,9.43
2018-10-18T09:00:14.837Z,9.00
2018-10-18T09:02:43.683Z,8.07
2018-10-18T09:05:12.658Z,8.13
2018-10-18T09:07:41.170Z,7.93
2018-10-18T09:10:09.839Z,8.20
2018-10-18T09:12:38.499Z,7.20
2018-10-18T09:15:08.214Z,7.37
2018-10-18T09:17:36.913Z,6.80
2018-10-18T09:20:05.810Z,7.13
2018-10-18T09:22:34.437Z,7.50
2018-10-18T09:25:04.408Z,7.63
2018-10-18T09:27:32.876Z,7.47
2018-10-18T09:30:03.343Z,7.13
2018-10-18T09:32:32.316Z,6.43
2018-10-18T09:35:00.899Z,7.40
2018-10-18T09:37:29.462Z,6.67
2018-10-18T09:39:57.980Z,6.43
2018-10-18T09:42:26.583Z,6.40
2018-10-18T09:44:55.322Z,5.77
2018-10-18T09:47:23.725Z,6.07
2018-10-18T09:49:52.453Z,5.77
2018-10-18T09:52:20.990Z,5.53
2018-10-18T09:54:49.998Z,5.83
2018-10-18T09:57:18.603Z,5.37
2018-10-18T09:59:47.079Z,5.80
2018-10-18T10:02:20.852Z,5.27
2018-10-18T10:04:49.367Z,5.70
2018-10-18T10:07:18.146Z,5.27
2018-10-18T10:09:46.704Z,5.13
2018-10-18T10:12:15.255Z,5.17
2018-10-18T10:14:43.821Z,5.93
2018-10-18T10:17:12.436Z,6.33
2018-10-18T10:19:41.067Z,5.77
2018-10-18T10:22:09.563Z,5.47
2018-10-18T10:24:38.170Z,6.30
2018-10-18T10:27:06.750Z,4.90
2018-10-18T10:29:35.473Z,4.87
2018-10-18T10:32:05.765Z,5.10
2018-10-18T10:34:34.290Z,4.87
2018-10-18T10:37:04.737Z,5.10
2018-10-18T10:39:33.303Z,5.13
2018-10-18T10:42:02.564Z,5.73
2018-10-18T10:44:31.050Z,4.80
2018-10-18T10:46:59.658Z,5.00
2018-10-18T10:49:28.247Z,5.03
2018-10-18T10:51:56.862Z,4.03
2018-10-18T10:54:25.467Z,5.47
2018-10-18T10:56:54.071Z,4.73
2018-10-18T10:59:22.574Z,4.40
2018-10-18T11:01:51.130Z,5.03
2018-10-18T11:04:19.726Z,5.33
2018-10-18T11:06:48.263Z,5.23
2018-10-18T11:09:16.966Z,5.43
2018-10-18T11:11:45.383Z,4.47
2018-10-18T11:14:14.042Z,5.20
2018-10-18T11:16:42.553Z,4.07
2018-10-18T11:19:11.076Z,4.00
2018-10-18T11:21:39.748Z,3.87
2018-10-18T11:24:08.366Z,4.00
2018-10-18T11:26:36.841Z,4.10
2018-10-18T11:29:05.960Z,3.70
2018-10-18T11:31:34.574Z,4.30
2018-10-18T11:34:05.142Z,3.47
2018-10-18T11:36:33.695Z,3.27
2018-10-18T11:39:10.119Z,3.07
2018-10-18T11:41:38.715Z,3.70
2018-10-18T11:44:07.345Z,3.90
2018-10-18T11:46:35.976Z,3.50
2018-10-18T11:49:05.378Z,3.90
2018-10-18T11:51:34.477Z,3.00
2018-10-18T11:54:05.193Z,2.70
2018-10-18T11:56:33.770Z,3.40
2018-10-18T11:59:03.802Z,3.97
2018-10-18T12:01:32.696Z,3.30
2018-10-18T12:04:04.129Z,3.50
2018-10-18T12:06:32.691Z,3.77
2018-10-18T12:09:03.132Z,3.40
2018-10-18T12:11:31.713Z,3.20
2018-10-18T12:14:00.278Z,3.87
2018-10-18T12:16:28.914Z,3.60
2018-10-18T12:18:57.560Z,4.77
2018-10-18T12:21:26.987Z,3.73
2018-10-18T12:23:55.573Z,3.63
2018-10-18T12:26:24.568Z,3.60
2018-10-18T12:28:53.193Z,3.60
2018-10-18T12:31:21.749Z,3.70
2018-10-18T12:33:50.296Z,2.80
2018-10-18T12:36:19.163Z,3.20
2018-10-18T12:38:48.038Z,2.80
2018-10-18T12:41:18.535Z,3.20
2018-10-18T12:43:46.912Z,2.97
2018-10-18T12:46:15.832Z,3.00
2018-10-18T12:48:44.371Z,2.53
2018-10-18T12:51:13.029Z,3.10
2018-10-18T12:53:41.595Z,3.27
2018-10-18T12:56:10.299Z,3.00
2018-10-18T12:58:38.798Z,2.83
2018-10-18T13:01:07.400Z,2.73
2018-10-18T13:03:35.944Z,3.00
2018-10-18T13:06:05.245Z,3.13
2018-10-18T13:08:33.845Z,3.53
2018-10-18T13:11:03.740Z,3.43
2018-10-18T13:13:32.479Z,3.10
2018-10-18T13:16:03.210Z,3.60
2018-10-18T13:18:31.819Z,2.60
2018-10-18T13:21:00.445Z,2.40
2018-10-18T13:23:29.095Z,2.73
2018-10-18T13:25:57.705Z,2.57
2018-10-18T13:28:26.287Z,2.43
2018-10-18T13:30:54.845Z,2.40
2018-10-18T13:33:23.406Z,2.43
2018-10-18T13:35:52.012Z,2.53
2018-10-18T13:38:20.582Z,2.80
2018-10-18T13:40:49.236Z,2.10
2018-10-18T13:43:17.962Z,2.40
2018-10-18T13:45:46.485Z,2.50
2018-10-18T13:48:15.079Z,2.20
2018-10-18T13:50:43.653Z,2.70
2018-10-18T13:53:12.226Z,2.40
2018-10-18T13:55:40.812Z,2.93
2018-10-18T13:58:09.869Z,2.73
2018-10-18T14:00:39.637Z,2.67
2018-10-18T14:03:08.223Z,2.60
2018-10-18T14:05:36.875Z,2.70
2018-10-18T14:08:05.921Z,2.67
2018-10-18T14:10:34.413Z,2.33
2018-10-18T14:13:04.862Z,2.80
2018-10-18T14:15:33.414Z,2.80
2018-10-18T14:18:02.737Z,2.90
2018-10-18T14:20:31.593Z,3.23
2018-10-18T14:23:00.203Z,2.80
2018-10-18T14:25:30.685Z,2.47
2018-10-18T14:27:59.291Z,2.87
2018-10-18T14:30:27.861Z,2.80
2018-10-18T14:32:56.362Z,3.03
2018-10-18T14:35:24.942Z,2.63
2018-10-18T14:37:53.617Z,2.97
2018-10-18T14:40:22.302Z,2.80
2018-10-18T14:42:50.840Z,2.63
2018-10-18T14:45:19.522Z,2.33
2018-10-18T14:47:48.156Z,2.93
2018-10-18T14:50:16.756Z,2.37
2018-10-18T14:52:45.204Z,2.53
2018-10-18T14:55:22.530Z,2.93
2018-10-18T14:57:51.192Z,2.73
2018-10-18T15:00:19.713Z,2.40
2018-10-18T15:02:48.268Z,2.30
2018-10-18T15:05:16.877Z,2.27
2018-10-18T15:07:45.431Z,2.30
2018-10-18T15:10:14.718Z,3.00
2018-10-18T15:12:43.502Z,2.53
2018-10-18T15:15:13.353Z,2.40
2018-10-18T15:17:42.176Z,2.53
2018-10-18T15:20:11.653Z,2.63
2018-10-18T15:22:41.237Z,2.10
2018-10-18T15:25:11.571Z,2.00
2018-10-18T15:27:40.518Z,2.30
2018-10-18T15:30:09.914Z,2.70
2018-10-18T15:32:39.192Z,3.03
2018-10-18T15:35:08.899Z,2.83
2018-10-18T15:37:37.649Z,2.33
2018-10-18T15:40:06.735Z,2.67
2018-10-18T15:42:35.495Z,2.57
2018-10-18T15:45:05.714Z,2.50
2018-10-18T15:47:34.320Z,1.93
2018-10-18T15:50:06.054Z,2.20
2018-10-18T15:52:34.701Z,2.73
2018-10-18T15:55:06.033Z,2.40
2018-10-18T15:57:34.603Z,1.90
2018-10-18T16:00:06.655Z,2.50
2018-10-18T16:02:35.906Z,2.00
2018-10-18T16:05:06.078Z,2.10
2018-10-18T16:07:34.507Z,2.17
2018-10-18T16:10:05.415Z,2.20
2018-10-18T16:12:33.955Z,2.07
2018-10-18T16:15:04.077Z,2.07
2018-10-18T16:17:32.738Z,1.73
2018-10-18T16:20:04.165Z,1.80
2018-10-18T16:22:32.739Z,1.93
2018-10-18T16:25:03.525Z,1.80
2018-10-18T16:27:32.256Z,2.10
2018-10-18T16:30:00.767Z,2.03
2018-10-18T16:32:29.323Z,2.03
2018-10-18T16:34:57.887Z,2.07
2018-10-18T16:37:26.398Z,2.33
2018-10-18T16:39:54.953Z,2.00
2018-10-18T16:42:23.490Z,1.67
2018-10-18T16:44:52.092Z,2.03
2018-10-18T16:47:20.651Z,2.17
2018-10-18T16:49:49.273Z,2.47
2018-10-18T16:52:18.244Z,3.03
2018-10-18T16:54:46.790Z,3.20
2018-10-18T16:57:15.384Z,2.63
2018-10-18T16:59:43.966Z,2.30
2018-10-18T17:02:12.555Z,2.33
2018-10-18T17:04:41.169Z,3.03
2018-10-18T17:07:09.748Z,2.40
2018-10-18T17:09:38.297Z,2.30
2018-10-18T17:12:07.248Z,2.67
2018-10-18T17:14:35.857Z,2.30
2018-10-18T17:17:05.717Z,2.83
2018-10-18T17:19:34.289Z,2.80
2018-10-18T17:22:04.538Z,2.37
2018-10-18T17:24:33.126Z,2.77
2018-10-18T17:27:03.192Z,2.57
2018-10-18T17:29:31.628Z,2.43
2018-10-18T17:32:00.209Z,2.30
2018-10-18T17:34:28.775Z,2.50
2018-10-18T17:36:57.358Z,2.57
2018-10-18T17:39:25.875Z,2.37
2018-10-18T17:41:54.404Z,2.70
2018-10-18T17:44:23.312Z,2.77
2018-10-18T17:46:51.831Z,3.03
2018-10-18T17:49:20.312Z,2.70
2018-10-18T17:51:48.938Z,2.90
2018-10-18T17:54:17.591Z,2.80
2018-10-18T17:56:46.195Z,3.07
2018-10-18T17:59:14.807Z,2.10
2018-10-18T18:01:43.943Z,2.33
2018-10-18T18:04:12.532Z,2.50
2018-10-18T18:06:41.203Z,2.20
2018-10-18T18:09:09.819Z,2.40
2018-10-18T18:11:38.510Z,2.10
2018-10-18T18:14:07.086Z,2.60
2018-10-18T18:16:35.649Z,2.27
2018-10-18T18:19:05.330Z,2.23
2018-10-18T18:21:33.913Z,2.60
2018-10-18T18:24:04.064Z,2.30
2018-10-18T18:26:44.957Z,1.90
2018-10-18T18:29:03.837Z,2.00
2018-10-18T18:31:32.400Z,2.27
2018-10-18T18:34:01.000Z,2.90
2018-10-18T18:36:29.522Z,1.90
2018-10-18T18:38:58.231Z,2.40
2018-10-18T18:41:26.859Z,2.30
2018-10-18T18:43:55.548Z,2.07
2018-10-18T18:46:24.105Z,2.00
2018-10-18T18:48:52.670Z,2.27
2018-10-18T18:51:21.300Z,2.03
2018-10-18T18:53:49.794Z,2.13
2018-10-18T18:56:18.367Z,2.33
2018-10-18T18:58:46.966Z,2.07
2018-10-18T19:01:15.499Z,2.00
2018-10-18T19:03:44.104Z,2.10
2018-10-18T19:06:12.733Z,1.90
2018-10-18T19:08:41.346Z,2.00
2018-10-18T19:11:09.892Z,2.40
2018-10-18T19:13:38.458Z,2.03
2018-10-18T19:16:07.063Z,2.30
2018-10-18T19:18:35.593Z,2.40
2018-10-18T19:21:05.755Z,2.23
2018-10-18T19:23:35.100Z,2.27
2018-10-18T19:26:06.048Z,2.20
2018-10-18T19:28:34.801Z,2.60
2018-10-18T19:31:04.436Z,2.40
2018-10-18T19:33:33.830Z,2.30
2018-10-18T19:36:03.748Z,2.10
2018-10-18T19:38:32.398Z,2.77
2018-10-18T19:41:00.933Z,2.80
2018-10-18T19:43:29.457Z,2.40
2018-10-18T19:45:58.026Z,2.20
2018-10-18T19:48:26.627Z,2.27
2018-10-18T19:50:55.322Z,2.10
2018-10-18T19:53:24.415Z,2.63
2018-10-18T19:55:53.015Z,2.23
2018-10-18T19:58:21.578Z,2.60
2018-10-18T20:00:50.180Z,2.30
2018-10-18T20:03:18.723Z,2.53
2018-10-18T20:05:47.264Z,2.27
2018-10-18T20:08:16.007Z,2.60
2018-10-18T20:10:44.664Z,2.53
2018-10-18T20:13:13.285Z,2.57
2018-10-18T20:15:41.908Z,2.63
2018-10-18T20:18:10.535Z,2.50
2018-10-18T20:20:39.058Z,2.53
2018-10-18T20:23:07.756Z,2.53
2018-10-18T20:25:36.438Z,2.60
2018-10-18T20:28:06.270Z,2.60
2018-10-18T20:30:35.531Z,2.77
2018-10-18T20:33:05.624Z,2.60
2018-10-18T20:35:34.136Z,2.43
2018-10-18T20:38:05.332Z,2.47
2018-10-18T20:40:33.991Z,2.30
2018-10-18T20:43:03.718Z,2.77
2018-10-18T20:45:36.063Z,2.17
2018-10-18T20:48:06.226Z,2.30
2018-10-18T20:50:34.769Z,2.67
2018-10-18T20:53:04.635Z,2.70
2018-10-18T20:55:33.249Z,2.40
2018-10-18T20:58:03.905Z,2.60
2018-10-18T21:00:32.474Z,2.43
2018-10-18T21:03:03.380Z,2.80
2018-10-18T21:05:31.916Z,2.60
2018-10-18T21:08:00.581Z,2.37
2018-10-18T21:10:29.153Z,2.57
2018-10-18T21:12:57.839Z,2.60
2018-10-18T21:15:26.390Z,2.40
2018-10-18T21:17:54.969Z,2.60
2018-10-18T21:20:23.500Z,2.27
2018-10-18T21:22:52.376Z,2.37
2018-10-18T21:25:21.340Z,2.67
2018-10-18T21:27:50.021Z,2.80
2018-10-18T21:30:18.506Z,2.50
2018-10-18T21:32:47.038Z,2.13
2018-10-18T21:35:15.695Z,2.20
2018-10-18T21:37:44.241Z,2.47
2018-10-18T21:40:12.772Z,2.60
2018-10-18T21:42:41.417Z,2.90
2018-10-18T21:45:10.070Z,2.33
2018-10-18T21:47:38.687Z,2.50
2018-10-18T21:50:07.515Z,2.53
2018-10-18T21:52:36.325Z,2.63
2018-10-18T21:55:05.464Z,2.17
2018-10-18T21:57:33.987Z,2.50
2018-10-18T22:00:04.850Z,2.47
2018-10-18T22:02:33.412Z,2.50
2018-10-18T22:05:03.456Z,2.47
2018-10-18T22:07:31.974Z,2.50
2018-10-18T22:10:00.501Z,2.77
2018-10-18T22:12:29.081Z,2.10
2018-10-18T22:14:58.537Z,2.37
2018-10-18T22:17:27.084Z,2.03
2018-10-18T22:19:55.702Z,2.30
2018-10-18T22:22:24.224Z,2.53
2018-10-18T22:24:52.988Z,2.20
2018-10-18T22:27:21.500Z,2.00
2018-10-18T22:29:50.062Z,2.33
2018-10-18T22:32:18.580Z,2.80
2018-10-18T22:34:47.129Z,2.27
2018-10-18T22:37:15.746Z,2.17
2018-10-18T22:39:44.298Z,2.40
2018-10-18T22:42:12.893Z,2.20
2018-10-18T22:44:41.493Z,2.80
2018-10-18T22:47:10.134Z,2.03
2018-10-18T22:49:38.607Z,1.97
2018-10-18T22:52:07.147Z,2.30
2018-10-18T22:54:37.551Z,2.03
2018-10-18T22:57:06.160Z,2.70
2018-10-18T22:59:34.689Z,2.50
2018-10-18T23:02:06.778Z,2.23
2018-10-18T23:04:35.380Z,2.60
2018-10-18T23:07:05.846Z,2.37
2018-10-18T23:09:34.368Z,2.20
2018-10-18T23:12:06.223Z,2.73
2018-10-18T23:14:34.735Z,2.23
2018-10-18T23:17:05.017Z,2.30
2018-10-18T23:19:33.563Z,2.53
2018-10-18T23:22:06.749Z,2.30
2018-10-18T23:24:37.118Z,2.30
2018-10-18T23:27:06.746Z,2.83
2018-10-18T23:29:36.562Z,2.37
2018-10-18T23:32:05.681Z,2.17
2018-10-18T23:34:34.209Z,2.00
2018-10-18T23:37:05.474Z,2.27
2018-10-18T23:39:34.066Z,2.00
2018-10-18T23:42:05.780Z,2.10
2018-10-18T23:44:34.291Z,1.87
2018-10-18T23:47:05.210Z,1.83
2018-10-18T23:49:33.682Z,2.53
2018-10-18T23:52:03.798Z,2.00
2018-10-18T23:54:32.335Z,2.60
2018-10-18T23:57:00.890Z,2.43
2018-10-18T23:59:29.432Z,2.40
