createdAt,value
2019-05-02T00:02:02.767Z,15.50
2019-05-02T00:04:31.541Z,14.47
2019-05-02T00:07:06.486Z,13.23
2019-05-02T00:09:37.235Z,16.37
2019-05-02T00:12:09.641Z,15.30
2019-05-02T00:14:38.808Z,15.63
2019-05-02T00:17:08.048Z,13.33
2019-05-02T00:19:37.114Z,13.73
2019-05-02T00:22:07.146Z,14.20
2019-05-02T00:24:39.335Z,16.83
2019-05-02T00:27:07.328Z,14.03
2019-05-02T00:29:36.293Z,14.27
2019-05-02T00:32:05.530Z,14.60
2019-05-02T00:34:34.524Z,13.40
2019-05-02T00:37:03.700Z,14.30
2019-05-02T00:39:32.557Z,14.73
2019-05-02T00:42:12.453Z,12.97
2019-05-02T00:44:34.656Z,14.47
2019-05-02T00:47:18.463Z,14.53
2019-05-02T00:49:48.206Z,15.17
2019-05-02T00:52:16.999Z,14.67
2019-05-02T00:54:45.781Z,15.07
2019-05-02T00:57:14.853Z,14.97
2019-05-02T00:59:45.088Z,15.23
2019-05-02T01:02:20.320Z,15.57
2019-05-02T01:04:49.494Z,17.33
2019-05-02T01:07:20.296Z,13.67
2019-05-02T01:09:48.951Z,16.13
2019-05-02T01:12:26.145Z,15.80
2019-05-02T01:14:48.264Z,15.80
2019-05-02T01:17:17.087Z,14.27
2019-05-02T01:19:47.216Z,15.57
2019-05-02T01:22:17.302Z,17.73
2019-05-02T01:24:47.203Z,17.00
2019-05-02T01:27:25.616Z,17.40
2019-05-02T01:30:12.173Z,17.43
2019-05-02T01:32:54.724Z,19.57
2019-05-02T01:35:39.242Z,20.40
2019-05-02T01:38:31.706Z,17.40
2019-05-02T01:40:58.324Z,20.30
2019-05-02T01:43:29.037Z,20.17
2019-05-02T01:45:58.013Z,17.87
2019-05-02T01:48:27.161Z,17.50
2019-05-02T01:50:55.957Z,18.03
2019-05-02T01:53:29.188Z,19.47
2019-05-02T01:55:57.714Z,19.57
2019-05-02T01:58:26.164Z,18.17
2019-05-02T02:00:54.992Z,17.63
2019-05-02T02:03:23.790Z,16.77
2019-05-02T02:05:52.575Z,17.00
2019-05-02T02:08:21.514Z,18.63
2019-05-02T02:10:55.642Z,18.40
2019-05-02T02:13:21.186Z,18.13
2019-05-02T02:15:49.968Z,19.03
2019-05-02T02:18:22.257Z,20.47
2019-05-02T02:21:12.944Z,18.40
2019-05-02T02:23:59.336Z,18.73
2019-05-02T02:26:28.164Z,17.63
2019-05-02T02:28:57.073Z,18.57
2019-05-02T02:31:25.838Z,21.33
2019-05-02T02:33:54.605Z,19.17
2019-05-02T02:36:31.806Z,20.33
2019-05-02T02:38:53.875Z,18.30
2019-05-02T02:41:22.748Z,18.83
2019-05-02T02:44:10.620Z,20.33
2019-05-02T02:46:41.921Z,17.73
2019-05-02T02:49:14.241Z,18.90
2019-05-02T02:51:41.354Z,18.30
2019-05-02T02:54:10.314Z,17.53
2019-05-02T02:56:40.764Z,19.27
2019-05-02T02:59:10.685Z,19.20
2019-05-02T03:01:42.602Z,18.60
2019-05-02T03:04:12.227Z,18.60
2019-05-02T03:06:44.955Z,19.90
2019-05-02T03:09:12.067Z,19.60
2019-05-02T03:12:04.503Z,21.73
2019-05-02T03:14:41.161Z,19.40
2019-05-02T03:17:06.032Z,21.03
2019-05-02T03:19:34.803Z,21.10
2019-05-02T03:22:05.849Z,21.10
2019-05-02T03:24:36.746Z,22.93
2019-05-02T03:27:05.449Z,21.33
2019-05-02T03:29:41.358Z,25.73
2019-05-02T03:32:22.157Z,21.53
2019-05-02T03:34:47.411Z,25.50
2019-05-02T03:37:10.408Z,23.20
2019-05-02T03:39:38.245Z,25.63
2019-05-02T03:42:07.072Z,24.13
2019-05-02T03:44:35.855Z,27.97
2019-05-02T03:47:05.285Z,28.13
2019-05-02T03:49:34.314Z,26.87
2019-05-02T03:52:05.860Z,27.23
2019-05-02T03:54:34.382Z,28.33
2019-05-02T03:57:04.452Z,28.13
2019-05-02T03:59:39.008Z,30.20
2019-05-02T04:02:04.099Z,34.23
2019-05-02T04:04:33.740Z,30.80
2019-05-02T04:07:03.453Z,30.23
2019-05-02T04:09:38.756Z,28.70
2019-05-02T04:12:11.765Z,26.37
2019-05-02T04:14:38.790Z,25.73
2019-05-02T04:17:09.193Z,22.93
2019-05-02T04:19:38.143Z,24.67
2019-05-02T04:22:11.803Z,22.87
2019-05-02T04:24:38.357Z,22.57
2019-05-02T04:27:07.281Z,23.57
2019-05-02T04:29:36.681Z,26.20
2019-05-02T04:32:11.614Z,23.10
2019-05-02T04:34:36.283Z,24.40
2019-05-02T04:37:05.248Z,26.20
2019-05-02T04:39:34.092Z,27.13
2019-05-02T04:42:15.968Z,28.03
2019-05-02T04:44:40.959Z,31.27
2019-05-02T04:47:11.012Z,29.60
2019-05-02T04:49:36.260Z,27.27
2019-05-02T04:52:07.815Z,27.17
2019-05-02T04:54:38.817Z,25.70
2019-05-02T04:57:08.439Z,29.07
2019-05-02T04:59:39.476Z,30.17
2019-05-02T05:02:09.121Z,27.80
2019-05-02T05:04:46.086Z,28.33
2019-05-02T05:07:09.470Z,26.63
2019-05-02T05:09:39.974Z,31.07
2019-05-02T05:12:09.158Z,30.37
2019-05-02T05:14:42.844Z,34.23
2019-05-02T05:17:08.465Z,37.47
2019-05-02T05:19:37.458Z,34.37
2019-05-02T05:22:08.804Z,31.27
2019-05-02T05:24:50.342Z,30.50
2019-05-02T05:27:22.741Z,34.37
2019-05-02T05:29:53.506Z,34.07
2019-05-02T05:32:39.397Z,34.20
2019-05-02T05:35:12.653Z,35.23
2019-05-02T05:37:43.371Z,36.37
2019-05-02T05:40:09.516Z,33.63
2019-05-02T05:42:38.295Z,35.83
2019-05-02T05:45:09.746Z,35.27
2019-05-02T05:47:38.279Z,39.27
2019-05-02T05:50:08.292Z,44.47
2019-05-02T05:52:38.683Z,40.07
2019-05-02T05:55:08.036Z,41.70
2019-05-02T05:57:38.463Z,45.73
2019-05-02T06:00:15.968Z,45.27
2019-05-02T06:02:52.752Z,41.00
2019-05-02T06:05:10.204Z,43.00
2019-05-02T06:07:41.788Z,45.20
2019-05-02T06:10:10.160Z,41.97
2019-05-02T06:12:38.932Z,45.57
2019-05-02T06:15:07.978Z,47.80
2019-05-02T06:17:36.756Z,44.50
2019-05-02T06:20:06.828Z,42.53
2019-05-02T06:22:35.902Z,44.07
2019-05-02T06:25:09.242Z,44.13
2019-05-02T06:27:37.489Z,43.73
2019-05-02T06:30:07.571Z,48.63
2019-05-02T06:32:36.390Z,44.93
2019-05-02T06:35:07.154Z,47.23
2019-05-02T06:37:36.144Z,50.23
2019-05-02T06:40:08.173Z,50.63
2019-05-02T06:42:37.933Z,48.50
2019-05-02T06:45:07.614Z,46.67
2019-05-02T06:47:41.671Z,47.07
2019-05-02T06:50:07.780Z,54.33
2019-05-02T06:52:36.564Z,47.57
2019-05-02T06:55:05.792Z,43.70
2019-05-02T06:57:34.548Z,42.03
2019-05-02T07:00:06.402Z,43.73
2019-05-02T07:02:35.375Z,42.93
2019-05-02T07:05:04.998Z,40.50
2019-05-02T07:07:37.002Z,44.40
2019-05-02T07:10:07.333Z,44.70
2019-05-02T07:12:35.958Z,46.60
2019-05-02T07:15:09.529Z,43.93
2019-05-02T07:17:40.918Z,44.10
2019-05-02T07:20:10.868Z,42.07
2019-05-02T07:22:40.891Z,42.87
2019-05-02T07:25:10.112Z,43.27
2019-05-02T07:27:39.294Z,43.10
2019-05-02T07:30:10.154Z,40.13
2019-05-02T07:32:39.520Z,38.87
2019-05-02T07:35:09.483Z,36.63
2019-05-02T07:37:38.321Z,42.33
2019-05-02T07:40:11.947Z,38.97
2019-05-02T07:42:41.810Z,36.77
2019-05-02T07:45:10.744Z,35.60
2019-05-02T07:47:42.099Z,33.90
2019-05-02T07:50:11.806Z,58.20
2019-05-02T07:52:41.312Z,37.60
2019-05-02T07:55:10.664Z,38.03
2019-05-02T07:57:39.584Z,38.30
2019-05-02T08:00:09.292Z,35.30
2019-05-02T08:02:38.077Z,37.47
2019-05-02T08:05:08.963Z,40.77
2019-05-02T08:07:38.131Z,38.60
2019-05-02T08:10:07.821Z,37.43
2019-05-02T08:12:36.690Z,38.60
2019-05-02T08:15:13.337Z,37.10
2019-05-02T08:17:38.324Z,34.63
2019-05-02T08:20:08.622Z,33.57
2019-05-02T08:22:37.816Z,34.27
2019-05-02T08:25:10.462Z,34.60
2019-05-02T08:27:46.999Z,35.37
2019-05-02T08:30:28.302Z,36.97
2019-05-02T08:32:57.123Z,37.10
2019-05-02T08:35:28.153Z,34.63
2019-05-02T08:37:56.574Z,33.53
2019-05-02T08:40:25.486Z,37.27
2019-05-02T08:42:54.331Z,35.27
2019-05-02T08:45:23.090Z,43.73
2019-05-02T08:47:51.924Z,39.87
2019-05-02T08:50:20.739Z,36.60
2019-05-02T08:52:49.564Z,35.20
2019-05-02T08:55:18.364Z,36.50
2019-05-02T08:57:47.255Z,36.30
2019-05-02T09:00:17.706Z,36.47
2019-05-02T09:02:46.495Z,31.70
2019-05-02T09:05:15.348Z,38.60
2019-05-02T09:07:44.244Z,36.80
2019-05-02T09:10:13.495Z,39.80
2019-05-02T09:12:45.445Z,34.77
2019-05-02T09:15:13.191Z,37.23
2019-05-02T09:17:44.643Z,37.00
2019-05-02T09:20:18.730Z,37.77
2019-05-02T09:22:46.610Z,39.07
2019-05-02T09:25:16.151Z,41.00
2019-05-02T09:27:44.907Z,41.20
2019-05-02T09:30:17.241Z,36.27
2019-05-02T09:32:44.664Z,38.00
2019-05-02T09:35:13.650Z,51.00
2019-05-02T09:37:42.534Z,38.27
2019-05-02T09:40:16.515Z,32.17
2019-05-02T09:42:42.974Z,32.13
2019-05-02T09:45:18.777Z,36.07
2019-05-02T09:47:57.263Z,36.53
2019-05-02T09:50:20.711Z,34.27
2019-05-02T09:52:48.910Z,44.10
2019-05-02T09:55:18.240Z,36.97
2019-05-02T09:57:47.226Z,40.10
2019-05-02T10:00:43.748Z,45.83
2019-05-02T10:03:12.882Z,38.33
2019-05-02T10:05:43.044Z,36.73
2019-05-02T10:08:13.828Z,40.20
2019-05-02T10:10:45.825Z,42.47
2019-05-02T10:13:13.519Z,44.07
2019-05-02T10:15:42.402Z,40.80
2019-05-02T10:18:14.221Z,41.87
2019-05-02T10:20:42.082Z,47.63
2019-05-02T10:23:11.969Z,46.10
2019-05-02T10:25:46.572Z,39.60
2019-05-02T10:28:12.893Z,44.50
2019-05-02T10:30:47.001Z,46.30
2019-05-02T10:33:13.295Z,43.93
2019-05-02T10:35:43.811Z,41.50
2019-05-02T10:38:17.624Z,43.07
2019-05-02T10:40:43.268Z,46.27
2019-05-02T10:43:12.146Z,45.53
2019-05-02T10:45:47.278Z,46.57
2019-05-02T10:48:25.225Z,48.83
2019-05-02T10:50:49.142Z,53.10
2019-05-02T10:53:18.089Z,54.40
2019-05-02T10:55:47.043Z,54.13
2019-05-02T10:58:15.953Z,52.00
2019-05-02T11:00:45.550Z,57.33
2019-05-02T11:03:20.022Z,58.73
2019-05-02T11:05:53.004Z,49.93
2019-05-02T11:08:22.481Z,51.67
2019-05-02T11:10:52.713Z,53.30
2019-05-02T11:13:39.718Z,59.77
2019-05-02T11:16:27.580Z,56.07
2019-05-02T11:19:04.896Z,56.43
2019-05-02T11:21:33.754Z,55.80
2019-05-02T11:24:02.794Z,50.87
2019-05-02T11:26:32.422Z,51.77
2019-05-02T11:29:02.963Z,56.30
2019-05-02T11:31:32.583Z,54.47
2019-05-02T11:34:01.942Z,51.73
2019-05-02T11:36:32.813Z,55.10
2019-05-02T11:39:11.659Z,58.73
2019-05-02T11:41:35.823Z,60.67
2019-05-02T11:44:07.963Z,51.63
2019-05-02T11:46:42.909Z,54.03
2019-05-02T11:49:12.613Z,57.43
2019-05-02T11:51:42.135Z,55.70
2019-05-02T11:54:12.910Z,61.00
2019-05-02T11:56:48.990Z,60.53
2019-05-02T11:59:14.698Z,54.43
2019-05-02T12:01:57.686Z,53.60
2019-05-02T12:04:21.531Z,59.53
2019-05-02T12:07:01.134Z,53.20
2019-05-02T12:09:22.312Z,55.53
2019-05-02T12:11:55.009Z,55.43
2019-05-02T12:14:22.967Z,55.00
2019-05-02T12:16:52.737Z,50.07
2019-05-02T12:19:22.822Z,52.53
2019-05-02T12:21:56.247Z,47.87
2019-05-02T12:24:25.080Z,46.73
2019-05-02T12:26:54.179Z,57.90
2019-05-02T12:29:23.086Z,48.33
2019-05-02T12:31:56.205Z,46.97
2019-05-02T12:34:22.719Z,44.63
2019-05-02T12:36:52.333Z,40.53
2019-05-02T12:39:22.162Z,39.93
2019-05-02T12:41:53.240Z,39.50
2019-05-02T12:44:22.321Z,40.70
2019-05-02T12:46:51.884Z,35.77
2019-05-02T12:49:26.971Z,37.77
2019-05-02T12:51:52.434Z,35.77
2019-05-02T12:54:22.021Z,34.23
2019-05-02T12:56:52.813Z,34.83
2019-05-02T12:59:22.509Z,28.60
2019-05-02T13:01:51.906Z,29.10
2019-05-02T13:04:22.816Z,29.53
2019-05-02T13:06:53.064Z,28.77
2019-05-02T13:09:23.357Z,27.73
2019-05-02T13:12:03.600Z,21.47
2019-05-02T13:14:32.480Z,25.93
2019-05-02T13:17:05.447Z,25.83
2019-05-02T13:19:39.946Z,23.13
2019-05-02T13:22:12.355Z,23.70
2019-05-02T13:24:54.039Z,20.80
2019-05-02T13:27:18.387Z,20.83
2019-05-02T13:29:48.584Z,22.07
2019-05-02T13:32:35.224Z,20.67
2019-05-02T13:35:22.940Z,18.93
2019-05-02T13:37:53.934Z,19.07
2019-05-02T13:40:29.734Z,19.63
2019-05-02T13:42:58.716Z,20.70
2019-05-02T13:45:49.526Z,18.07
2019-05-02T13:48:18.394Z,19.07
2019-05-02T13:51:42.965Z,21.13
2019-05-02T13:54:12.550Z,15.53
2019-05-02T13:56:52.861Z,19.13
2019-05-02T13:59:22.465Z,18.10
2019-05-02T14:01:53.916Z,17.37
2019-05-02T14:04:23.621Z,20.20
2019-05-02T14:06:52.990Z,18.00
2019-05-02T14:09:37.462Z,13.17
2019-05-02T14:12:21.855Z,14.40
2019-05-02T14:14:51.902Z,15.13
2019-05-02T14:17:23.281Z,15.77
2019-05-02T14:20:01.188Z,16.53
2019-05-02T14:22:22.704Z,15.93
2019-05-02T14:24:52.016Z,17.10
2019-05-02T14:27:22.371Z,16.13
2019-05-02T14:29:52.512Z,13.33
2019-05-02T14:32:26.273Z,14.53
2019-05-02T14:35:08.939Z,15.97
2019-05-02T14:37:37.789Z,17.70
2019-05-02T14:40:23.262Z,25.97
2019-05-02T14:42:52.923Z,22.43
2019-05-02T14:45:30.226Z,22.67
2019-05-02T14:48:00.487Z,26.70
2019-05-02T14:50:27.112Z,31.00
2019-05-02T14:52:58.122Z,24.70
2019-05-02T14:55:29.135Z,27.20
2019-05-02T14:58:02.179Z,23.87
2019-05-02T15:00:39.598Z,26.07
2019-05-02T15:03:03.408Z,25.40
2019-05-02T15:05:32.670Z,23.37
2019-05-02T15:08:06.549Z,24.37
2019-05-02T15:10:35.010Z,23.90
2019-05-02T15:13:03.951Z,22.63
2019-05-02T15:15:38.682Z,20.63
2019-05-02T15:18:03.340Z,24.87
2019-05-02T15:20:39.215Z,22.97
2019-05-02T15:23:07.024Z,20.63
2019-05-02T15:25:33.338Z,21.00
2019-05-02T15:28:02.530Z,22.37
2019-05-02T15:30:31.350Z,22.07
2019-05-02T15:33:04.998Z,19.30
2019-05-02T15:36:07.461Z,17.67
2019-05-02T15:38:37.285Z,17.62
2019-05-02T15:41:09.515Z,19.30
2019-05-02T15:43:39.279Z,17.57
2019-05-02T15:46:07.901Z,18.37
2019-05-02T15:48:36.694Z,16.43
2019-05-02T15:51:08.898Z,16.93
2019-05-02T15:53:52.434Z,16.27
2019-05-02T15:56:20.412Z,15.70
2019-05-02T15:58:48.881Z,15.30
2019-05-02T16:01:41.135Z,11.00
2019-05-02T16:04:09.510Z,10.00
2019-05-02T16:06:38.265Z,8.33
2019-05-02T16:09:08.202Z,9.15
2019-05-02T16:11:37.012Z,8.35
2019-05-02T16:14:05.963Z,6.42
2019-05-02T16:16:36.685Z,8.55
2019-05-02T16:19:23.147Z,5.22
2019-05-02T16:21:52.013Z,5.75
2019-05-02T16:24:23.037Z,4.58
2019-05-02T16:26:56.662Z,6.28
2019-05-02T16:29:28.785Z,3.92
2019-05-02T16:32:05.501Z,5.70
2019-05-02T16:34:41.911Z,5.28
2019-05-02T16:37:16.568Z,8.05
2019-05-02T16:39:49.293Z,5.80
2019-05-02T16:42:12.623Z,7.90
2019-05-02T16:44:42.872Z,5.07
2019-05-02T16:47:13.901Z,6.47
2019-05-02T16:49:42.593Z,4.30
2019-05-02T16:52:12.732Z,6.90
2019-05-02T16:54:43.754Z,6.57
2019-05-02T16:57:17.381Z,5.63
2019-05-02T16:59:46.826Z,3.60
2019-05-02T17:02:15.878Z,4.87
2019-05-02T17:04:44.684Z,4.90
2019-05-02T17:07:18.439Z,4.70
2019-05-02T17:10:08.290Z,4.90
2019-05-02T17:12:34.394Z,3.17
2019-05-02T17:15:22.018Z,6.70
2019-05-02T17:17:54.211Z,4.47
2019-05-02T17:20:22.585Z,3.37
2019-05-02T17:22:57.208Z,3.83
2019-05-02T17:25:23.002Z,3.07
2019-05-02T17:27:55.460Z,7.70
2019-05-02T17:30:22.574Z,7.00
2019-05-02T17:32:51.456Z,4.70
2019-05-02T17:35:22.094Z,6.37
2019-05-02T17:37:52.443Z,2.57
2019-05-02T17:40:25.950Z,2.83
2019-05-02T17:42:52.641Z,4.53
2019-05-02T17:45:24.007Z,3.37
2019-05-02T17:47:56.118Z,3.30
2019-05-02T17:50:37.589Z,2.23
2019-05-02T17:53:06.807Z,2.67
2019-05-02T17:55:40.439Z,6.33
2019-05-02T17:58:12.414Z,2.80
2019-05-02T18:00:40.416Z,3.63
2019-05-02T18:03:09.292Z,3.33
2019-05-02T18:05:38.233Z,2.87
2019-05-02T18:08:10.887Z,3.10
2019-05-02T18:10:37.646Z,2.10
2019-05-02T18:13:33.804Z,3.60
2019-05-02T18:16:02.791Z,2.17
2019-05-02T18:18:32.130Z,3.13
2019-05-02T18:21:02.055Z,3.12
2019-05-02T18:23:32.245Z,5.67
2019-05-02T18:26:14.369Z,4.13
2019-05-02T18:28:48.955Z,1.93
2019-05-02T18:31:13.815Z,2.10
2019-05-02T18:33:42.618Z,1.53
2019-05-02T18:36:11.751Z,3.90
2019-05-02T18:38:41.763Z,1.60
2019-05-02T18:41:12.103Z,3.03
2019-05-02T18:43:45.049Z,2.80
2019-05-02T18:46:12.763Z,2.77
2019-05-02T18:48:45.724Z,2.70
2019-05-02T18:51:17.279Z,3.87
2019-05-02T18:53:43.629Z,2.13
2019-05-02T18:56:12.598Z,5.00
2019-05-02T18:58:45.240Z,3.87
2019-05-02T19:01:14.016Z,3.50
2019-05-02T19:03:47.056Z,1.60
2019-05-02T19:06:13.241Z,0.90
2019-05-02T19:08:48.666Z,1.83
2019-05-02T19:11:15.777Z,2.57
2019-05-02T19:13:44.675Z,3.30
2019-05-02T19:16:13.480Z,2.37
2019-05-02T19:18:42.655Z,1.83
2019-05-02T19:21:12.530Z,1.33
2019-05-02T19:23:42.472Z,1.57
2019-05-02T19:26:14.963Z,2.30
2019-05-02T19:28:52.276Z,2.90
2019-05-02T19:31:22.462Z,2.03
2019-05-02T19:33:52.736Z,2.80
2019-05-02T19:36:27.310Z,1.60
2019-05-02T19:38:52.558Z,3.17
2019-05-02T19:41:22.304Z,4.13
2019-05-02T19:43:53.269Z,1.73
2019-05-02T19:46:24.539Z,3.23
2019-05-02T19:48:52.397Z,2.90
2019-05-02T19:51:22.573Z,1.73
2019-05-02T19:53:59.217Z,2.37
2019-05-02T19:56:22.031Z,2.27
2019-05-02T19:58:52.206Z,1.77
2019-05-02T20:01:23.027Z,2.57
2019-05-02T20:03:52.079Z,8.90
2019-05-02T20:06:22.070Z,2.10
2019-05-02T20:08:52.563Z,1.90
2019-05-02T20:11:21.997Z,3.50
2019-05-02T20:13:50.935Z,3.40
2019-05-02T20:16:44.135Z,3.17
2019-05-02T20:19:08.314Z,2.37
2019-05-02T20:22:06.390Z,3.00
2019-05-02T20:24:55.249Z,2.23
2019-05-02T20:27:22.493Z,5.77
2019-05-02T20:29:52.115Z,3.10
2019-05-02T20:32:22.100Z,3.90
2019-05-02T20:34:51.323Z,2.60
2019-05-02T20:37:22.143Z,3.07
2019-05-02T20:39:51.045Z,3.87
2019-05-02T20:42:19.928Z,2.47
2019-05-02T20:44:48.862Z,5.00
2019-05-02T20:47:23.141Z,3.77
2019-05-02T20:49:52.306Z,3.60
2019-05-02T20:52:21.924Z,8.73
2019-05-02T20:54:52.412Z,3.67
2019-05-02T20:57:23.037Z,4.83
2019-05-02T20:59:52.633Z,10.00
2019-05-02T21:02:22.855Z,4.70
2019-05-02T21:04:53.978Z,5.90
2019-05-02T21:07:47.718Z,4.10
2019-05-02T21:10:27.251Z,10.57
2019-05-02T21:12:56.254Z,4.50
2019-05-02T21:15:25.095Z,4.47
2019-05-02T21:17:54.060Z,3.57
2019-05-02T21:20:22.865Z,4.57
2019-05-02T21:22:52.939Z,4.07
2019-05-02T21:25:23.189Z,6.70
2019-05-02T21:27:52.405Z,3.23
2019-05-02T21:30:25.090Z,3.07
2019-05-02T21:32:53.978Z,5.77
2019-05-02T21:35:22.870Z,6.23
2019-05-02T21:37:52.421Z,3.77
2019-05-02T21:40:22.693Z,5.20
2019-05-02T21:42:52.248Z,7.70
2019-05-02T21:45:22.873Z,6.43
2019-05-02T21:47:54.696Z,6.93
2019-05-02T21:50:34.398Z,4.27
2019-05-02T21:53:27.573Z,7.83
2019-05-02T21:56:12.288Z,5.77
2019-05-02T21:59:00.350Z,4.50
2019-05-02T22:01:29.457Z,5.07
2019-05-02T22:03:58.339Z,5.90
2019-05-02T22:06:27.194Z,4.87
2019-05-02T22:08:56.092Z,7.67
2019-05-02T22:11:24.920Z,8.87
2019-05-02T22:13:53.733Z,3.90
2019-05-02T22:16:22.543Z,7.87
2019-05-02T22:18:52.144Z,5.83
2019-05-02T22:21:22.826Z,7.80
2019-05-02T22:23:52.106Z,4.10
2019-05-02T22:26:22.054Z,5.30
2019-05-02T22:28:53.616Z,10.37
2019-05-02T22:31:22.731Z,8.93
2019-05-02T22:33:52.791Z,6.97
2019-05-02T22:36:22.158Z,7.57
2019-05-02T22:39:08.785Z,6.53
2019-05-02T22:41:37.711Z,5.33
2019-05-02T22:44:06.688Z,6.07
2019-05-02T22:46:43.472Z,6.67
2019-05-02T22:49:14.625Z,3.03
2019-05-02T22:51:44.601Z,5.40
2019-05-02T22:54:24.111Z,4.07
2019-05-02T22:56:44.197Z,5.37
2019-05-02T22:59:13.097Z,4.73
2019-05-02T23:01:42.304Z,6.93
2019-05-02T23:04:12.739Z,7.10
2019-05-02T23:06:43.805Z,7.70
2019-05-02T23:09:12.973Z,6.27
2019-05-02T23:11:42.654Z,8.43
2019-05-02T23:14:11.693Z,3.10
2019-05-02T23:16:42.624Z,7.58
2019-05-02T23:19:12.346Z,11.97
2019-05-02T23:21:42.227Z,6.50
2019-05-02T23:24:17.784Z,7.07
2019-05-02T23:27:22.375Z,6.53
2019-05-02T23:29:52.016Z,8.30
2019-05-02T23:32:23.662Z,10.73
2019-05-02T23:34:52.283Z,5.10
2019-05-02T23:37:21.362Z,5.80
2019-05-02T23:39:52.169Z,6.77
2019-05-02T23:42:21.851Z,7.47
2019-05-02T23:44:51.940Z,4.77
2019-05-02T23:47:22.486Z,5.50
2019-05-02T23:49:52.069Z,5.60
2019-05-02T23:52:22.444Z,4.87
2019-05-02T23:54:52.431Z,5.37
2019-05-02T23:57:22.920Z,3.60
2019-05-02T23:59:51.965Z,5.97
