createdAt,value
2024-05-09T00:01:57.541Z,48.21
2024-05-09T00:04:35.948Z,48.12
2024-05-09T00:07:14.768Z,48.53
2024-05-09T00:09:53.895Z,48.19
2024-05-09T00:12:32.981Z,48.61
2024-05-09T00:15:12.887Z,48.70
2024-05-09T00:17:51.391Z,49.04
2024-05-09T00:20:37.369Z,48.76
2024-05-09T00:23:22.166Z,49.42
2024-05-09T00:26:01.620Z,49.61
2024-05-09T00:28:39.910Z,49.34
2024-05-09T00:31:18.514Z,49.86
2024-05-09T00:33:58.722Z,49.86
2024-05-09T00:36:37.770Z,49.73
2024-05-09T00:39:16.954Z,49.81
2024-05-09T00:41:55.078Z,49.73
2024-05-09T00:44:33.899Z,50.00
2024-05-09T00:47:14.163Z,50.03
2024-05-09T00:49:52.897Z,50.18
2024-05-09T00:52:32.390Z,50.32
2024-05-09T00:55:13.733Z,50.68
2024-05-09T00:57:53.074Z,50.50
2024-05-09T01:00:38.836Z,50.79
2024-05-09T01:03:22.985Z,50.98
2024-05-09T01:06:01.756Z,50.96
2024-05-09T01:08:40.643Z,50.96
2024-05-09T01:11:20.424Z,51.72
2024-05-09T01:13:59.416Z,52.16
2024-05-09T01:16:38.885Z,52.39
2024-05-09T01:19:32.825Z,52.71
2024-05-09T01:22:13.913Z,52.55
2024-05-09T01:24:52.892Z,53.38
2024-05-09T01:27:32.499Z,53.55
2024-05-09T01:30:17.375Z,54.23
2024-05-09T01:32:55.612Z,54.70
2024-05-09T01:35:38.772Z,55.40
2024-05-09T01:38:21.551Z,55.79
2024-05-09T01:40:55.638Z,55.89
2024-05-09T01:43:38.796Z,56.05
2024-05-09T01:46:16.106Z,56.33
2024-05-09T01:48:55.010Z,56.29
2024-05-09T01:51:34.021Z,56.73
2024-05-09T01:54:14.560Z,56.50
2024-05-09T01:56:53.032Z,57.04
2024-05-09T01:59:31.955Z,57.18
2024-05-09T02:02:12.448Z,57.26
2024-05-09T02:04:52.620Z,57.44
2024-05-09T02:07:31.442Z,57.29
2024-05-09T02:10:16.724Z,57.41
2024-05-09T02:13:09.437Z,57.95
2024-05-09T02:15:52.409Z,57.71
2024-05-09T02:18:31.457Z,57.97
2024-05-09T02:21:11.519Z,57.73
2024-05-09T02:23:50.397Z,57.75
2024-05-09T02:26:29.118Z,57.81
2024-05-09T02:29:08.815Z,57.70
2024-05-09T02:31:39.040Z,57.80
2024-05-09T02:34:16.886Z,57.95
2024-05-09T02:36:56.328Z,57.90
2024-05-09T02:39:37.196Z,57.95
2024-05-09T02:42:16.177Z,58.03
2024-05-09T02:44:55.517Z,57.92
2024-05-09T02:47:34.245Z,57.82
2024-05-09T02:50:19.442Z,57.69
2024-05-09T02:53:09.844Z,58.17
2024-05-09T02:55:48.661Z,58.17
2024-05-09T02:58:30.322Z,58.14
2024-05-09T03:01:10.866Z,58.56
2024-05-09T03:03:51.426Z,58.57
2024-05-09T03:06:30.440Z,58.64
2024-05-09T03:09:10.636Z,59.03
2024-05-09T03:11:49.381Z,59.00
2024-05-09T03:14:28.787Z,58.77
2024-05-09T03:17:10.968Z,59.04
2024-05-09T03:19:50.404Z,59.22
2024-05-09T03:22:29.805Z,59.39
2024-05-09T03:25:10.850Z,59.33
2024-05-09T03:27:50.378Z,59.39
2024-05-09T03:30:39.183Z,59.32
2024-05-09T03:33:24.490Z,59.92
2024-05-09T03:36:06.144Z,59.33
2024-05-09T03:38:51.069Z,59.54
2024-05-09T03:41:27.616Z,60.07
2024-05-09T03:44:07.341Z,60.44
2024-05-09T03:46:49.130Z,60.31
2024-05-09T03:49:29.220Z,60.22
2024-05-09T03:52:09.486Z,59.83
2024-05-09T03:54:52.101Z,60.10
2024-05-09T03:57:31.481Z,59.69
2024-05-09T04:00:18.256Z,59.33
2024-05-09T04:03:13.615Z,58.82
2024-05-09T04:05:53.211Z,58.59
2024-05-09T04:08:32.163Z,58.39
2024-05-09T04:11:12.151Z,57.93
2024-05-09T04:13:52.442Z,57.43
2024-05-09T04:16:31.552Z,57.24
2024-05-09T04:19:12.925Z,56.94
2024-05-09T04:21:52.256Z,56.88
2024-05-09T04:24:31.262Z,56.79
2024-05-09T04:27:12.645Z,56.64
2024-05-09T04:29:52.299Z,56.65
2024-05-09T04:32:32.560Z,56.43
2024-05-09T04:35:16.173Z,56.24
2024-05-09T04:37:55.223Z,56.17
2024-05-09T04:40:36.427Z,55.89
2024-05-09T04:43:26.786Z,55.64
2024-05-09T04:46:03.856Z,55.54
2024-05-09T04:48:42.491Z,55.17
2024-05-09T04:51:21.046Z,55.05
2024-05-09T04:54:00.251Z,54.99
2024-05-09T04:56:39.077Z,54.92
2024-05-09T04:59:18.416Z,54.18
2024-05-09T05:01:57.608Z,54.03
2024-05-09T05:04:37.257Z,52.66
2024-05-09T05:07:16.150Z,52.22
2024-05-09T05:09:54.950Z,51.53
2024-05-09T05:12:54.038Z,48.82
2024-05-09T05:15:33.790Z,47.57
2024-05-09T05:18:15.265Z,46.62
2024-05-09T05:20:54.196Z,43.48
2024-05-09T05:23:33.297Z,41.87
2024-05-09T05:26:13.593Z,42.05
2024-05-09T05:28:52.538Z,40.81
2024-05-09T05:31:31.987Z,40.08
2024-05-09T05:34:13.469Z,39.20
2024-05-09T05:36:52.775Z,37.01
2024-05-09T05:39:31.873Z,35.32
2024-05-09T05:42:12.790Z,34.64
2024-05-09T05:44:51.708Z,34.18
2024-05-09T05:50:20.777Z,32.44
2024-05-09T05:53:04.050Z,31.35
2024-05-09T05:55:42.918Z,31.20
2024-05-09T05:58:22.593Z,31.23
2024-05-09T06:00:54.697Z,30.94
2024-05-09T06:03:34.571Z,31.10
2024-05-09T06:06:05.138Z,31.00
2024-05-09T06:08:44.772Z,30.59
2024-05-09T06:11:24.227Z,29.93
2024-05-09T06:14:05.748Z,29.02
2024-05-09T06:16:45.359Z,27.99
2024-05-09T06:19:24.743Z,28.06
2024-05-09T06:22:03.791Z,28.00
2024-05-09T06:24:42.534Z,27.71
2024-05-09T06:27:21.189Z,27.91
2024-05-09T06:29:59.529Z,29.04
2024-05-09T06:32:38.734Z,28.10
2024-05-09T06:35:17.942Z,29.57
2024-05-09T06:37:57.106Z,30.41
2024-05-09T06:40:38.763Z,30.88
2024-05-09T06:43:21.094Z,29.73
2024-05-09T06:46:00.293Z,29.53
2024-05-09T06:48:39.233Z,29.27
2024-05-09T06:51:18.236Z,29.21
2024-05-09T06:53:57.312Z,28.89
2024-05-09T06:56:35.919Z,28.57
2024-05-09T06:59:06.737Z,28.61
2024-05-09T07:01:44.681Z,28.56
2024-05-09T07:04:22.720Z,27.19
2024-05-09T07:07:04.658Z,27.25
2024-05-09T07:09:43.205Z,27.08
2024-05-09T07:12:21.794Z,26.51
2024-05-09T07:14:59.773Z,26.68
2024-05-09T07:17:37.830Z,25.85
2024-05-09T07:20:23.507Z,25.59
2024-05-09T07:23:19.138Z,26.00
2024-05-09T07:25:59.107Z,25.08
2024-05-09T07:28:37.158Z,24.94
2024-05-09T07:31:07.629Z,24.34
2024-05-09T07:33:55.306Z,24.40
2024-05-09T07:36:26.459Z,25.11
2024-05-09T07:39:05.821Z,25.03
2024-05-09T07:41:44.334Z,23.27
2024-05-09T07:44:22.384Z,23.96
2024-05-09T07:51:32.391Z,23.10
2024-05-09T07:53:34.379Z,23.64
2024-05-09T07:55:50.305Z,23.46
2024-05-09T07:58:27.844Z,23.87
2024-05-09T08:01:06.833Z,23.22
2024-05-09T08:03:45.636Z,23.05
2024-05-09T08:06:25.666Z,23.21
2024-05-09T08:09:08.113Z,22.83
2024-05-09T08:11:47.789Z,22.53
2024-05-09T08:14:30.038Z,22.12
2024-05-09T08:17:06.918Z,22.25
2024-05-09T08:19:45.389Z,21.41
2024-05-09T08:22:24.614Z,21.25
2024-05-09T08:25:03.758Z,20.98
2024-05-09T08:27:42.949Z,21.23
2024-05-09T08:30:25.330Z,21.26
2024-05-09T08:33:09.721Z,21.36
2024-05-09T08:35:48.033Z,20.90
2024-05-09T08:38:26.803Z,20.52
2024-05-09T08:41:07.961Z,20.75
2024-05-09T08:43:47.743Z,20.63
2024-05-09T08:46:28.000Z,20.71
2024-05-09T08:49:08.150Z,20.75
2024-05-09T08:51:45.429Z,21.04
2024-05-09T08:54:26.285Z,20.81
2024-05-09T08:57:06.479Z,20.97
2024-05-09T08:59:52.010Z,21.03
2024-05-09T09:02:28.686Z,21.71
2024-05-09T09:05:21.672Z,20.97
2024-05-09T09:07:58.708Z,21.49
2024-05-09T09:10:39.992Z,21.04
2024-05-09T09:13:19.861Z,21.37
2024-05-09T09:16:00.057Z,21.42
2024-05-09T09:18:39.793Z,21.72
2024-05-09T09:21:19.410Z,21.70
2024-05-09T09:24:00.248Z,21.47
2024-05-09T09:26:39.713Z,20.73
2024-05-09T09:29:22.839Z,21.00
2024-05-09T09:32:12.367Z,20.66
2024-05-09T09:34:52.655Z,21.60
2024-05-09T09:37:36.241Z,22.25
2024-05-09T09:40:30.988Z,21.81
2024-05-09T09:43:20.816Z,21.45
2024-05-09T09:46:03.173Z,21.62
2024-05-09T09:48:45.276Z,21.82
2024-05-09T09:51:24.576Z,21.52
2024-05-09T09:54:05.475Z,21.19
2024-05-09T09:56:49.363Z,21.52
2024-05-09T09:59:30.896Z,20.53
2024-05-09T10:02:11.161Z,21.27
2024-05-09T10:04:51.212Z,21.69
2024-05-09T10:07:31.857Z,21.83
2024-05-09T10:10:16.351Z,21.64
2024-05-09T10:13:10.397Z,21.75
2024-05-09T10:15:54.492Z,22.46
2024-05-09T10:18:43.525Z,21.67
2024-05-09T10:21:26.599Z,21.99
2024-05-09T10:24:10.524Z,21.54
2024-05-09T10:26:55.360Z,21.75
2024-05-09T10:29:33.784Z,21.03
2024-05-09T10:32:15.025Z,22.42
2024-05-09T10:35:15.702Z,22.23
2024-05-09T10:38:04.757Z,22.07
2024-05-09T10:40:51.890Z,22.24
2024-05-09T10:43:46.064Z,22.08
2024-05-09T10:46:38.696Z,21.55
2024-05-09T10:49:23.721Z,21.71
2024-05-09T10:52:05.748Z,21.50
2024-05-09T10:54:44.407Z,21.91
2024-05-09T10:57:24.715Z,21.74
2024-05-09T11:00:06.344Z,22.34
2024-05-09T11:02:51.656Z,22.22
2024-05-09T11:05:30.890Z,22.69
2024-05-09T11:08:11.241Z,22.59
2024-05-09T11:10:51.366Z,22.89
2024-05-09T11:13:37.133Z,22.91
2024-05-09T11:16:26.078Z,22.93
2024-05-09T11:19:05.645Z,23.26
2024-05-09T11:21:44.483Z,23.31
2024-05-09T11:24:24.017Z,23.30
2024-05-09T11:27:06.687Z,23.35
2024-05-09T11:29:46.204Z,23.61
2024-05-09T11:32:33.963Z,23.80
2024-05-09T11:35:12.992Z,23.92
2024-05-09T11:37:52.438Z,23.73
2024-05-09T11:43:12.044Z,24.16
2024-05-09T11:45:50.418Z,24.29
2024-05-09T11:48:29.674Z,23.92
2024-05-09T11:51:09.649Z,24.26
2024-05-09T11:53:48.673Z,24.25
2024-05-09T11:56:27.731Z,23.72
2024-05-09T11:59:06.829Z,23.91
2024-05-09T12:01:46.926Z,24.34
2024-05-09T12:04:26.045Z,24.22
2024-05-09T12:07:04.961Z,24.25
2024-05-09T12:09:43.801Z,24.07
2024-05-09T12:12:22.924Z,24.38
2024-05-09T12:15:01.979Z,23.94
2024-05-09T12:17:40.566Z,24.01
2024-05-09T12:20:28.077Z,24.13
2024-05-09T12:23:14.513Z,24.01
2024-05-09T12:25:52.867Z,24.02
2024-05-09T12:28:34.419Z,23.99
2024-05-09T12:31:14.534Z,24.40
2024-05-09T12:33:54.985Z,24.59
2024-05-09T12:36:34.769Z,24.31
2024-05-09T12:39:15.137Z,24.11
2024-05-09T12:41:54.293Z,24.52
2024-05-09T12:44:33.977Z,24.53
2024-05-09T12:47:14.511Z,24.42
2024-05-09T12:49:53.710Z,24.56
2024-05-09T12:52:31.878Z,24.16
2024-05-09T12:55:11.004Z,24.17
2024-05-09T12:57:49.492Z,24.41
2024-05-09T13:00:33.675Z,24.37
2024-05-09T13:03:15.423Z,24.28
2024-05-09T13:05:53.835Z,24.45
2024-05-09T13:08:31.589Z,24.47
2024-05-09T13:11:10.790Z,24.44
2024-05-09T13:13:48.969Z,24.54
2024-05-09T13:16:27.928Z,24.69
2024-05-09T13:19:09.161Z,24.48
2024-05-09T13:21:46.972Z,24.44
2024-05-09T13:24:24.981Z,24.73
2024-05-09T13:27:02.782Z,24.82
2024-05-09T13:29:42.713Z,24.87
2024-05-09T13:32:29.079Z,25.18
2024-05-09T13:35:07.697Z,25.36
2024-05-09T13:37:45.832Z,25.53
2024-05-09T13:40:32.131Z,24.94
2024-05-09T13:43:17.813Z,25.35
2024-05-09T13:45:57.440Z,25.30
2024-05-09T13:48:36.918Z,25.21
2024-05-09T13:51:14.865Z,25.23
2024-05-09T13:53:52.336Z,25.03
2024-05-09T13:56:30.340Z,24.98
2024-05-09T13:59:10.021Z,25.07
2024-05-09T14:01:50.011Z,24.87
2024-05-09T14:04:29.235Z,25.07
2024-05-09T14:07:10.321Z,24.93
2024-05-09T14:09:49.720Z,24.92
2024-05-09T14:12:27.704Z,24.77
2024-05-09T14:15:06.639Z,25.34
2024-05-09T14:17:45.339Z,25.36
2024-05-09T14:20:31.038Z,25.23
2024-05-09T14:23:14.756Z,25.27
2024-05-09T14:25:55.830Z,25.41
2024-05-09T14:28:34.412Z,25.16
2024-05-09T14:31:12.937Z,25.15
2024-05-09T14:33:52.087Z,25.25
2024-05-09T14:36:30.685Z,25.34
2024-05-09T14:39:11.525Z,25.33
2024-05-09T14:41:49.705Z,25.14
2024-05-09T14:44:27.534Z,25.24
2024-05-09T14:47:06.271Z,25.35
2024-05-09T14:49:44.075Z,25.19
2024-05-09T14:52:22.104Z,25.37
2024-05-09T14:55:01.239Z,25.67
2024-05-09T14:57:39.626Z,25.95
2024-05-09T15:00:26.101Z,25.96
2024-05-09T15:03:13.507Z,25.95
2024-05-09T15:05:52.564Z,26.14
2024-05-09T15:08:32.288Z,25.91
2024-05-09T15:11:11.932Z,26.28
2024-05-09T15:13:50.161Z,26.17
2024-05-09T15:16:28.934Z,26.05
2024-05-09T15:19:07.806Z,26.04
2024-05-09T15:21:45.650Z,26.04
2024-05-09T15:24:24.126Z,26.16
2024-05-09T15:27:02.796Z,26.10
2024-05-09T15:29:41.729Z,26.33
2024-05-09T15:32:20.813Z,26.38
2024-05-09T15:35:00.416Z,26.26
2024-05-09T15:37:39.424Z,26.60
2024-05-09T15:40:26.271Z,26.35
2024-05-09T15:43:16.752Z,26.05
2024-05-09T15:45:56.428Z,25.93
2024-05-09T15:48:35.043Z,26.69
2024-05-09T15:51:14.560Z,26.49
2024-05-09T15:53:53.702Z,26.36
2024-05-09T15:56:32.646Z,26.30
2024-05-09T15:59:13.348Z,26.32
2024-05-09T16:01:53.232Z,26.52
2024-05-09T16:04:32.975Z,26.36
2024-05-09T16:07:13.425Z,26.51
2024-05-09T16:09:54.003Z,26.48
2024-05-09T16:12:33.538Z,26.83
2024-05-09T16:15:13.509Z,27.23
2024-05-09T16:17:52.322Z,27.19
2024-05-09T16:20:38.837Z,27.30
2024-05-09T16:23:22.275Z,26.97
2024-05-09T16:26:01.061Z,27.20
2024-05-09T16:28:39.499Z,27.38
2024-05-09T16:31:18.003Z,27.23
2024-05-09T16:33:57.447Z,27.49
2024-05-09T16:36:35.969Z,27.66
2024-05-09T16:39:15.660Z,27.80
2024-05-09T16:41:54.317Z,27.64
2024-05-09T16:44:35.603Z,27.78
2024-05-09T16:47:16.919Z,27.54
2024-05-09T16:49:56.082Z,28.10
2024-05-09T16:52:34.773Z,28.21
2024-05-09T16:55:15.468Z,28.29
2024-05-09T16:57:54.581Z,28.46
2024-05-09T17:00:40.468Z,28.14
2024-05-09T17:03:23.810Z,28.34
2024-05-09T17:06:03.438Z,28.60
2024-05-09T17:08:43.932Z,28.53
2024-05-09T17:11:23.028Z,28.44
2024-05-09T17:14:01.818Z,28.72
2024-05-09T17:16:40.373Z,29.19
2024-05-09T17:19:19.420Z,29.15
2024-05-09T17:21:57.928Z,29.27
2024-05-09T17:24:37.422Z,29.68
2024-05-09T17:27:16.739Z,29.98
2024-05-09T17:29:55.871Z,29.97
2024-05-09T17:32:34.923Z,30.10
2024-05-09T17:35:15.071Z,30.37
2024-05-09T17:37:54.144Z,30.25
2024-05-09T17:40:35.724Z,30.63
2024-05-09T17:43:18.651Z,30.99
2024-05-09T17:45:58.135Z,31.00
2024-05-09T17:48:36.148Z,31.44
2024-05-09T17:51:15.684Z,31.74
2024-05-09T17:53:54.370Z,31.70
2024-05-09T17:56:33.571Z,31.93
2024-05-09T17:59:13.848Z,32.31
2024-05-09T18:01:52.916Z,32.50
2024-05-09T18:04:33.922Z,32.61
2024-05-09T18:07:15.611Z,32.75
2024-05-09T18:09:53.403Z,32.91
2024-05-09T18:12:31.537Z,33.13
2024-05-09T18:15:11.306Z,33.10
2024-05-09T18:17:49.876Z,33.61
2024-05-09T18:20:38.014Z,33.34
2024-05-09T18:23:25.942Z,33.78
2024-05-09T18:26:05.664Z,33.81
2024-05-09T18:28:45.079Z,33.90
2024-05-09T18:31:22.065Z,34.03
2024-05-09T18:34:01.882Z,33.96
2024-05-09T18:36:41.990Z,34.32
2024-05-09T18:39:21.499Z,34.37
2024-05-09T18:42:02.036Z,34.22
2024-05-09T18:44:41.240Z,34.14
2024-05-09T18:47:20.616Z,34.53
2024-05-09T18:49:59.811Z,34.51
2024-05-09T18:52:38.991Z,34.44
2024-05-09T18:55:18.757Z,34.87
2024-05-09T18:57:58.304Z,34.81
2024-05-09T19:00:40.263Z,35.28
2024-05-09T19:03:26.605Z,35.48
2024-05-09T19:06:06.702Z,35.59
2024-05-09T19:08:45.643Z,35.58
2024-05-09T19:11:24.498Z,36.14
2024-05-09T19:14:04.997Z,35.80
2024-05-09T19:16:45.121Z,36.29
2024-05-09T19:19:24.564Z,36.11
2024-05-09T19:22:08.011Z,36.33
2024-05-09T19:24:47.341Z,36.38
2024-05-09T19:27:26.477Z,36.44
2024-05-09T19:30:13.899Z,36.51
2024-05-09T19:33:00.379Z,36.83
2024-05-09T19:35:40.789Z,36.85
2024-05-09T19:38:21.129Z,36.92
2024-05-09T19:41:00.001Z,37.15
2024-05-09T19:43:39.736Z,37.75
2024-05-09T19:46:20.827Z,37.34
2024-05-09T19:49:01.032Z,37.80
2024-05-09T19:51:40.710Z,37.64
2024-05-09T19:54:19.975Z,37.97
2024-05-09T19:57:00.784Z,38.15
2024-05-09T19:59:40.758Z,38.34
2024-05-09T20:02:20.425Z,38.43
2024-05-09T20:05:03.898Z,38.81
2024-05-09T20:07:42.972Z,39.09
2024-05-09T20:10:26.213Z,39.18
2024-05-09T20:13:13.581Z,40.09
2024-05-09T20:15:53.257Z,39.95
2024-05-09T20:18:32.489Z,39.89
2024-05-09T20:21:13.187Z,39.99
2024-05-09T20:23:50.351Z,40.42
2024-05-09T20:26:31.087Z,40.72
2024-05-09T20:29:11.946Z,40.67
2024-05-09T20:31:49.471Z,41.16
2024-05-09T20:34:29.036Z,41.34
2024-05-09T20:37:09.798Z,41.63
2024-05-09T20:39:46.569Z,41.91
2024-05-09T20:42:25.236Z,41.98
2024-05-09T20:44:57.737Z,41.88
2024-05-09T20:47:31.714Z,42.34
2024-05-09T20:50:20.265Z,42.67
2024-05-09T20:53:15.776Z,42.91
2024-05-09T20:55:54.895Z,43.16
2024-05-09T20:58:37.534Z,43.46
2024-05-09T21:01:18.318Z,43.99
2024-05-09T21:03:58.259Z,44.64
2024-05-09T21:06:37.323Z,44.43
2024-05-09T21:09:16.725Z,44.20
2024-05-09T21:11:55.680Z,44.36
2024-05-09T21:14:34.620Z,44.63
2024-05-09T21:17:15.607Z,45.09
2024-05-09T21:19:54.510Z,45.09
2024-05-09T21:22:33.757Z,45.31
2024-05-09T21:25:14.482Z,45.17
2024-05-09T21:27:53.447Z,45.34
2024-05-09T21:30:40.705Z,45.49
2024-05-09T21:33:24.290Z,45.77
2024-05-09T21:36:02.848Z,45.84
2024-05-09T21:38:45.012Z,46.35
2024-05-09T21:41:25.229Z,46.80
2024-05-09T21:44:03.830Z,46.99
2024-05-09T21:46:42.439Z,47.45
2024-05-09T21:49:21.346Z,47.69
2024-05-09T21:51:59.644Z,48.04
2024-05-09T21:54:38.281Z,48.29
2024-05-09T21:57:17.004Z,49.17
2024-05-09T21:59:55.519Z,48.98
2024-05-09T22:02:34.793Z,49.38
2024-05-09T22:05:09.231Z,49.71
2024-05-09T22:07:48.662Z,49.76
2024-05-09T22:10:33.774Z,50.21
2024-05-09T22:13:19.296Z,50.22
2024-05-09T22:15:58.079Z,50.57
2024-05-09T22:18:36.380Z,50.43
2024-05-09T22:21:14.806Z,50.87
2024-05-09T22:23:53.024Z,51.07
2024-05-09T22:26:30.999Z,51.40
2024-05-09T22:29:10.234Z,51.42
2024-05-09T22:31:50.732Z,51.68
2024-05-09T22:34:32.053Z,51.87
2024-05-09T22:37:12.131Z,51.81
2024-05-09T22:39:50.797Z,52.05
2024-05-09T22:42:30.336Z,52.01
2024-05-09T22:45:10.938Z,52.34
2024-05-09T22:47:50.987Z,52.49
2024-05-09T22:50:33.296Z,52.83
2024-05-09T22:53:14.124Z,52.89
2024-05-09T22:55:53.053Z,53.25
2024-05-09T22:58:32.589Z,53.47
2024-05-09T23:01:18.274Z,53.62
2024-05-09T23:03:56.456Z,53.76
2024-05-09T23:06:35.814Z,54.00
2024-05-09T23:09:14.595Z,54.07
2024-05-09T23:11:52.420Z,54.30
2024-05-09T23:14:31.174Z,54.33
2024-05-09T23:17:12.834Z,54.75
2024-05-09T23:19:52.361Z,54.74
2024-05-09T23:22:32.708Z,54.92
2024-05-09T23:25:13.309Z,55.40
2024-05-09T23:27:53.928Z,55.40
2024-05-09T23:30:37.998Z,55.70
2024-05-09T23:33:22.039Z,56.41
2024-05-09T23:35:59.910Z,56.67
2024-05-09T23:38:40.518Z,56.91
2024-05-09T23:41:18.930Z,56.86
2024-05-09T23:43:57.558Z,57.12
2024-05-09T23:46:27.760Z,57.03
2024-05-09T23:49:02.339Z,56.94
2024-05-09T23:51:40.608Z,57.08
2024-05-09T23:54:18.356Z,57.42
2024-05-09T23:56:57.909Z,56.73
2024-05-09T23:59:36.223Z,56.79
