createdAt,value
2019-05-25T00:00:07.861Z,12.80
2019-05-25T00:02:36.699Z,12.70
2019-05-25T00:05:09.198Z,12.60
2019-05-25T00:07:37.953Z,12.50
2019-05-25T00:10:08.409Z,12.60
2019-05-25T00:12:37.242Z,12.50
2019-05-25T00:15:07.188Z,12.50
2019-05-25T00:17:36.005Z,12.50
2019-05-25T00:20:05.963Z,12.60
2019-05-25T00:22:34.843Z,12.50
2019-05-25T00:25:04.123Z,12.60
2019-05-25T00:27:33.033Z,12.60
2019-05-25T00:30:01.887Z,12.60
2019-05-25T00:32:30.757Z,12.50
2019-05-25T00:34:59.605Z,12.40
2019-05-25T00:37:28.432Z,12.40
2019-05-25T00:39:57.286Z,12.40
2019-05-25T00:42:26.136Z,12.40
2019-05-25T00:44:54.959Z,12.40
2019-05-25T00:47:23.826Z,12.40
2019-05-25T00:49:52.710Z,12.40
2019-05-25T00:52:21.566Z,12.30
2019-05-25T00:54:50.383Z,12.30
2019-05-25T00:57:19.134Z,12.30
2019-05-25T00:59:47.984Z,12.30
2019-05-25T01:02:16.829Z,12.30
2019-05-25T01:04:45.679Z,12.30
2019-05-25T01:07:14.502Z,12.20
2019-05-25T01:09:43.341Z,12.20
2019-05-25T01:12:12.206Z,12.20
2019-05-25T01:14:41.070Z,12.10
2019-05-25T01:17:09.903Z,12.10
2019-05-25T01:19:38.744Z,12.10
2019-05-25T01:22:07.625Z,12.10
2019-05-25T01:24:44.291Z,12.00
2019-05-25T01:27:06.907Z,12.10
2019-05-25T01:29:35.878Z,12.10
2019-05-25T01:32:04.720Z,12.00
2019-05-25T01:34:33.481Z,12.00
2019-05-25T01:37:02.242Z,12.00
2019-05-25T01:39:31.090Z,11.90
2019-05-25T01:41:59.922Z,11.80
2019-05-25T01:44:28.765Z,11.60
2019-05-25T01:46:57.561Z,11.60
2019-05-25T01:49:26.368Z,11.60
2019-05-25T01:51:55.198Z,11.40
2019-05-25T01:54:26.694Z,11.30
2019-05-25T01:56:55.541Z,11.20
2019-05-25T01:59:27.099Z,11.20
2019-05-25T02:01:55.893Z,11.20
2019-05-25T02:04:24.707Z,11.20
2019-05-25T02:06:53.562Z,11.30
2019-05-25T02:09:22.976Z,11.30
2019-05-25T02:11:51.774Z,11.40
2019-05-25T02:14:20.595Z,11.40
2019-05-25T02:16:49.457Z,11.40
2019-05-25T02:19:18.283Z,11.40
2019-05-25T02:21:47.132Z,11.40
2019-05-25T02:24:15.894Z,11.30
2019-05-25T02:26:44.799Z,11.30
2019-05-25T02:29:13.622Z,11.50
2019-05-25T02:31:42.656Z,11.40
2019-05-25T02:34:11.482Z,11.40
2019-05-25T02:36:40.315Z,11.50
2019-05-25T02:39:09.486Z,11.30
2019-05-25T02:41:38.315Z,11.40
2019-05-25T02:44:07.223Z,11.40
2019-05-25T02:46:36.039Z,11.30
2019-05-25T02:49:05.627Z,11.20
2019-05-25T02:51:34.492Z,11.20
2019-05-25T02:54:03.324Z,11.20
2019-05-25T02:56:32.172Z,11.30
2019-05-25T02:59:01.003Z,11.40
2019-05-25T03:01:30.729Z,11.40
2019-05-25T03:03:59.550Z,11.40
2019-05-25T03:06:29.224Z,11.40
2019-05-25T03:08:58.149Z,11.50
2019-05-25T03:11:28.548Z,11.60
2019-05-25T03:13:58.364Z,11.60
2019-05-25T03:16:27.143Z,11.60
2019-05-25T03:18:56.000Z,11.70
2019-05-25T03:21:24.830Z,11.80
2019-05-25T03:23:53.666Z,11.90
2019-05-25T03:26:22.497Z,12.00
2019-05-25T03:28:51.336Z,12.20
2019-05-25T03:31:20.106Z,12.20
2019-05-25T03:33:48.866Z,12.20
2019-05-25T03:36:17.627Z,12.10
2019-05-25T03:38:46.469Z,12.10
2019-05-25T03:41:15.206Z,12.20
2019-05-25T03:43:44.045Z,12.20
2019-05-25T03:46:12.912Z,12.10
2019-05-25T03:48:41.680Z,12.00
2019-05-25T03:51:10.514Z,11.80
2019-05-25T03:53:39.368Z,11.80
2019-05-25T03:56:08.210Z,11.80
2019-05-25T03:58:36.966Z,11.80
2019-05-25T04:01:05.813Z,11.90
2019-05-25T04:03:34.649Z,11.90
2019-05-25T04:06:03.480Z,11.90
2019-05-25T04:08:32.315Z,12.00
2019-05-25T04:11:01.160Z,12.00
2019-05-25T04:13:29.989Z,12.00
2019-05-25T04:16:00.445Z,12.00
2019-05-25T04:18:30.107Z,12.20
2019-05-25T04:20:58.955Z,12.00
2019-05-25T04:23:27.727Z,12.00
2019-05-25T04:25:56.614Z,11.90
2019-05-25T04:28:25.460Z,11.90
2019-05-25T04:30:54.325Z,11.90
2019-05-25T04:33:23.145Z,12.00
2019-05-25T04:35:52.014Z,12.00
2019-05-25T04:38:20.868Z,12.10
2019-05-25T04:40:49.720Z,12.10
2019-05-25T04:43:18.629Z,12.10
2019-05-25T04:45:47.418Z,12.10
2019-05-25T04:48:16.182Z,12.10
2019-05-25T04:50:45.077Z,11.90
2019-05-25T04:53:13.896Z,11.70
2019-05-25T04:55:42.727Z,11.50
2019-05-25T04:58:11.563Z,11.40
2019-05-25T05:00:40.408Z,11.40
2019-05-25T05:03:09.247Z,11.40
2019-05-25T05:05:38.175Z,11.30
2019-05-25T05:08:07.000Z,11.30
2019-05-25T05:10:35.856Z,11.30
2019-05-25T05:13:04.702Z,11.40
2019-05-25T05:15:33.485Z,11.40
2019-05-25T05:18:02.368Z,11.40
2019-05-25T05:20:31.207Z,11.40
2019-05-25T05:23:00.110Z,11.40
2019-05-25T05:25:28.951Z,11.50
2019-05-25T05:27:57.817Z,11.50
2019-05-25T05:30:32.030Z,11.60
2019-05-25T05:33:00.842Z,11.70
2019-05-25T05:35:31.247Z,11.70
2019-05-25T05:38:02.279Z,11.80
2019-05-25T05:40:31.761Z,11.90
2019-05-25T05:43:02.677Z,11.90
2019-05-25T05:45:33.700Z,11.90
2019-05-25T05:48:03.965Z,11.90
2019-05-25T05:50:34.904Z,12.00
2019-05-25T05:53:04.025Z,12.10
2019-05-25T05:55:33.207Z,12.20
2019-05-25T05:58:02.547Z,12.30
2019-05-25T06:00:31.473Z,12.30
2019-05-25T06:03:00.421Z,12.40
2019-05-25T06:05:29.311Z,12.50
2019-05-25T06:07:58.072Z,12.50
2019-05-25T06:10:26.902Z,12.60
2019-05-25T06:12:55.735Z,12.70
2019-05-25T06:15:24.571Z,12.80
2019-05-25T06:17:53.429Z,12.80
2019-05-25T06:20:22.201Z,12.80
2019-05-25T06:22:51.137Z,12.80
2019-05-25T06:25:19.878Z,12.90
2019-05-25T06:27:48.735Z,13.00
2019-05-25T06:30:18.114Z,13.00
2019-05-25T06:32:47.031Z,13.20
2019-05-25T06:35:17.071Z,13.30
2019-05-25T06:37:45.946Z,13.30
2019-05-25T06:40:14.736Z,13.40
2019-05-25T06:42:43.679Z,13.40
2019-05-25T06:45:12.531Z,13.60
2019-05-25T06:47:41.315Z,13.80
2019-05-25T06:50:10.961Z,14.00
2019-05-25T06:52:41.278Z,14.30
2019-05-25T06:55:12.028Z,14.40
2019-05-25T06:57:43.599Z,14.40
2019-05-25T07:00:11.685Z,14.50
2019-05-25T07:02:40.530Z,14.70
2019-05-25T07:05:10.615Z,15.00
2019-05-25T07:07:39.439Z,15.30
2019-05-25T07:10:08.695Z,15.20
2019-05-25T07:12:37.536Z,15.30
2019-05-25T07:15:08.107Z,15.30
2019-05-25T07:17:36.977Z,15.30
2019-05-25T07:20:08.148Z,15.30
2019-05-25T07:22:36.976Z,15.60
2019-05-25T07:25:09.176Z,15.30
2019-05-25T07:27:38.140Z,15.50
2019-05-25T07:30:08.022Z,15.80
2019-05-25T07:32:36.837Z,15.90
2019-05-25T07:35:08.365Z,15.70
2019-05-25T07:37:37.311Z,15.40
2019-05-25T07:40:07.451Z,15.50
2019-05-25T07:42:36.534Z,15.80
2019-05-25T07:45:08.740Z,16.10
2019-05-25T07:47:37.555Z,16.30
2019-05-25T07:50:13.415Z,16.60
2019-05-25T07:52:42.260Z,16.80
2019-05-25T07:55:13.455Z,17.10
2019-05-25T07:57:42.290Z,17.30
2019-05-25T08:00:11.095Z,17.20
2019-05-25T08:02:39.954Z,17.70
2019-05-25T08:05:08.910Z,17.90
2019-05-25T08:07:37.833Z,18.30
2019-05-25T08:10:07.368Z,18.30
2019-05-25T08:12:36.212Z,18.40
2019-05-25T08:15:06.352Z,18.10
2019-05-25T08:17:38.226Z,17.60
2019-05-25T08:20:07.868Z,17.40
2019-05-25T08:22:36.643Z,17.50
2019-05-25T08:25:09.175Z,17.30
2019-05-25T08:27:38.049Z,17.60
2019-05-25T08:30:07.661Z,18.00
2019-05-25T08:32:36.564Z,17.70
2019-05-25T08:35:06.762Z,17.90
2019-05-25T08:37:35.540Z,17.40
2019-05-25T08:40:06.472Z,17.70
2019-05-25T08:42:35.307Z,17.50
2019-05-25T08:45:06.370Z,17.80
2019-05-25T08:47:39.070Z,18.40
2019-05-25T08:50:12.166Z,20.50
2019-05-25T08:52:43.667Z,20.40
2019-05-25T08:55:12.704Z,20.20
2019-05-25T08:57:41.758Z,19.70
2019-05-25T09:00:11.235Z,18.80
2019-05-25T09:02:41.145Z,18.20
2019-05-25T09:05:10.106Z,18.20
2019-05-25T09:07:40.599Z,18.20
2019-05-25T09:10:10.965Z,17.60
2019-05-25T09:12:39.906Z,17.10
2019-05-25T09:15:10.311Z,16.90
2019-05-25T09:17:39.160Z,16.70
2019-05-25T09:20:09.523Z,16.50
2019-05-25T09:22:38.412Z,16.40
2019-05-25T09:25:10.133Z,16.50
2019-05-25T09:27:39.275Z,16.80
2019-05-25T09:30:10.156Z,17.10
2019-05-25T09:32:39.344Z,17.10
2019-05-25T09:35:11.821Z,17.30
2019-05-25T09:37:40.656Z,19.30
2019-05-25T09:40:11.259Z,21.30
2019-05-25T09:42:40.262Z,22.60
2019-05-25T09:45:14.053Z,22.90
2019-05-25T09:47:41.443Z,22.20
2019-05-25T09:50:11.053Z,20.70
2019-05-25T09:52:41.391Z,19.60
2019-05-25T09:55:10.904Z,18.70
2019-05-25T09:57:41.773Z,18.70
2019-05-25T10:00:12.312Z,18.50
2019-05-25T10:02:43.873Z,18.60
2019-05-25T10:05:14.002Z,19.20
2019-05-25T10:07:42.823Z,20.40
2019-05-25T10:10:12.454Z,20.70
2019-05-25T10:12:41.384Z,22.10
2019-05-25T10:15:10.491Z,24.10
2019-05-25T10:17:39.469Z,22.60
2019-05-25T10:20:10.862Z,20.40
2019-05-25T10:22:39.904Z,19.60
2019-05-25T10:25:13.299Z,18.90
2019-05-25T10:27:42.243Z,18.80
2019-05-25T10:30:11.626Z,18.80
2019-05-25T10:32:40.569Z,20.20
2019-05-25T10:35:09.641Z,21.70
2019-05-25T10:37:41.527Z,22.90
2019-05-25T10:40:10.890Z,24.20
2019-05-25T10:42:40.009Z,25.50
2019-05-25T10:45:11.943Z,23.30
2019-05-25T10:47:43.236Z,21.10
2019-05-25T10:50:12.979Z,20.90
2019-05-25T10:52:41.789Z,21.70
2019-05-25T10:55:11.440Z,24.10
2019-05-25T10:57:43.402Z,24.80
2019-05-25T11:00:12.841Z,24.90
2019-05-25T11:02:41.704Z,23.80
2019-05-25T11:05:12.520Z,25.10
2019-05-25T11:07:41.276Z,25.10
2019-05-25T11:10:10.523Z,24.50
2019-05-25T11:12:39.437Z,23.10
2019-05-25T11:15:09.935Z,21.40
2019-05-25T11:17:39.132Z,20.60
2019-05-25T11:20:12.493Z,20.90
2019-05-25T11:22:41.308Z,20.80
2019-05-25T11:25:10.636Z,21.30
2019-05-25T11:27:39.449Z,23.00
2019-05-25T11:30:10.231Z,22.20
2019-05-25T11:32:39.407Z,21.40
2019-05-25T11:35:08.808Z,21.20
2019-05-25T11:37:37.635Z,20.60
2019-05-25T11:40:10.342Z,20.50
2019-05-25T11:42:39.260Z,19.80
2019-05-25T11:45:10.073Z,19.70
2019-05-25T11:47:38.900Z,19.40
2019-05-25T11:50:08.968Z,19.50
2019-05-25T11:52:38.014Z,19.90
2019-05-25T11:55:08.264Z,21.00
2019-05-25T11:57:37.092Z,21.30
2019-05-25T12:00:23.728Z,20.40
2019-05-25T12:02:40.566Z,19.90
2019-05-25T12:05:09.925Z,19.70
2019-05-25T12:07:38.753Z,19.70
2019-05-25T12:10:08.104Z,20.30
2019-05-25T12:12:36.938Z,21.70
2019-05-25T12:15:07.575Z,21.70
2019-05-25T12:17:36.419Z,21.60
2019-05-25T12:20:06.083Z,21.60
2019-05-25T12:22:34.949Z,20.70
2019-05-25T12:25:05.223Z,20.60
2019-05-25T12:27:34.069Z,19.70
2019-05-25T12:30:04.407Z,20.70
2019-05-25T12:32:33.309Z,20.60
2019-05-25T12:35:02.123Z,22.40
2019-05-25T12:37:31.085Z,23.90
2019-05-25T12:39:59.841Z,23.10
2019-05-25T12:42:28.856Z,23.20
2019-05-25T12:44:57.651Z,23.70
2019-05-25T12:47:26.511Z,23.20
2019-05-25T12:49:55.331Z,22.20
2019-05-25T12:52:24.172Z,22.10
2019-05-25T12:54:52.941Z,24.00
2019-05-25T12:57:24.248Z,24.00
2019-05-25T12:59:53.397Z,23.70
2019-05-25T13:02:23.695Z,23.30
2019-05-25T13:04:54.231Z,22.50
2019-05-25T13:07:23.078Z,23.10
2019-05-25T13:09:53.277Z,23.00
2019-05-25T13:12:22.218Z,22.40
2019-05-25T13:14:51.049Z,21.80
2019-05-25T13:17:19.897Z,22.30
2019-05-25T13:19:48.737Z,24.40
2019-05-25T13:22:19.789Z,24.00
2019-05-25T13:24:50.245Z,23.80
2019-05-25T13:27:19.091Z,22.00
2019-05-25T13:32:19.690Z,22.20
2019-05-25T13:34:49.769Z,23.00
2019-05-25T13:37:18.599Z,22.50
2019-05-25T13:39:47.429Z,21.30
2019-05-25T13:42:16.247Z,20.80
2019-05-25T13:44:45.146Z,21.50
2019-05-25T13:47:13.971Z,21.80
2019-05-25T13:49:42.705Z,22.60
2019-05-25T13:52:11.480Z,23.20
2019-05-25T13:54:40.312Z,23.10
2019-05-25T13:57:09.207Z,22.00
2019-05-25T13:59:38.029Z,20.50
2019-05-25T14:02:06.928Z,19.70
2019-05-25T14:04:35.754Z,19.40
2019-05-25T14:07:04.609Z,19.60
2019-05-25T14:09:33.479Z,19.70
2019-05-25T14:12:02.302Z,19.60
2019-05-25T14:14:31.152Z,19.50
2019-05-25T14:17:00.018Z,19.30
2019-05-25T14:19:28.790Z,19.40
2019-05-25T14:21:58.327Z,19.00
2019-05-25T14:24:27.381Z,18.60
2019-05-25T14:26:58.049Z,18.60
2019-05-25T14:29:27.416Z,19.10
2019-05-25T14:31:56.235Z,19.30
2019-05-25T14:34:28.814Z,19.30
2019-05-25T14:36:59.217Z,19.20
2019-05-25T14:39:29.184Z,18.90
2019-05-25T14:41:57.957Z,18.60
2019-05-25T14:44:28.244Z,18.30
2019-05-25T14:46:59.782Z,18.20
2019-05-25T14:49:31.952Z,18.10
2019-05-25T14:52:03.999Z,18.20
2019-05-25T14:54:35.192Z,18.20
2019-05-25T14:57:03.790Z,18.30
2019-05-25T14:59:32.649Z,18.00
2019-05-25T15:02:05.186Z,18.00
2019-05-25T15:04:33.381Z,17.90
2019-05-25T15:07:02.546Z,17.70
2019-05-25T15:09:31.418Z,17.80
2019-05-25T15:12:01.513Z,17.70
2019-05-25T15:14:30.241Z,17.90
2019-05-25T15:17:00.715Z,17.90
2019-05-25T15:19:29.594Z,18.30
2019-05-25T15:22:01.689Z,18.40
2019-05-25T15:24:31.186Z,18.30
2019-05-25T15:27:00.130Z,18.20
2019-05-25T15:29:29.126Z,18.00
2019-05-25T15:31:58.032Z,17.70
2019-05-25T15:34:26.830Z,17.60
2019-05-25T15:36:55.614Z,17.50
2019-05-25T15:39:24.462Z,18.10
2019-05-25T15:41:53.309Z,18.20
2019-05-25T15:44:22.168Z,18.00
2019-05-25T15:46:51.033Z,18.00
2019-05-25T15:49:21.338Z,17.60
2019-05-25T15:51:50.182Z,17.60
2019-05-25T15:54:18.994Z,17.50
2019-05-25T15:56:47.762Z,17.50
2019-05-25T15:59:16.588Z,17.40
2019-05-25T16:01:45.356Z,17.20
2019-05-25T16:04:14.212Z,17.10
2019-05-25T16:06:42.985Z,17.30
2019-05-25T16:09:11.964Z,17.50
2019-05-25T16:11:40.667Z,17.50
2019-05-25T16:14:09.520Z,17.50
2019-05-25T16:16:41.232Z,17.30
2019-05-25T16:19:10.334Z,17.10
2019-05-25T16:21:39.331Z,16.90
2019-05-25T16:24:10.787Z,16.80
2019-05-25T16:26:45.980Z,16.80
2019-05-25T16:29:13.123Z,16.80
2019-05-25T16:31:41.947Z,16.90
2019-05-25T16:34:10.800Z,17.00
2019-05-25T16:36:41.250Z,17.00
2019-05-25T16:39:10.520Z,16.70
2019-05-25T16:41:41.121Z,16.70
2019-05-25T16:44:10.042Z,16.50
2019-05-25T16:46:38.799Z,16.50
2019-05-25T16:49:07.670Z,16.50
2019-05-25T16:51:36.629Z,16.30
2019-05-25T16:54:05.468Z,16.30
2019-05-25T16:56:34.302Z,16.30
2019-05-25T16:59:04.670Z,16.30
2019-05-25T17:01:47.535Z,16.10
2019-05-25T17:04:04.443Z,16.10
2019-05-25T17:06:33.228Z,16.00
2019-05-25T17:09:02.109Z,15.90
2019-05-25T17:11:31.362Z,15.90
2019-05-25T17:14:00.261Z,15.90
2019-05-25T17:16:29.040Z,15.90
2019-05-25T17:18:58.867Z,15.90
2019-05-25T17:21:27.913Z,16.00
2019-05-25T17:23:56.883Z,16.00
2019-05-25T17:26:27.159Z,15.90
2019-05-25T17:28:56.884Z,15.70
2019-05-25T17:31:27.136Z,15.50
2019-05-25T17:33:56.052Z,15.30
2019-05-25T17:36:24.950Z,15.30
2019-05-25T17:38:53.863Z,15.30
2019-05-25T17:41:22.687Z,15.30
2019-05-25T17:43:51.687Z,15.30
2019-05-25T17:46:22.488Z,15.20
2019-05-25T17:48:52.282Z,15.10
2019-05-25T17:51:21.264Z,15.20
2019-05-25T17:53:53.479Z,15.00
2019-05-25T17:56:22.247Z,15.00
2019-05-25T17:58:51.199Z,14.80
2019-05-25T18:01:20.207Z,14.70
2019-05-25T18:04:06.563Z,14.70
2019-05-25T18:06:24.121Z,14.70
2019-05-25T18:08:52.978Z,14.70
2019-05-25T18:11:21.829Z,14.70
2019-05-25T18:13:50.648Z,14.70
2019-05-25T18:16:19.594Z,14.70
2019-05-25T18:18:48.550Z,14.50
2019-05-25T18:21:17.411Z,14.50
2019-05-25T18:23:46.668Z,14.50
2019-05-25T18:26:15.499Z,14.50
2019-05-25T18:28:46.423Z,14.50
2019-05-25T18:31:16.799Z,14.50
2019-05-25T18:33:45.622Z,14.50
2019-05-25T18:36:14.405Z,14.50
2019-05-25T18:38:44.805Z,14.50
2019-05-25T18:41:13.533Z,14.50
2019-05-25T18:43:42.396Z,14.50
2019-05-25T18:46:11.238Z,14.50
2019-05-25T18:48:43.603Z,14.50
2019-05-25T18:51:12.503Z,14.50
2019-05-25T18:53:41.376Z,14.40
2019-05-25T18:56:10.221Z,14.40
2019-05-25T18:58:39.128Z,14.40
2019-05-25T19:01:08.070Z,14.40
2019-05-25T19:03:38.496Z,14.40
2019-05-25T19:06:10.309Z,14.40
2019-05-25T19:08:39.137Z,14.40
2019-05-25T19:11:08.067Z,14.30
2019-05-25T19:13:36.927Z,14.40
2019-05-25T19:16:05.769Z,14.30
2019-05-25T19:18:34.649Z,14.20
2019-05-25T19:21:03.496Z,14.20
2019-05-25T19:23:32.272Z,14.20
2019-05-25T19:26:01.031Z,14.10
2019-05-25T19:28:29.907Z,14.20
2019-05-25T19:30:58.768Z,14.20
2019-05-25T19:33:27.652Z,14.10
2019-05-25T19:35:56.489Z,14.00
2019-05-25T19:38:25.325Z,13.90
2019-05-25T19:40:54.124Z,13.80
2019-05-25T19:43:22.955Z,13.80
2019-05-25T19:45:51.794Z,13.60
2019-05-25T19:48:20.857Z,13.60
2019-05-25T19:50:49.743Z,13.60
2019-05-25T19:53:18.736Z,13.60
2019-05-25T19:55:47.574Z,13.70
2019-05-25T19:58:16.364Z,13.60
2019-05-25T20:00:45.199Z,13.60
2019-05-25T20:03:15.142Z,13.70
2019-05-25T20:05:47.868Z,13.70
2019-05-25T20:08:18.756Z,13.70
2019-05-25T20:10:50.549Z,13.70
2019-05-25T20:13:19.601Z,13.70
2019-05-25T20:15:48.471Z,13.70
2019-05-25T20:18:17.360Z,13.70
2019-05-25T20:20:47.807Z,13.70
2019-05-25T20:23:19.779Z,13.50
2019-05-25T20:25:50.565Z,13.50
2019-05-25T20:28:19.339Z,13.50
2019-05-25T20:30:48.191Z,13.50
2019-05-25T20:33:26.901Z,13.50
2019-05-25T20:35:49.016Z,13.40
2019-05-25T20:38:18.983Z,13.40
2019-05-25T20:40:47.743Z,13.30
2019-05-25T20:43:16.575Z,13.40
2019-05-25T20:45:45.471Z,13.30
2019-05-25T20:48:14.241Z,13.20
2019-05-25T20:50:43.523Z,13.30
2019-05-25T20:53:12.341Z,13.10
2019-05-25T20:55:41.184Z,13.10
2019-05-25T20:58:10.042Z,13.20
2019-05-25T21:00:38.927Z,13.00
2019-05-25T21:03:07.786Z,13.00
2019-05-25T21:05:49.870Z,12.90
2019-05-25T21:08:07.070Z,12.90
2019-05-25T21:10:35.937Z,12.80
2019-05-25T21:13:04.763Z,12.80
2019-05-25T21:15:33.570Z,12.70
2019-05-25T21:18:04.187Z,12.70
2019-05-25T21:20:32.952Z,12.80
2019-05-25T21:23:03.115Z,12.70
2019-05-25T21:25:36.365Z,12.70
2019-05-25T21:28:08.408Z,12.70
2019-05-25T21:30:37.283Z,12.70
2019-05-25T21:33:06.095Z,12.70
2019-05-25T21:35:34.939Z,12.70
2019-05-25T21:38:03.799Z,12.70
2019-05-25T21:40:32.567Z,12.60
2019-05-25T21:43:01.524Z,12.50
2019-05-25T21:45:30.349Z,12.40
2019-05-25T21:47:59.223Z,12.40
2019-05-25T21:50:27.989Z,12.30
2019-05-25T21:52:56.836Z,12.30
2019-05-25T21:55:25.686Z,12.20
2019-05-25T21:57:54.533Z,12.30
2019-05-25T22:00:25.945Z,12.30
2019-05-25T22:02:57.838Z,12.20
2019-05-25T22:05:30.435Z,12.10
2019-05-25T22:07:57.871Z,11.90
2019-05-25T22:10:27.046Z,11.90
2019-05-25T22:12:56.023Z,11.90
2019-05-25T22:15:24.897Z,12.00
2019-05-25T22:17:53.746Z,11.90
2019-05-25T22:20:22.667Z,11.90
2019-05-25T22:22:51.420Z,11.80
2019-05-25T22:25:20.259Z,11.70
2019-05-25T22:27:49.176Z,11.70
2019-05-25T22:30:18.415Z,11.60
2019-05-25T22:32:47.233Z,11.60
2019-05-25T22:35:16.091Z,11.60
2019-05-25T22:37:44.858Z,11.50
2019-05-25T22:40:14.839Z,11.50
2019-05-25T22:42:43.660Z,11.40
2019-05-25T22:45:13.126Z,11.40
2019-05-25T22:47:41.884Z,11.30
2019-05-25T22:50:12.511Z,11.20
2019-05-25T22:52:41.284Z,11.30
2019-05-25T22:55:10.739Z,11.40
2019-05-25T22:57:39.585Z,11.30
2019-05-25T23:00:12.089Z,11.30
2019-05-25T23:02:41.023Z,11.30
2019-05-25T23:05:10.091Z,11.30
2019-05-25T23:07:38.928Z,11.20
2019-05-25T23:10:10.225Z,11.20
2019-05-25T23:12:39.063Z,11.10
2019-05-25T23:15:08.687Z,11.10
2019-05-25T23:17:37.524Z,11.10
2019-05-25T23:20:07.962Z,11.00
2019-05-25T23:22:36.794Z,11.00
2019-05-25T23:25:05.796Z,10.80
2019-05-25T23:27:34.604Z,10.80
2019-05-25T23:30:03.467Z,10.70
2019-05-25T23:32:32.242Z,10.70
2019-05-25T23:35:01.013Z,10.70
2019-05-25T23:37:29.792Z,10.70
2019-05-25T23:39:58.634Z,10.80
2019-05-25T23:42:27.417Z,10.80
2019-05-25T23:44:56.267Z,10.70
2019-05-25T23:47:25.100Z,10.80
2019-05-25T23:49:53.967Z,10.80
2019-05-25T23:52:22.811Z,10.80
2019-05-25T23:54:51.595Z,10.80
2019-05-25T23:57:20.469Z,10.70
2019-05-25T23:59:49.299Z,10.70
