createdAt,value
2018-12-14T00:00:01.032Z,52.73
2018-12-14T00:02:34.922Z,78.40
2018-12-14T00:05:12.985Z,80.47
2018-12-14T00:07:47.251Z,65.73
2018-12-14T00:10:21.183Z,59.40
2018-12-14T00:12:55.469Z,51.47
2018-12-14T00:15:29.816Z,56.03
2018-12-14T00:18:03.622Z,47.77
2018-12-14T00:20:37.675Z,50.77
2018-12-14T00:23:11.810Z,52.57
2018-12-14T00:25:46.088Z,53.30
2018-12-14T00:28:20.308Z,52.67
2018-12-14T00:33:29.218Z,56.97
2018-12-14T00:36:03.573Z,62.00
2018-12-14T00:38:37.772Z,56.93
2018-12-14T00:41:12.562Z,58.43
2018-12-14T00:43:46.483Z,59.63
2018-12-14T00:46:20.553Z,62.13
2018-12-14T00:48:54.621Z,58.03
2018-12-14T00:51:28.660Z,57.47
2018-12-14T00:54:02.779Z,55.33
2018-12-14T00:56:37.791Z,55.07
2018-12-14T00:59:12.643Z,56.30
2018-12-14T01:01:47.944Z,65.30
2018-12-14T01:04:23.023Z,57.07
2018-12-14T01:06:57.953Z,54.83
2018-12-14T01:09:31.850Z,57.17
2018-12-14T01:12:06.243Z,61.23
2018-12-14T01:14:40.245Z,57.03
2018-12-14T01:17:15.075Z,62.83
2018-12-14T01:19:49.401Z,57.20
2018-12-14T01:22:23.312Z,56.63
2018-12-14T01:24:57.481Z,53.97
2018-12-14T01:27:31.645Z,55.67
2018-12-14T01:30:07.587Z,55.53
2018-12-14T01:32:41.729Z,63.10
2018-12-14T01:35:16.061Z,53.63
2018-12-14T01:37:50.903Z,57.40
2018-12-14T01:40:25.423Z,57.13
2018-12-14T01:42:59.465Z,61.57
2018-12-14T01:45:33.578Z,57.63
2018-12-14T01:48:07.695Z,55.50
2018-12-14T01:50:41.664Z,57.50
2018-12-14T01:53:15.578Z,55.23
2018-12-14T01:55:49.870Z,63.90
2018-12-14T01:58:27.871Z,62.83
2018-12-14T02:01:01.941Z,61.37
2018-12-14T02:03:36.108Z,58.87
2018-12-14T02:06:10.220Z,62.20
2018-12-14T02:08:44.201Z,57.23
2018-12-14T02:11:18.601Z,61.07
2018-12-14T02:13:52.758Z,55.70
2018-12-14T02:16:27.639Z,53.77
2018-12-14T02:19:01.485Z,58.33
2018-12-14T02:21:35.552Z,57.33
2018-12-14T02:24:09.710Z,59.97
2018-12-14T02:26:50.718Z,56.97
2018-12-14T02:29:25.151Z,57.03
2018-12-14T02:31:59.960Z,49.33
2018-12-14T02:34:33.939Z,53.77
2018-12-14T02:47:19.511Z,52.43
2018-12-14T02:49:53.694Z,52.03
2018-12-14T02:52:27.672Z,45.27
2018-12-14T02:55:06.870Z,45.80
2018-12-14T02:57:41.052Z,41.10
2018-12-14T03:00:15.395Z,40.60
2018-12-14T03:02:49.283Z,49.67
2018-12-14T03:05:23.403Z,48.47
2018-12-14T03:07:57.545Z,46.40
2018-12-14T03:10:31.658Z,41.67
2018-12-14T03:13:05.712Z,39.87
2018-12-14T03:15:39.847Z,41.93
2018-12-14T03:18:14.091Z,40.33
2018-12-14T03:20:48.101Z,39.77
2018-12-14T03:23:22.008Z,40.93
2018-12-14T03:25:56.573Z,42.97
2018-12-14T03:28:31.079Z,45.00
2018-12-14T03:31:05.009Z,41.30
2018-12-14T03:33:39.214Z,41.17
2018-12-14T03:36:17.226Z,43.07
2018-12-14T03:38:51.334Z,36.97
2018-12-14T03:41:29.399Z,45.00
2018-12-14T03:44:07.407Z,42.50
2018-12-14T03:54:20.279Z,39.90
2018-12-14T03:56:54.460Z,37.70
2018-12-14T03:59:28.398Z,35.63
2018-12-14T04:02:02.641Z,33.57
2018-12-14T04:04:36.575Z,36.30
2018-12-14T04:07:11.198Z,39.43
2018-12-14T04:09:45.260Z,38.07
2018-12-14T04:12:19.353Z,35.07
2018-12-14T04:14:57.587Z,39.00
2018-12-14T04:17:31.554Z,38.60
2018-12-14T04:20:06.755Z,35.97
2018-12-14T04:22:40.878Z,37.97
2018-12-14T04:25:15.190Z,36.63
2018-12-14T04:27:49.395Z,36.60
2018-12-14T04:30:24.216Z,35.70
2018-12-14T04:32:58.530Z,38.90
2018-12-14T04:35:32.614Z,40.40
2018-12-14T04:38:06.566Z,35.47
2018-12-14T04:40:40.728Z,37.33
2018-12-14T04:43:14.678Z,42.90
2018-12-14T04:45:48.686Z,38.50
2018-12-14T04:48:22.835Z,35.40
2018-12-14T04:50:57.145Z,39.60
2018-12-14T04:53:35.276Z,37.77
2018-12-14T04:56:09.226Z,32.70
2018-12-14T04:58:43.475Z,39.03
2018-12-14T05:01:17.813Z,38.23
2018-12-14T05:03:51.824Z,36.47
2018-12-14T05:06:26.141Z,44.30
2018-12-14T05:09:00.262Z,44.43
2018-12-14T05:11:34.543Z,46.33
2018-12-14T05:14:08.612Z,41.27
2018-12-14T05:16:42.698Z,44.23
2018-12-14T05:19:17.119Z,50.07
2018-12-14T05:21:51.458Z,48.23
2018-12-14T05:24:29.347Z,39.43
2018-12-14T05:27:04.010Z,43.03
2018-12-14T05:29:38.068Z,52.33
2018-12-14T05:32:16.840Z,58.97
2018-12-14T05:34:51.334Z,47.10
2018-12-14T05:37:25.443Z,51.37
2018-12-14T05:40:00.351Z,48.87
2018-12-14T05:42:34.654Z,39.07
2018-12-14T05:45:15.874Z,41.40
2018-12-14T05:47:49.959Z,41.87
2018-12-14T05:50:28.309Z,44.63
2018-12-14T05:53:03.125Z,40.60
2018-12-14T05:55:37.217Z,43.27
2018-12-14T05:58:18.455Z,36.10
2018-12-14T06:00:52.376Z,38.73
2018-12-14T06:03:26.750Z,38.57
2018-12-14T06:06:00.751Z,44.50
2018-12-14T06:08:34.752Z,42.23
2018-12-14T06:11:09.034Z,46.43
2018-12-14T06:13:43.011Z,40.07
2018-12-14T06:16:17.453Z,48.80
2018-12-14T06:18:52.189Z,40.90
2018-12-14T06:21:26.347Z,46.67
2018-12-14T06:24:00.400Z,40.57
2018-12-14T06:26:41.863Z,38.47
2018-12-14T06:29:15.882Z,41.73
2018-12-14T06:31:50.014Z,41.40
2018-12-14T06:34:24.087Z,39.00
2018-12-14T06:36:58.503Z,40.37
2018-12-14T06:39:32.691Z,38.10
2018-12-14T06:42:07.292Z,34.80
2018-12-14T06:44:42.075Z,40.17
2018-12-14T06:47:16.849Z,34.60
2018-12-14T06:49:50.785Z,36.17
2018-12-14T06:52:24.861Z,35.70
2018-12-14T06:54:59.183Z,39.23
2018-12-14T06:57:33.085Z,43.60
2018-12-14T07:00:07.825Z,46.00
2018-12-14T07:02:42.119Z,43.47
2018-12-14T07:05:16.248Z,39.23
2018-12-14T07:07:50.381Z,38.43
2018-12-14T07:10:24.575Z,41.30
2018-12-14T07:12:58.723Z,38.33
2018-12-14T07:15:33.590Z,43.23
2018-12-14T07:18:07.658Z,41.60
2018-12-14T07:20:49.011Z,39.60
2018-12-14T07:23:23.293Z,38.93
2018-12-14T07:25:58.204Z,41.67
2018-12-14T07:28:32.579Z,37.70
2018-12-14T07:31:06.569Z,35.73
2018-12-14T07:33:41.895Z,40.40
2018-12-14T07:36:16.872Z,38.23
2018-12-14T07:38:51.799Z,39.70
2018-12-14T07:41:28.526Z,37.67
2018-12-14T07:44:07.472Z,40.97
2018-12-14T07:46:41.874Z,35.60
2018-12-14T07:49:16.739Z,32.97
2018-12-14T07:51:51.020Z,36.97
2018-12-14T07:54:25.967Z,49.00
2018-12-14T07:57:00.142Z,47.30
2018-12-14T07:59:34.384Z,38.70
2018-12-14T08:02:08.568Z,46.00
2018-12-14T08:04:44.055Z,44.73
2018-12-14T08:07:18.688Z,49.23
2018-12-14T08:09:53.050Z,46.37
2018-12-14T08:12:28.393Z,49.23
2018-12-14T08:15:02.907Z,47.70
2018-12-14T08:17:37.231Z,41.97
2018-12-14T08:20:17.067Z,42.77
2018-12-14T08:22:48.048Z,43.53
2018-12-14T08:25:22.412Z,39.60
2018-12-14T08:28:00.779Z,38.70
2018-12-14T08:30:35.445Z,49.83
2018-12-14T08:33:10.065Z,46.23
2018-12-14T08:35:51.011Z,41.13
2018-12-14T08:38:25.161Z,49.93
2018-12-14T08:40:59.026Z,44.97
2018-12-14T08:43:33.243Z,46.67
2018-12-14T08:46:07.471Z,44.70
2018-12-14T08:48:49.389Z,50.57
2018-12-14T08:51:23.465Z,44.63
2018-12-14T08:54:01.468Z,46.83
2018-12-14T08:56:45.732Z,70.37
2018-12-14T08:59:19.746Z,47.77
2018-12-14T09:01:53.756Z,42.67
2018-12-14T09:04:28.067Z,49.37
2018-12-14T09:07:02.507Z,48.90
2018-12-14T09:09:38.235Z,55.27
2018-12-14T09:12:16.617Z,57.40
2018-12-14T09:14:51.685Z,54.23
2018-12-14T09:17:29.268Z,55.27
2018-12-14T09:20:03.689Z,54.63
2018-12-14T09:22:44.809Z,49.43
2018-12-14T09:25:19.348Z,56.63
2018-12-14T09:27:54.058Z,56.07
2018-12-14T09:30:32.795Z,50.90
2018-12-14T09:33:14.119Z,55.57
2018-12-14T09:35:48.988Z,58.17
2018-12-14T09:38:23.182Z,56.60
2018-12-14T09:40:57.538Z,64.90
2018-12-14T09:43:32.214Z,59.23
2018-12-14T09:46:07.127Z,58.47
2018-12-14T09:48:41.639Z,56.27
2018-12-14T09:51:15.639Z,54.37
2018-12-14T09:53:49.827Z,59.40
2018-12-14T09:56:24.274Z,51.17
2018-12-14T09:58:59.120Z,54.30
2018-12-14T10:01:34.071Z,73.13
2018-12-14T10:04:08.377Z,70.23
2018-12-14T10:06:43.606Z,76.10
2018-12-14T10:17:00.403Z,48.63
2018-12-14T10:19:35.035Z,50.70
2018-12-14T10:22:09.273Z,44.27
2018-12-14T10:24:43.216Z,49.27
2018-12-14T10:27:17.472Z,44.20
2018-12-14T10:29:55.558Z,42.30
2018-12-14T10:32:29.881Z,40.40
2018-12-14T10:35:09.698Z,33.77
2018-12-14T10:37:47.986Z,33.73
2018-12-14T10:40:22.304Z,38.30
2018-12-14T10:43:00.447Z,49.40
2018-12-14T10:45:35.420Z,44.10
2018-12-14T10:48:10.264Z,44.87
2018-12-14T10:50:44.606Z,39.03
2018-12-14T10:53:25.935Z,48.10
2018-12-14T10:55:59.847Z,49.83
2018-12-14T10:58:34.291Z,54.43
2018-12-14T11:01:17.480Z,51.43
2018-12-14T11:03:52.420Z,51.77
2018-12-14T11:06:26.467Z,53.43
2018-12-14T11:09:00.915Z,54.80
2018-12-14T11:11:35.724Z,53.83
2018-12-14T11:14:14.003Z,57.23
2018-12-14T11:16:46.546Z,55.13
2018-12-14T11:19:25.915Z,53.23
2018-12-14T11:22:00.003Z,87.07
2018-12-14T11:24:34.047Z,67.73
2018-12-14T11:27:08.128Z,80.37
2018-12-14T11:29:42.263Z,50.30
2018-12-14T11:32:16.267Z,46.60
2018-12-14T11:34:50.295Z,50.47
2018-12-14T11:37:24.543Z,52.23
2018-12-14T11:40:00.291Z,46.23
2018-12-14T11:42:38.998Z,54.73
2018-12-14T11:45:16.968Z,51.17
2018-12-14T11:47:50.868Z,42.53
2018-12-14T11:50:28.879Z,42.87
2018-12-14T11:53:03.018Z,40.50
2018-12-14T11:55:37.135Z,39.57
2018-12-14T11:58:11.930Z,53.13
2018-12-14T12:00:46.009Z,62.13
2018-12-14T12:03:20.944Z,41.30
2018-12-14T12:05:55.493Z,40.23
2018-12-14T12:08:29.351Z,39.73
2018-12-14T12:11:04.306Z,42.80
2018-12-14T12:13:42.283Z,41.50
2018-12-14T12:16:16.364Z,37.83
2018-12-14T12:18:54.306Z,38.50
2018-12-14T12:21:28.789Z,37.37
2018-12-14T12:24:06.661Z,34.23
2018-12-14T12:26:41.432Z,39.03
2018-12-14T12:29:15.715Z,35.60
2018-12-14T12:31:49.746Z,38.43
2018-12-14T12:34:24.054Z,33.77
2018-12-14T12:37:01.963Z,34.93
2018-12-14T12:39:40.081Z,45.03
2018-12-14T12:42:15.346Z,36.33
2018-12-14T12:44:49.360Z,47.27
2018-12-14T12:47:23.468Z,43.83
2018-12-14T12:49:57.686Z,36.80
2018-12-14T12:52:31.682Z,40.40
2018-12-14T12:55:05.868Z,38.17
2018-12-14T12:57:43.800Z,35.33
2018-12-14T13:00:17.807Z,38.77
2018-12-14T13:02:51.805Z,34.80
2018-12-14T13:05:25.896Z,35.03
2018-12-14T13:08:00.643Z,34.77
2018-12-14T13:10:39.347Z,28.23
2018-12-14T13:13:13.472Z,34.23
2018-12-14T13:15:48.978Z,33.87
2018-12-14T13:18:23.463Z,38.53
2018-12-14T13:20:57.560Z,35.10
2018-12-14T13:26:04.900Z,34.40
2018-12-14T13:33:44.438Z,33.27
2018-12-14T13:36:18.735Z,32.13
2018-12-14T13:38:52.999Z,36.23
2018-12-14T13:41:28.081Z,34.10
2018-12-14T13:44:03.996Z,30.10
2018-12-14T13:46:39.443Z,33.87
2018-12-14T13:49:13.685Z,31.77
2018-12-14T13:51:48.006Z,33.17
2018-12-14T13:54:21.880Z,32.60
2018-12-14T13:56:55.915Z,32.30
2018-12-14T13:59:30.220Z,33.00
2018-12-14T14:02:04.471Z,33.93
2018-12-14T14:04:38.555Z,33.70
2018-12-14T14:07:16.642Z,45.17
2018-12-14T14:09:51.158Z,37.43
2018-12-14T14:12:30.803Z,34.27
2018-12-14T14:15:02.272Z,37.77
2018-12-14T14:17:40.482Z,32.90
2018-12-14T14:20:14.698Z,39.60
2018-12-14T14:22:52.812Z,36.07
2018-12-14T14:25:27.340Z,33.43
2018-12-14T14:28:01.940Z,35.90
2018-12-14T14:30:36.278Z,36.57
2018-12-14T14:33:14.842Z,37.17
2018-12-14T14:40:55.402Z,37.13
2018-12-14T14:48:34.967Z,40.43
2018-12-14T14:51:13.450Z,36.40
2018-12-14T14:53:47.427Z,39.00
2018-12-14T14:56:22.302Z,33.87
2018-12-14T14:58:56.600Z,40.10
2018-12-14T15:01:30.764Z,42.20
2018-12-14T15:04:05.071Z,33.83
2018-12-14T15:06:39.518Z,35.20
2018-12-14T15:09:14.811Z,37.47
2018-12-14T15:11:54.272Z,35.30
2018-12-14T15:14:28.500Z,41.97
2018-12-14T15:17:02.482Z,53.07
2018-12-14T15:19:36.423Z,57.70
2018-12-14T15:22:10.728Z,42.47
2018-12-14T15:24:44.850Z,34.93
2018-12-14T15:27:19.063Z,49.67
2018-12-14T15:29:53.071Z,42.93
2018-12-14T15:32:27.311Z,48.63
2018-12-14T15:35:02.091Z,48.17
2018-12-14T15:37:36.451Z,40.97
2018-12-14T15:40:12.693Z,45.77
2018-12-14T15:42:47.556Z,42.87
2018-12-14T15:45:21.612Z,40.33
2018-12-14T15:47:56.529Z,33.77
2018-12-14T16:00:42.255Z,37.97
2018-12-14T16:03:18.789Z,42.60
2018-12-14T16:05:52.863Z,37.63
2018-12-14T16:08:27.583Z,39.20
2018-12-14T16:11:02.397Z,40.23
2018-12-14T16:13:36.849Z,37.53
2018-12-14T16:16:11.429Z,33.90
2018-12-14T16:18:45.658Z,34.67
2018-12-14T16:21:20.385Z,51.20
2018-12-14T16:23:58.433Z,40.97
2018-12-14T16:26:32.699Z,39.87
2018-12-14T16:29:06.737Z,41.80
2018-12-14T16:31:40.940Z,40.20
2018-12-14T16:34:15.162Z,39.40
2018-12-14T16:36:50.120Z,39.27
2018-12-14T16:39:24.199Z,43.30
2018-12-14T16:41:58.290Z,36.53
2018-12-14T16:44:33.183Z,36.33
2018-12-14T16:47:07.179Z,36.70
2018-12-14T16:49:42.166Z,36.80
2018-12-14T16:52:16.317Z,42.13
2018-12-14T16:54:50.452Z,44.00
2018-12-14T16:57:24.754Z,38.73
2018-12-14T17:02:31.555Z,155.20
2018-12-14T17:05:07.311Z,45.43
2018-12-14T17:07:41.598Z,42.60
2018-12-14T17:10:15.745Z,51.33
2018-12-14T17:12:49.878Z,56.63
2018-12-14T17:15:24.505Z,44.90
2018-12-14T17:17:58.519Z,43.80
2018-12-14T17:20:37.035Z,41.17
2018-12-14T17:23:11.910Z,52.77
2018-12-14T17:25:46.700Z,47.27
2018-12-14T17:28:20.873Z,38.80
2018-12-14T17:30:55.129Z,43.03
2018-12-14T17:33:35.929Z,39.67
2018-12-14T17:36:06.331Z,38.57
2018-12-14T17:38:40.792Z,41.50
2018-12-14T17:41:18.969Z,38.70
2018-12-14T17:43:53.141Z,36.63
2018-12-14T17:46:28.001Z,37.43
2018-12-14T17:49:02.324Z,34.20
2018-12-14T17:51:36.578Z,41.23
2018-12-14T17:54:11.585Z,53.90
2018-12-14T17:56:45.863Z,39.17
2018-12-14T17:59:19.909Z,37.03
2018-12-14T18:01:54.173Z,40.97
2018-12-14T18:12:06.992Z,48.37
2018-12-14T18:14:41.904Z,44.33
2018-12-14T18:17:16.985Z,47.87
2018-12-14T18:19:56.038Z,50.60
2018-12-14T18:22:30.458Z,49.17
2018-12-14T18:25:06.846Z,52.00
2018-12-14T18:27:42.374Z,49.47
2018-12-14T18:30:18.178Z,41.40
2018-12-14T18:32:53.279Z,40.30
2018-12-14T18:35:27.691Z,45.07
2018-12-14T18:38:01.862Z,45.97
2018-12-14T18:40:36.165Z,61.37
2018-12-14T18:43:11.236Z,50.30
2018-12-14T18:45:45.411Z,53.97
2018-12-14T18:48:20.231Z,51.50
2018-12-14T18:50:54.399Z,47.20
2018-12-14T18:53:28.671Z,48.00
2018-12-14T18:56:02.924Z,58.33
2018-12-14T18:58:37.713Z,48.20
2018-12-14T19:01:11.898Z,47.50
2018-12-14T19:03:46.570Z,70.53
2018-12-14T19:06:21.445Z,43.30
2018-12-14T19:08:59.557Z,48.70
2018-12-14T19:11:33.569Z,47.03
2018-12-14T19:24:18.989Z,49.20
2018-12-14T19:26:53.174Z,45.07
2018-12-14T19:29:28.172Z,45.13
2018-12-14T19:32:02.255Z,40.77
2018-12-14T19:34:37.971Z,43.83
2018-12-14T19:37:13.187Z,37.40
2018-12-14T19:39:47.098Z,32.10
2018-12-14T19:42:21.295Z,33.50
2018-12-14T19:44:55.508Z,26.77
2018-12-14T19:47:30.540Z,29.67
2018-12-14T19:50:04.927Z,28.80
2018-12-14T19:52:39.805Z,25.57
2018-12-14T19:55:18.309Z,32.37
2018-12-14T19:57:54.417Z,48.37
2018-12-14T20:00:33.244Z,33.17
2018-12-14T20:03:07.809Z,37.97
2018-12-14T20:05:42.531Z,38.73
2018-12-14T20:08:17.070Z,33.50
2018-12-14T20:10:51.851Z,33.87
2018-12-14T20:13:25.997Z,27.97
2018-12-14T20:16:00.617Z,27.30
2018-12-14T20:18:35.663Z,28.10
2018-12-14T20:21:10.571Z,28.50
2018-12-14T20:23:44.749Z,28.33
2018-12-14T20:26:19.583Z,26.83
2018-12-14T20:28:54.324Z,32.57
2018-12-14T20:31:28.645Z,34.47
2018-12-14T20:34:02.940Z,32.57
2018-12-14T20:36:37.089Z,30.83
2018-12-14T20:39:11.372Z,29.73
2018-12-14T20:41:45.612Z,59.93
2018-12-14T20:44:19.606Z,45.60
2018-12-14T20:46:53.560Z,30.87
2018-12-14T20:49:27.790Z,32.40
2018-12-14T20:52:02.827Z,32.20
2018-12-14T20:54:40.823Z,34.07
2018-12-14T20:57:14.798Z,35.83
2018-12-14T20:59:48.961Z,31.77
2018-12-14T21:02:27.070Z,37.40
2018-12-14T21:05:06.011Z,37.03
2018-12-14T21:07:40.517Z,54.07
2018-12-14T21:10:14.935Z,32.47
2018-12-14T21:12:48.893Z,35.87
2018-12-14T21:15:23.327Z,33.07
2018-12-14T21:17:58.298Z,35.13
2018-12-14T21:20:33.504Z,29.30
2018-12-14T21:23:08.431Z,29.20
2018-12-14T21:25:42.509Z,31.30
2018-12-14T21:33:22.374Z,31.33
2018-12-14T21:35:57.107Z,35.47
2018-12-14T21:38:31.088Z,31.27
2018-12-14T21:41:05.287Z,24.27
2018-12-14T21:43:39.421Z,29.83
2018-12-14T21:46:13.524Z,41.33
2018-12-14T21:48:52.663Z,29.10
2018-12-14T21:51:31.215Z,22.47
2018-12-14T21:54:05.902Z,21.60
2018-12-14T21:56:40.331Z,21.83
2018-12-14T21:59:15.355Z,21.57
2018-12-14T22:01:54.403Z,25.27
2018-12-14T22:04:28.630Z,25.80
2018-12-14T22:07:11.931Z,28.00
2018-12-14T22:09:45.977Z,22.70
2018-12-14T22:12:19.846Z,24.13
2018-12-14T22:14:54.010Z,20.17
2018-12-14T22:17:32.092Z,21.40
2018-12-14T22:20:06.922Z,20.07
2018-12-14T22:22:41.568Z,20.13
2018-12-14T22:25:15.975Z,23.70
2018-12-14T22:27:50.140Z,24.50
2018-12-14T22:30:24.227Z,22.70
2018-12-14T22:32:58.414Z,24.83
2018-12-14T22:45:43.835Z,31.07
2018-12-14T22:55:56.451Z,32.50
2018-12-14T22:58:31.522Z,28.77
2018-12-14T23:01:05.692Z,29.63
2018-12-14T23:03:39.808Z,108.07
2018-12-14T23:06:13.852Z,53.63
2018-12-14T23:08:47.857Z,40.97
2018-12-14T23:11:21.997Z,44.77
2018-12-14T23:14:00.786Z,39.40
2018-12-14T23:16:34.825Z,38.00
2018-12-14T23:19:08.862Z,44.17
2018-12-14T23:21:42.923Z,42.90
2018-12-14T23:24:17.200Z,42.57
2018-12-14T23:26:51.103Z,41.27
2018-12-14T23:29:25.228Z,39.17
2018-12-14T23:31:59.264Z,42.30
2018-12-14T23:34:33.295Z,40.87
2018-12-14T23:37:13.750Z,44.27
2018-12-14T23:39:47.696Z,45.13
2018-12-14T23:42:21.659Z,47.57
2018-12-14T23:44:55.769Z,40.50
2018-12-14T23:47:30.053Z,43.10
2018-12-14T23:50:05.153Z,40.47
2018-12-14T23:52:40.197Z,46.47
2018-12-14T23:55:18.193Z,38.93
2018-12-14T23:57:52.541Z,37.57
