createdAt,value
2023-11-23T00:00:44.041Z,3.17
2023-11-23T00:03:13.287Z,3.10
2023-11-23T00:05:42.228Z,3.15
2023-11-23T00:08:12.889Z,3.25
2023-11-23T00:10:42.333Z,3.80
2023-11-23T00:13:12.530Z,4.90
2023-11-23T00:15:41.872Z,3.67
2023-11-23T00:18:13.559Z,3.70
2023-11-23T00:20:42.502Z,3.52
2023-11-23T00:23:11.268Z,3.17
2023-11-23T00:25:40.345Z,3.10
2023-11-23T00:28:19.624Z,3.30
2023-11-23T00:30:48.915Z,3.70
2023-11-23T00:33:17.969Z,4.33
2023-11-23T00:35:46.706Z,4.65
2023-11-23T00:38:17.406Z,3.10
2023-11-23T00:40:46.241Z,2.85
2023-11-23T00:43:16.866Z,2.65
2023-11-23T00:45:45.940Z,3.22
2023-11-23T00:48:14.864Z,2.77
2023-11-23T00:50:53.082Z,2.58
2023-11-23T00:53:17.938Z,2.45
2023-11-23T00:55:47.034Z,2.52
2023-11-23T00:58:15.964Z,2.90
2023-11-23T01:00:45.101Z,3.52
2023-11-23T01:03:14.291Z,3.72
2023-11-23T01:05:59.124Z,3.05
2023-11-23T01:08:17.045Z,4.55
2023-11-23T01:10:47.152Z,4.00
2023-11-23T01:13:16.257Z,4.12
2023-11-23T01:15:46.038Z,3.83
2023-11-23T01:18:15.720Z,2.47
2023-11-23T01:20:45.170Z,2.60
2023-11-23T01:23:14.372Z,2.80
2023-11-23T01:25:44.095Z,3.40
2023-11-23T01:28:13.419Z,2.90
2023-11-23T01:30:43.671Z,2.72
2023-11-23T01:33:13.097Z,2.75
2023-11-23T01:35:42.115Z,4.17
2023-11-23T01:38:10.914Z,5.37
2023-11-23T01:40:44.932Z,5.97
2023-11-23T01:43:45.466Z,4.08
2023-11-23T01:46:02.079Z,5.10
2023-11-23T01:48:32.209Z,6.47
2023-11-23T01:51:06.175Z,5.90
2023-11-23T01:53:35.366Z,4.90
2023-11-23T01:56:05.172Z,5.67
2023-11-23T01:58:34.179Z,6.10
2023-11-23T02:01:03.330Z,5.15
2023-11-23T02:03:32.612Z,3.55
2023-11-23T02:06:01.185Z,3.52
2023-11-23T02:08:29.964Z,3.50
2023-11-23T02:10:59.474Z,4.08
2023-11-23T02:13:27.857Z,4.45
2023-11-23T02:15:56.366Z,3.45
2023-11-23T02:18:24.920Z,3.85
2023-11-23T02:20:53.407Z,3.12
2023-11-23T02:23:21.784Z,3.52
2023-11-23T02:25:50.252Z,3.30
2023-11-23T02:28:19.187Z,3.70
2023-11-23T02:30:47.972Z,3.70
2023-11-23T02:33:16.368Z,3.22
2023-11-23T02:35:45.398Z,3.52
2023-11-23T02:38:13.696Z,3.33
2023-11-23T02:40:44.001Z,3.20
2023-11-23T02:43:12.680Z,3.80
2023-11-23T02:45:42.420Z,3.60
2023-11-23T02:48:11.183Z,3.55
2023-11-23T02:50:39.422Z,3.72
2023-11-23T02:53:09.926Z,4.62
2023-11-23T02:55:38.486Z,4.22
2023-11-23T02:58:06.951Z,4.40
2023-11-23T03:00:35.870Z,3.55
2023-11-23T03:03:05.053Z,4.33
2023-11-23T03:05:34.371Z,5.53
2023-11-23T03:08:03.975Z,4.80
2023-11-23T03:10:35.152Z,5.10
2023-11-23T03:13:03.709Z,4.90
2023-11-23T03:15:32.285Z,6.20
2023-11-23T03:18:01.177Z,5.62
2023-11-23T03:20:30.697Z,6.12
2023-11-23T03:23:00.252Z,6.95
2023-11-23T03:25:28.791Z,5.40
2023-11-23T03:27:58.500Z,4.47
2023-11-23T03:30:27.035Z,5.20
2023-11-23T03:32:55.521Z,5.00
2023-11-23T03:35:24.377Z,4.67
2023-11-23T03:37:52.867Z,4.90
2023-11-23T03:40:22.038Z,3.60
2023-11-23T03:42:50.719Z,3.67
2023-11-23T03:45:19.420Z,3.80
2023-11-23T03:47:48.604Z,4.67
2023-11-23T03:50:17.613Z,4.10
2023-11-23T03:52:46.299Z,3.50
2023-11-23T03:55:14.518Z,3.70
2023-11-23T03:57:44.887Z,3.40
2023-11-23T04:00:15.224Z,3.70
2023-11-23T04:02:44.552Z,4.22
2023-11-23T04:05:21.200Z,3.45
2023-11-23T04:07:50.713Z,6.00
2023-11-23T04:10:19.360Z,5.45
2023-11-23T04:12:50.431Z,4.70
2023-11-23T04:15:18.854Z,3.12
2023-11-23T04:17:47.395Z,3.50
2023-11-23T04:20:17.102Z,3.50
2023-11-23T04:22:46.415Z,3.30
2023-11-23T04:25:15.026Z,3.58
2023-11-23T04:27:44.409Z,3.50
2023-11-23T04:30:14.055Z,3.20
2023-11-23T04:32:42.712Z,3.05
2023-11-23T04:35:13.043Z,3.30
2023-11-23T04:37:41.445Z,3.52
2023-11-23T04:40:13.373Z,3.62
2023-11-23T04:42:44.382Z,3.60
2023-11-23T04:45:12.867Z,4.35
2023-11-23T04:47:41.615Z,3.80
2023-11-23T04:50:10.504Z,6.80
2023-11-23T04:52:39.054Z,4.60
2023-11-23T04:55:08.537Z,4.30
2023-11-23T04:57:38.170Z,3.58
2023-11-23T05:00:11.304Z,3.72
2023-11-23T05:02:41.967Z,3.87
2023-11-23T05:05:14.411Z,4.78
2023-11-23T05:07:43.685Z,4.53
2023-11-23T05:10:12.507Z,4.70
2023-11-23T05:12:41.217Z,4.37
2023-11-23T05:15:10.182Z,4.40
2023-11-23T05:17:39.915Z,4.30
2023-11-23T05:20:09.808Z,3.40
2023-11-23T05:22:40.213Z,4.20
2023-11-23T05:25:10.418Z,4.92
2023-11-23T05:27:38.782Z,4.05
2023-11-23T05:30:08.347Z,4.35
2023-11-23T05:32:37.463Z,4.35
2023-11-23T05:35:09.709Z,4.00
2023-11-23T05:37:37.905Z,4.03
2023-11-23T05:40:12.890Z,4.33
2023-11-23T05:42:47.665Z,4.62
2023-11-23T05:45:11.930Z,4.70
2023-11-23T05:47:40.839Z,4.83
2023-11-23T05:50:10.471Z,5.95
2023-11-23T05:52:40.023Z,4.50
2023-11-23T05:55:10.872Z,6.08
2023-11-23T05:57:39.763Z,6.00
2023-11-23T06:00:10.063Z,5.25
2023-11-23T06:02:39.858Z,5.53
2023-11-23T06:05:09.414Z,4.90
2023-11-23T06:07:39.128Z,4.92
2023-11-23T06:10:08.913Z,4.10
2023-11-23T06:12:37.613Z,4.03
2023-11-23T06:15:08.911Z,5.40
2023-11-23T06:17:37.465Z,5.22
2023-11-23T06:20:08.929Z,5.25
2023-11-23T06:22:38.696Z,4.35
2023-11-23T06:25:08.428Z,5.37
2023-11-23T06:27:37.014Z,4.40
2023-11-23T06:30:06.623Z,6.42
2023-11-23T06:32:35.526Z,4.92
2023-11-23T06:35:05.679Z,4.42
2023-11-23T06:37:34.009Z,5.37
2023-11-23T06:40:04.094Z,4.72
2023-11-23T06:42:33.954Z,5.28
2023-11-23T06:45:03.956Z,4.25
2023-11-23T06:47:34.378Z,4.95
2023-11-23T06:50:03.180Z,4.67
2023-11-23T06:52:32.653Z,4.05
2023-11-23T06:55:02.294Z,5.20
2023-11-23T06:57:31.325Z,9.15
2023-11-23T07:00:02.792Z,5.47
2023-11-23T07:02:32.832Z,5.85
2023-11-23T07:05:05.230Z,6.12
2023-11-23T07:07:33.836Z,5.20
2023-11-23T07:10:03.257Z,6.28
2023-11-23T07:12:32.659Z,6.05
2023-11-23T07:15:01.744Z,5.03
2023-11-23T07:17:31.239Z,5.80
2023-11-23T07:19:59.937Z,5.45
2023-11-23T07:22:28.520Z,5.37
2023-11-23T07:24:57.514Z,6.58
2023-11-23T07:27:30.793Z,5.25
2023-11-23T07:29:59.580Z,6.33
2023-11-23T07:32:28.048Z,5.62
2023-11-23T07:34:57.115Z,5.97
2023-11-23T07:37:25.741Z,5.10
2023-11-23T07:39:54.426Z,5.30
2023-11-23T07:42:24.718Z,5.67
2023-11-23T07:44:54.002Z,6.20
2023-11-23T07:47:24.338Z,6.87
2023-11-23T07:49:54.209Z,7.78
2023-11-23T07:52:23.177Z,7.17
2023-11-23T07:54:51.696Z,6.00
2023-11-23T07:57:20.791Z,5.75
2023-11-23T07:59:50.019Z,7.83
2023-11-23T08:02:18.616Z,5.78
2023-11-23T08:04:47.386Z,6.65
2023-11-23T08:07:16.024Z,6.10
2023-11-23T08:09:44.735Z,6.90
2023-11-23T08:12:13.913Z,4.97
2023-11-23T08:14:42.505Z,8.03
2023-11-23T08:17:12.869Z,5.37
2023-11-23T08:19:41.762Z,6.17
2023-11-23T08:22:12.312Z,6.37
2023-11-23T08:24:41.160Z,4.65
2023-11-23T08:27:09.698Z,5.25
2023-11-23T08:29:39.348Z,5.78
2023-11-23T08:32:12.817Z,6.00
2023-11-23T08:34:43.941Z,6.50
2023-11-23T08:37:17.530Z,8.48
2023-11-23T08:39:54.866Z,8.08
2023-11-23T08:42:26.711Z,8.58
2023-11-23T08:44:58.314Z,12.68
2023-11-23T08:47:27.492Z,9.68
2023-11-23T08:49:59.067Z,7.40
2023-11-23T08:52:28.984Z,5.55
2023-11-23T08:55:01.215Z,5.28
2023-11-23T08:57:31.079Z,5.22
2023-11-23T09:00:01.893Z,5.70
2023-11-23T09:02:32.993Z,5.50
2023-11-23T09:05:01.987Z,4.78
2023-11-23T09:07:31.553Z,5.85
2023-11-23T09:10:00.332Z,5.80
2023-11-23T09:12:31.489Z,5.80
2023-11-23T09:15:01.757Z,4.85
2023-11-23T09:17:31.677Z,4.97
2023-11-23T09:20:04.867Z,5.25
2023-11-23T09:22:38.203Z,5.37
2023-11-23T09:25:10.107Z,6.47
2023-11-23T09:27:44.757Z,6.17
2023-11-23T09:30:14.233Z,9.08
2023-11-23T09:32:44.147Z,4.72
2023-11-23T09:35:12.628Z,4.53
2023-11-23T09:37:41.203Z,4.80
2023-11-23T09:40:12.321Z,4.37
2023-11-23T09:42:41.040Z,5.50
2023-11-23T09:45:13.531Z,4.72
2023-11-23T09:47:42.176Z,5.25
2023-11-23T09:50:10.733Z,4.47
2023-11-23T09:52:39.860Z,4.62
2023-11-23T09:55:09.244Z,4.95
2023-11-23T09:57:39.052Z,6.70
2023-11-23T10:00:10.354Z,5.55
2023-11-23T10:02:39.191Z,5.75
2023-11-23T10:05:09.980Z,4.87
2023-11-23T10:07:38.719Z,4.47
2023-11-23T10:10:09.519Z,4.78
2023-11-23T10:12:38.614Z,5.17
2023-11-23T10:15:09.778Z,5.90
2023-11-23T10:17:40.640Z,5.20
2023-11-23T10:20:11.311Z,5.85
2023-11-23T10:22:48.618Z,5.12
2023-11-23T10:25:32.101Z,5.50
2023-11-23T10:28:00.942Z,7.05
2023-11-23T10:30:31.653Z,6.37
2023-11-23T10:33:01.274Z,5.58
2023-11-23T10:35:43.007Z,5.58
2023-11-23T10:38:11.946Z,5.83
2023-11-23T10:40:40.591Z,6.00
2023-11-23T10:43:10.066Z,5.37
2023-11-23T10:45:40.148Z,6.90
2023-11-23T10:48:08.974Z,4.90
2023-11-23T10:50:37.666Z,5.95
2023-11-23T10:53:06.737Z,5.25
2023-11-23T10:55:35.738Z,5.25
2023-11-23T10:58:14.452Z,5.42
2023-11-23T11:00:47.702Z,4.28
2023-11-23T11:03:16.495Z,4.03
2023-11-23T11:05:48.179Z,4.42
2023-11-23T11:08:20.932Z,4.12
2023-11-23T11:10:54.691Z,4.22
2023-11-23T11:13:24.601Z,4.30
2023-11-23T11:16:04.424Z,4.58
2023-11-23T11:18:36.135Z,5.22
2023-11-23T11:21:10.293Z,4.80
2023-11-23T11:23:45.518Z,4.87
2023-11-23T11:26:27.408Z,4.35
2023-11-23T11:29:06.658Z,5.33
2023-11-23T11:31:40.988Z,5.65
2023-11-23T11:34:21.856Z,5.20
2023-11-23T11:37:02.494Z,5.53
2023-11-23T11:39:32.878Z,4.95
2023-11-23T11:42:01.693Z,5.42
2023-11-23T11:44:55.418Z,5.62
2023-11-23T11:47:26.373Z,5.30
2023-11-23T11:49:55.305Z,6.17
2023-11-23T11:52:24.770Z,5.62
2023-11-23T11:54:53.117Z,5.37
2023-11-23T11:57:23.734Z,6.53
2023-11-23T11:59:54.029Z,6.25
2023-11-23T12:02:23.416Z,5.95
2023-11-23T12:05:00.013Z,6.25
2023-11-23T12:07:28.407Z,6.80
2023-11-23T12:09:57.001Z,6.50
2023-11-23T12:12:29.174Z,6.28
2023-11-23T12:14:58.690Z,6.60
2023-11-23T12:17:27.406Z,6.80
2023-11-23T12:19:57.254Z,6.20
2023-11-23T12:22:28.978Z,6.08
2023-11-23T12:27:46.634Z,6.20
2023-11-23T12:30:16.804Z,6.17
2023-11-23T12:32:45.659Z,5.50
2023-11-23T12:35:14.523Z,6.10
2023-11-23T12:37:43.355Z,5.85
2023-11-23T12:40:13.098Z,6.05
2023-11-23T12:42:42.007Z,6.22
2023-11-23T12:45:11.272Z,5.85
2023-11-23T12:47:44.647Z,6.03
2023-11-23T12:50:13.153Z,5.92
2023-11-23T12:52:41.532Z,5.90
2023-11-23T12:55:11.304Z,6.42
2023-11-23T12:57:40.219Z,7.22
2023-11-23T13:00:16.409Z,9.85
2023-11-23T13:02:45.035Z,6.35
2023-11-23T13:05:14.080Z,6.22
2023-11-23T13:07:42.876Z,6.25
2023-11-23T13:10:12.194Z,6.42
2023-11-23T13:12:40.841Z,5.72
2023-11-23T13:15:12.814Z,5.97
2023-11-23T13:17:44.050Z,6.15
2023-11-23T13:20:15.053Z,5.75
2023-11-23T13:22:44.751Z,6.10
2023-11-23T13:25:15.418Z,6.65
2023-11-23T13:27:44.184Z,6.08
2023-11-23T13:30:15.593Z,7.15
2023-11-23T13:32:46.461Z,6.40
2023-11-23T13:35:16.132Z,6.60
2023-11-23T13:37:46.184Z,7.05
2023-11-23T13:40:15.987Z,6.60
