createdAt,value
2022-09-23T00:03:07.481Z,8.86
2022-09-23T00:13:11.027Z,8.74
2022-09-23T00:23:14.217Z,8.16
2022-09-23T00:33:17.160Z,8.50
2022-09-23T00:43:20.573Z,8.37
2022-09-23T00:53:26.770Z,8.25
2022-09-23T01:03:29.854Z,8.12
2022-09-23T01:13:38.415Z,8.10
2022-09-23T01:24:08.975Z,8.03
2022-09-23T01:34:16.315Z,7.76
2022-09-23T01:44:19.094Z,7.60
2022-09-23T01:54:38.830Z,7.72
2022-09-23T02:05:26.092Z,7.63
2022-09-23T02:15:35.084Z,7.55
2022-09-23T02:25:56.996Z,7.89
2022-09-23T02:36:10.106Z,8.17
2022-09-23T02:46:13.410Z,8.28
2022-09-23T02:56:22.054Z,8.43
2022-09-23T03:06:46.662Z,8.64
2022-09-23T03:17:41.742Z,8.72
2022-09-23T03:27:45.691Z,8.53
2022-09-23T03:37:57.273Z,8.43
2022-09-23T03:48:01.000Z,8.66
2022-09-23T03:58:04.864Z,8.54
2022-09-23T04:08:07.733Z,8.67
2022-09-23T04:18:10.652Z,8.74
2022-09-23T04:28:13.749Z,8.76
2022-09-23T04:38:16.633Z,8.74
2022-09-23T04:48:19.928Z,8.87
2022-09-23T04:58:23.147Z,8.91
2022-09-23T05:08:26.474Z,9.04
2022-09-23T05:18:36.921Z,9.15
2022-09-23T05:28:40.575Z,9.31
2022-09-23T05:38:43.756Z,9.45
2022-09-23T05:48:47.321Z,9.68
2022-09-23T05:58:51.947Z,9.96
2022-09-23T06:08:54.917Z,10.39
2022-09-23T06:19:03.051Z,10.65
2022-09-23T06:29:12.133Z,10.62
2022-09-23T06:39:15.655Z,10.44
2022-09-23T06:49:21.633Z,10.58
2022-09-23T06:59:25.115Z,10.80
2022-09-23T07:09:28.066Z,11.11
2022-09-23T07:19:31.073Z,11.31
2022-09-23T07:29:44.770Z,11.65
2022-09-23T07:39:51.148Z,11.96
2022-09-23T07:49:54.224Z,12.20
2022-09-23T07:59:57.420Z,12.86
2022-09-23T08:10:01.833Z,14.28
2022-09-23T08:20:05.463Z,16.09
2022-09-23T08:30:09.020Z,16.73
2022-09-23T08:40:15.096Z,17.90
2022-09-23T08:50:28.704Z,16.43
2022-09-23T09:00:41.411Z,18.54
2022-09-23T09:10:49.168Z,18.17
2022-09-23T09:21:11.523Z,16.94
2022-09-23T09:31:22.243Z,14.82
2022-09-23T09:41:31.264Z,17.89
2022-09-23T09:51:35.740Z,17.70
2022-09-23T10:01:39.617Z,15.94
2022-09-23T10:12:02.026Z,15.59
2022-09-23T10:22:16.835Z,15.26
2022-09-23T10:32:31.831Z,15.06
2022-09-23T10:42:56.789Z,15.15
2022-09-23T10:53:12.543Z,14.87
2022-09-23T11:09:06.933Z,14.94
2022-09-23T11:19:41.083Z,14.80
2022-09-23T11:29:55.798Z,15.11
2022-09-23T11:40:15.655Z,15.35
2022-09-23T11:50:49.104Z,15.32
2022-09-23T12:01:13.590Z,14.88
2022-09-23T12:11:51.306Z,14.68
2022-09-23T12:22:14.414Z,14.49
2022-09-23T12:32:21.628Z,14.33
2022-09-23T12:42:30.141Z,14.54
2022-09-23T12:52:36.120Z,14.71
2022-09-23T13:02:47.153Z,15.47
2022-09-23T13:12:54.230Z,15.79
2022-09-23T13:23:16.027Z,14.75
2022-09-23T13:33:41.803Z,14.23
2022-09-23T13:43:59.784Z,14.09
2022-09-23T13:54:30.074Z,14.23
2022-09-23T14:04:51.351Z,14.45
2022-09-23T14:14:57.392Z,14.60
2022-09-23T14:25:00.497Z,14.85
2022-09-23T14:35:04.637Z,14.63
2022-09-23T14:45:15.490Z,14.66
2022-09-23T14:55:18.991Z,14.64
2022-09-23T15:05:31.005Z,14.52
2022-09-23T15:15:35.729Z,14.43
2022-09-23T15:25:41.685Z,14.46
2022-09-23T15:35:48.990Z,14.31
2022-09-23T15:45:57.306Z,14.28
2022-09-23T15:56:00.606Z,13.96
2022-09-23T16:06:04.271Z,13.85
2022-09-23T16:27:17.649Z,13.35
2022-09-23T16:37:21.391Z,12.97
2022-09-23T16:47:24.504Z,12.89
2022-09-23T16:57:28.056Z,12.76
2022-09-23T17:07:32.146Z,12.69
2022-09-23T17:17:37.611Z,12.39
2022-09-23T17:27:40.917Z,12.14
2022-09-23T17:37:43.907Z,11.86
2022-09-23T17:47:52.295Z,11.81
2022-09-23T17:57:55.241Z,11.76
2022-09-23T18:07:58.200Z,11.85
2022-09-23T18:18:01.139Z,11.63
2022-09-23T18:28:04.218Z,11.26
2022-09-23T18:38:07.164Z,11.03
2022-09-23T18:48:28.745Z,11.18
2022-09-23T18:58:32.535Z,11.05
2022-09-23T19:08:36.791Z,10.65
2022-09-23T19:18:41.673Z,10.45
2022-09-23T19:28:56.373Z,10.41
2022-09-23T19:39:06.083Z,10.09
2022-09-23T19:49:09.364Z,10.02
2022-09-23T19:59:15.248Z,9.81
2022-09-23T20:09:21.704Z,9.66
2022-09-23T20:19:25.066Z,9.66
2022-09-23T20:29:28.387Z,9.65
2022-09-23T20:39:31.927Z,9.28
2022-09-23T20:49:36.491Z,9.12
2022-09-23T20:59:40.667Z,9.02
2022-09-23T21:09:43.664Z,9.18
2022-09-23T21:19:46.826Z,8.95
2022-09-23T21:29:51.578Z,8.72
2022-09-23T21:40:13.208Z,8.84
2022-09-23T21:50:16.350Z,8.88
2022-09-23T22:00:19.295Z,8.90
2022-09-23T22:10:22.218Z,8.84
2022-09-23T22:20:25.555Z,8.97
2022-09-23T22:30:47.375Z,8.68
2022-09-23T22:40:50.321Z,8.78
2022-09-23T22:50:53.510Z,8.80
2022-09-23T23:01:00.094Z,8.68
2022-09-23T23:11:10.130Z,8.52
2022-09-23T23:21:15.353Z,8.28
2022-09-23T23:31:20.337Z,8.03
2022-09-23T23:41:23.725Z,8.01
2022-09-23T23:51:27.480Z,7.94
