createdAt,value
2023-03-06T00:02:31.932Z,10.37
2023-03-06T00:07:34.123Z,10.33
2023-03-06T00:12:36.196Z,10.28
2023-03-06T00:17:38.804Z,10.21
2023-03-06T00:22:43.949Z,10.16
2023-03-06T00:27:46.490Z,10.09
2023-03-06T00:32:48.865Z,10.05
2023-03-06T00:37:51.100Z,10.01
2023-03-06T00:42:53.239Z,9.97
2023-03-06T00:47:55.252Z,9.92
2023-03-06T00:53:00.156Z,9.85
2023-03-06T00:58:02.274Z,9.80
2023-03-06T01:03:04.731Z,9.75
2023-03-06T01:08:06.870Z,9.70
2023-03-06T01:13:10.324Z,9.63
2023-03-06T01:18:16.037Z,9.62
2023-03-06T01:23:18.021Z,9.65
2023-03-06T01:28:20.210Z,9.67
2023-03-06T01:33:22.318Z,9.68
2023-03-06T01:38:24.984Z,9.70
2023-03-06T01:43:30.167Z,9.73
2023-03-06T01:48:32.347Z,9.70
2023-03-06T01:53:34.640Z,9.67
2023-03-06T01:58:37.235Z,9.67
2023-03-06T02:03:40.749Z,9.64
2023-03-06T02:08:42.931Z,9.63
2023-03-06T02:13:45.861Z,9.54
2023-03-06T02:20:19.640Z,9.52
2023-03-06T02:25:26.854Z,9.51
2023-03-06T02:30:30.710Z,9.54
2023-03-06T02:35:35.613Z,9.58
2023-03-06T02:40:38.288Z,9.63
2023-03-06T02:45:46.496Z,9.65
2023-03-06T02:50:49.074Z,9.64
2023-03-06T02:55:51.192Z,9.62
2023-03-06T03:00:53.282Z,9.59
2023-03-06T03:05:56.283Z,9.62
2023-03-06T03:11:06.061Z,9.65
2023-03-06T03:16:17.823Z,9.70
2023-03-06T03:21:20.042Z,9.71
2023-03-06T03:26:25.678Z,9.70
2023-03-06T03:31:34.482Z,9.71
2023-03-06T03:36:38.700Z,9.69
2023-03-06T03:41:43.062Z,9.71
2023-03-06T03:46:46.086Z,9.74
2023-03-06T03:51:53.388Z,9.74
2023-03-06T03:56:56.931Z,9.74
2023-03-06T04:02:05.025Z,9.73
2023-03-06T04:07:12.401Z,9.71
2023-03-06T04:12:14.836Z,9.69
2023-03-06T04:17:17.969Z,9.70
2023-03-06T04:22:20.135Z,9.70
2023-03-06T04:27:22.472Z,9.65
2023-03-06T04:32:24.690Z,9.60
2023-03-06T04:37:27.311Z,9.51
2023-03-06T04:42:29.976Z,9.45
2023-03-06T04:47:31.898Z,9.39
2023-03-06T04:52:34.129Z,9.36
2023-03-06T04:57:42.768Z,9.34
2023-03-06T05:13:20.016Z,9.55
2023-03-06T05:18:22.271Z,9.52
2023-03-06T05:23:24.495Z,9.49
2023-03-06T05:28:28.787Z,9.47
2023-03-06T05:33:35.771Z,9.43
2023-03-06T05:38:37.892Z,9.37
2023-03-06T05:43:41.104Z,9.32
2023-03-06T05:48:50.126Z,9.30
2023-03-06T05:53:52.480Z,9.27
2023-03-06T05:58:54.773Z,9.19
2023-03-06T06:03:59.927Z,9.19
2023-03-06T06:09:07.232Z,9.18
2023-03-06T06:14:25.008Z,9.21
2023-03-06T06:19:30.263Z,9.23
2023-03-06T06:24:32.741Z,9.27
2023-03-06T06:29:34.708Z,9.26
2023-03-06T06:34:36.716Z,9.29
2023-03-06T06:39:38.974Z,9.31
2023-03-06T06:44:46.173Z,9.32
2023-03-06T06:49:55.999Z,9.36
2023-03-06T06:54:58.142Z,9.37
2023-03-06T07:00:00.393Z,9.40
2023-03-06T07:05:05.157Z,9.44
2023-03-06T07:10:12.892Z,9.50
2023-03-06T07:15:20.291Z,9.53
2023-03-06T07:20:28.567Z,9.64
2023-03-06T07:25:30.618Z,9.71
2023-03-06T07:30:32.602Z,9.76
2023-03-06T07:35:35.638Z,9.85
2023-03-06T07:40:38.957Z,9.93
2023-03-06T07:45:41.243Z,10.00
2023-03-06T07:50:43.611Z,10.08
2023-03-06T07:55:46.868Z,10.13
2023-03-06T08:00:49.149Z,10.24
2023-03-06T08:05:51.238Z,10.32
2023-03-06T08:10:53.314Z,10.43
2023-03-06T08:15:56.792Z,10.55
2023-03-06T08:21:07.568Z,10.72
2023-03-06T08:26:32.025Z,10.92
2023-03-06T08:31:37.355Z,11.14
2023-03-06T08:36:39.843Z,11.27
2023-03-06T08:41:42.338Z,11.38
2023-03-06T08:46:44.483Z,11.45
2023-03-06T08:51:46.663Z,11.55
2023-03-06T08:56:48.755Z,11.65
2023-03-06T09:01:50.946Z,11.84
2023-03-06T09:06:55.466Z,12.05
2023-03-06T09:11:57.671Z,12.51
2023-03-06T09:16:59.828Z,13.34
2023-03-06T09:22:02.045Z,13.79
2023-03-06T09:27:04.192Z,14.15
2023-03-06T09:32:06.729Z,14.71
2023-03-06T09:37:08.842Z,15.32
2023-03-06T09:42:18.320Z,15.79
2023-03-06T09:47:46.651Z,16.28
2023-03-06T09:53:03.857Z,16.39
2023-03-06T09:58:11.471Z,16.19
2023-03-06T10:03:30.113Z,15.75
2023-03-06T10:08:50.465Z,15.26
2023-03-06T10:14:10.117Z,14.80
2023-03-06T10:19:18.462Z,14.49
2023-03-06T10:24:54.546Z,14.22
2023-03-06T10:30:21.093Z,14.14
2023-03-06T10:35:33.526Z,14.13
2023-03-06T10:40:56.847Z,14.19
2023-03-06T10:46:01.704Z,14.38
2023-03-06T10:51:29.805Z,14.47
2023-03-06T10:56:37.584Z,14.49
2023-03-06T11:02:23.256Z,14.58
2023-03-06T11:07:28.395Z,14.75
2023-03-06T11:12:43.794Z,14.86
2023-03-06T11:18:09.081Z,15.18
2023-03-06T11:23:41.963Z,15.25
2023-03-06T11:29:12.189Z,15.46
2023-03-06T11:34:39.106Z,15.96
2023-03-06T11:40:29.286Z,16.25
2023-03-06T11:46:05.464Z,16.40
2023-03-06T11:51:33.411Z,16.49
2023-03-06T11:56:57.790Z,16.13
2023-03-06T12:02:34.762Z,16.07
2023-03-06T12:07:58.034Z,15.70
2023-03-06T12:13:18.348Z,15.32
2023-03-06T12:18:35.781Z,15.02
2023-03-06T12:23:46.950Z,14.92
2023-03-06T12:29:24.200Z,14.79
2023-03-06T12:34:57.224Z,14.68
2023-03-06T12:40:34.926Z,14.71
2023-03-06T12:45:38.352Z,14.84
2023-03-06T12:50:44.401Z,14.91
2023-03-06T12:55:56.879Z,14.86
2023-03-06T13:01:05.959Z,14.73
2023-03-06T13:06:24.699Z,14.98
2023-03-06T13:12:04.396Z,15.24
2023-03-06T13:17:37.368Z,15.21
2023-03-06T13:22:41.093Z,15.30
2023-03-06T13:28:06.118Z,15.16
2023-03-06T13:33:37.627Z,15.10
2023-03-06T13:38:42.646Z,15.29
2023-03-06T13:43:46.238Z,15.20
2023-03-06T13:49:08.607Z,15.40
2023-03-06T13:54:46.647Z,15.40
2023-03-06T14:00:10.313Z,15.28
2023-03-06T14:05:16.840Z,15.19
2023-03-06T14:10:25.423Z,15.12
2023-03-06T14:15:46.031Z,15.06
2023-03-06T14:21:06.166Z,14.88
2023-03-06T14:26:23.957Z,14.78
2023-03-06T14:31:29.310Z,14.78
2023-03-06T14:36:42.400Z,14.70
2023-03-06T14:41:44.695Z,14.93
2023-03-06T14:46:50.202Z,14.93
2023-03-06T14:52:00.629Z,15.00
2023-03-06T14:57:13.497Z,15.09
2023-03-06T15:02:22.974Z,15.06
2023-03-06T15:07:30.861Z,15.01
2023-03-06T15:12:35.459Z,14.86
2023-03-06T15:17:46.358Z,14.69
2023-03-06T15:22:50.482Z,14.50
2023-03-06T15:28:27.964Z,14.58
2023-03-06T15:33:30.557Z,14.62
2023-03-06T15:38:38.557Z,14.60
2023-03-06T15:43:40.997Z,14.58
2023-03-06T15:48:59.789Z,14.55
2023-03-06T15:54:11.977Z,14.48
2023-03-06T15:59:23.582Z,14.40
2023-03-06T16:04:26.037Z,14.29
2023-03-06T16:09:28.575Z,14.28
2023-03-06T16:14:31.292Z,14.31
2023-03-06T16:19:33.586Z,14.21
2023-03-06T16:24:37.389Z,14.02
2023-03-06T16:29:40.119Z,13.99
2023-03-06T16:34:42.481Z,13.83
2023-03-06T16:39:44.430Z,13.79
2023-03-06T16:44:46.643Z,13.80
2023-03-06T16:49:57.383Z,13.78
2023-03-06T16:54:59.894Z,13.75
2023-03-06T17:00:02.237Z,13.72
2023-03-06T17:05:05.852Z,13.69
2023-03-06T17:10:11.868Z,13.66
2023-03-06T17:15:14.504Z,13.67
2023-03-06T17:20:18.549Z,13.64
2023-03-06T17:25:21.010Z,13.54
2023-03-06T17:30:23.467Z,13.42
2023-03-06T17:35:25.513Z,13.40
2023-03-06T17:40:27.651Z,13.37
2023-03-06T17:45:29.916Z,13.33
2023-03-06T17:50:32.323Z,13.27
2023-03-06T17:55:34.334Z,13.24
2023-03-06T18:00:38.070Z,13.24
2023-03-06T18:05:40.321Z,13.21
2023-03-06T18:10:43.686Z,13.21
2023-03-06T18:15:45.848Z,13.19
2023-03-06T18:20:48.343Z,13.18
2023-03-06T18:25:51.825Z,13.18
2023-03-06T18:30:55.115Z,13.17
2023-03-06T18:36:01.202Z,13.15
2023-03-06T18:41:03.879Z,13.14
2023-03-06T18:46:07.465Z,13.13
2023-03-06T18:51:12.075Z,13.11
2023-03-06T18:56:20.049Z,13.09
2023-03-06T19:01:23.243Z,13.05
2023-03-06T19:06:27.799Z,13.00
2023-03-06T19:11:30.516Z,12.95
2023-03-06T19:16:32.891Z,12.92
2023-03-06T19:21:37.047Z,12.85
2023-03-06T19:26:40.712Z,12.81
2023-03-06T19:31:46.744Z,12.76
2023-03-06T19:36:50.953Z,12.72
2023-03-06T19:41:53.269Z,12.67
2023-03-06T19:46:55.422Z,12.63
2023-03-06T19:51:58.038Z,12.59
2023-03-06T19:57:00.496Z,12.58
2023-03-06T20:02:02.774Z,12.56
2023-03-06T20:07:05.518Z,12.55
2023-03-06T20:12:08.363Z,12.54
2023-03-06T20:17:10.907Z,12.52
2023-03-06T20:22:13.566Z,12.50
2023-03-06T20:27:16.231Z,12.44
2023-03-06T20:32:21.034Z,12.44
2023-03-06T20:37:23.326Z,12.43
2023-03-06T20:42:25.653Z,12.43
2023-03-06T20:47:28.045Z,12.48
2023-03-06T20:52:33.156Z,12.50
2023-03-06T20:57:39.777Z,12.49
2023-03-06T21:02:46.336Z,12.48
2023-03-06T21:07:48.979Z,12.48
2023-03-06T21:12:51.841Z,12.47
2023-03-06T21:17:54.167Z,12.42
2023-03-06T21:22:56.704Z,12.37
2023-03-06T21:28:00.304Z,12.31
2023-03-06T21:33:03.949Z,12.25
2023-03-06T21:38:07.722Z,12.16
2023-03-06T21:43:10.521Z,12.08
2023-03-06T21:48:13.845Z,12.00
2023-03-06T21:53:16.376Z,11.92
2023-03-06T21:58:19.273Z,11.89
2023-03-06T22:03:21.516Z,11.83
2023-03-06T22:08:25.187Z,11.74
2023-03-06T22:13:27.562Z,11.63
2023-03-06T22:18:29.953Z,11.52
2023-03-06T22:23:32.517Z,11.41
2023-03-06T22:28:35.220Z,11.32
2023-03-06T22:33:37.490Z,11.26
2023-03-06T22:38:43.430Z,11.18
2023-03-06T22:43:45.922Z,11.12
2023-03-06T22:48:48.112Z,11.04
2023-03-06T22:53:50.800Z,10.97
2023-03-06T22:58:53.423Z,10.91
2023-03-06T23:03:58.936Z,10.85
2023-03-06T23:09:16.060Z,10.80
2023-03-06T23:14:37.049Z,10.75
2023-03-06T23:19:57.558Z,10.67
2023-03-06T23:25:18.206Z,10.61
2023-03-06T23:30:20.574Z,10.53
2023-03-06T23:35:23.073Z,10.47
2023-03-06T23:40:25.744Z,10.44
2023-03-06T23:45:28.756Z,10.38
2023-03-06T23:50:32.040Z,10.40
2023-03-06T23:55:34.722Z,10.39
