createdAt,value
2019-04-21T00:00:06.184Z,0.00
2019-04-21T00:01:05.492Z,0.00
2019-04-21T00:02:01.670Z,0.00
2019-04-21T00:03:07.376Z,0.00
2019-04-21T00:04:12.316Z,0.00
2019-04-21T00:05:24.975Z,0.00
2019-04-21T00:06:24.981Z,0.00
2019-04-21T00:07:20.563Z,0.00
2019-04-21T00:08:33.522Z,0.00
2019-04-21T00:09:31.316Z,0.00
2019-04-21T00:10:28.511Z,0.00
2019-04-21T00:11:22.125Z,0.00
2019-04-21T00:12:20.607Z,0.00
2019-04-21T00:13:20.468Z,0.00
2019-04-21T00:14:14.091Z,0.00
2019-04-21T00:15:15.801Z,0.00
2019-04-21T00:16:06.741Z,0.00
2019-04-21T00:17:09.071Z,0.00
2019-04-21T00:18:04.421Z,0.00
2019-04-21T00:19:10.347Z,0.00
2019-04-21T00:20:15.553Z,0.00
2019-04-21T00:21:10.996Z,0.00
2019-04-21T00:22:14.883Z,0.00
2019-04-21T00:23:18.134Z,0.00
2019-04-21T00:24:16.555Z,0.00
2019-04-21T00:25:13.912Z,0.00
2019-04-21T00:26:15.748Z,0.00
2019-04-21T00:27:18.641Z,0.00
2019-04-21T00:28:28.922Z,0.00
2019-04-21T00:29:26.810Z,0.00
2019-04-21T00:30:21.746Z,0.00
2019-04-21T00:31:23.038Z,0.00
2019-04-21T00:32:14.578Z,0.00
2019-04-21T00:33:09.038Z,0.00
2019-04-21T00:34:00.674Z,0.00
2019-04-21T00:35:06.389Z,0.00
2019-04-21T00:36:09.589Z,0.00
2019-04-21T00:37:14.605Z,0.00
2019-04-21T00:38:25.049Z,0.00
2019-04-21T00:39:28.659Z,0.00
2019-04-21T00:40:25.651Z,0.00
2019-04-21T00:41:26.068Z,0.00
2019-04-21T00:42:21.606Z,0.00
2019-04-21T00:43:19.605Z,0.00
2019-04-21T00:44:12.898Z,0.00
2019-04-21T00:45:15.288Z,0.00
2019-04-21T00:46:12.340Z,0.00
2019-04-21T00:47:24.130Z,0.00
2019-04-21T00:48:25.443Z,0.00
2019-04-21T00:49:18.155Z,0.00
2019-04-21T00:50:20.552Z,0.00
2019-04-21T00:52:30.273Z,0.00
2019-04-21T00:53:31.793Z,0.00
2019-04-21T00:54:27.769Z,0.00
2019-04-21T00:55:30.909Z,0.00
2019-04-21T00:56:23.905Z,0.00
2019-04-21T00:57:25.283Z,0.00
2019-04-21T00:58:23.694Z,0.00
2019-04-21T00:59:26.913Z,0.00
2019-04-21T01:00:26.143Z,0.00
2019-04-21T01:01:21.832Z,0.00
2019-04-21T01:02:16.863Z,0.00
2019-04-21T01:03:21.724Z,0.00
2019-04-21T01:04:26.349Z,0.00
2019-04-21T01:05:22.442Z,0.00
2019-04-21T01:06:22.732Z,0.00
2019-04-21T01:07:25.710Z,0.00
2019-04-21T01:08:23.117Z,0.00
2019-04-21T01:09:19.755Z,0.00
2019-04-21T01:10:14.864Z,0.00
2019-04-21T01:11:18.914Z,0.00
2019-04-21T01:12:23.288Z,0.00
2019-04-21T01:13:21.647Z,0.00
2019-04-21T01:14:30.441Z,0.00
2019-04-21T01:15:24.686Z,0.00
2019-04-21T01:16:20.850Z,0.00
2019-04-21T01:17:22.945Z,0.00
2019-04-21T01:18:24.478Z,0.00
2019-04-21T01:19:16.785Z,0.00
2019-04-21T01:20:12.959Z,0.00
2019-04-21T01:20:59.291Z,0.00
2019-04-21T01:21:59.222Z,0.00
2019-04-21T01:23:00.251Z,0.00
2019-04-21T01:24:10.371Z,0.00
2019-04-21T01:25:09.050Z,0.00
2019-04-21T01:26:13.119Z,0.00
2019-04-21T01:27:11.110Z,0.00
2019-04-21T01:28:13.605Z,0.00
2019-04-21T01:29:15.477Z,0.00
2019-04-21T01:30:16.493Z,0.00
2019-04-21T01:31:17.453Z,0.00
2019-04-21T01:32:28.326Z,0.00
2019-04-21T01:33:21.752Z,0.00
2019-04-21T01:34:22.007Z,0.00
2019-04-21T01:35:21.075Z,0.00
2019-04-21T01:36:15.622Z,0.00
2019-04-21T01:38:27.310Z,0.00
2019-04-21T01:39:19.658Z,0.00
2019-04-21T01:40:24.182Z,0.00
2019-04-21T01:41:41.309Z,0.00
2019-04-21T01:42:15.854Z,0.00
2019-04-21T01:43:21.868Z,0.00
2019-04-21T01:44:25.666Z,0.00
2019-04-21T01:46:13.894Z,0.00
2019-04-21T01:47:11.807Z,0.00
2019-04-21T01:48:15.878Z,0.00
2019-04-21T01:49:11.567Z,0.00
2019-04-21T01:50:07.077Z,0.00
2019-04-21T01:51:16.043Z,0.00
2019-04-21T01:52:24.715Z,0.00
2019-04-21T01:53:24.855Z,0.00
2019-04-21T01:54:23.507Z,0.00
2019-04-21T01:55:17.808Z,0.00
2019-04-21T01:56:16.948Z,0.00
2019-04-21T01:57:20.098Z,0.00
2019-04-21T01:58:12.886Z,0.00
2019-04-21T01:59:06.997Z,0.00
2019-04-21T02:00:12.463Z,0.00
2019-04-21T02:01:21.593Z,0.00
2019-04-21T02:02:18.787Z,0.00
2019-04-21T02:03:37.332Z,0.00
2019-04-21T02:04:26.977Z,0.00
2019-04-21T02:05:26.488Z,0.00
2019-04-21T02:06:21.184Z,0.00
2019-04-21T02:07:21.905Z,0.00
2019-04-21T02:08:14.842Z,0.00
2019-04-21T02:09:17.299Z,0.00
2019-04-21T02:10:21.130Z,0.00
2019-04-21T02:11:26.376Z,0.00
2019-04-21T02:12:20.951Z,0.00
2019-04-21T02:13:17.394Z,0.00
2019-04-21T02:14:22.996Z,0.00
2019-04-21T02:15:36.516Z,0.00
2019-04-21T02:16:18.170Z,0.00
2019-04-21T02:17:16.418Z,0.00
2019-04-21T02:18:18.571Z,0.00
2019-04-21T02:19:13.771Z,0.00
2019-04-21T02:20:12.030Z,0.00
2019-04-21T02:21:03.726Z,0.00
2019-04-21T02:22:19.273Z,0.00
2019-04-21T02:23:28.271Z,0.00
2019-04-21T02:24:23.838Z,0.00
2019-04-21T02:25:19.766Z,0.00
2019-04-21T02:26:20.591Z,0.00
2019-04-21T02:27:19.191Z,0.00
2019-04-21T02:28:22.432Z,0.00
2019-04-21T02:29:21.848Z,0.00
2019-04-21T02:30:33.598Z,0.00
2019-04-21T02:31:26.646Z,0.00
2019-04-21T02:32:24.748Z,0.00
2019-04-21T02:33:43.099Z,0.00
2019-04-21T02:34:27.551Z,0.00
2019-04-21T02:37:36.772Z,0.00
2019-04-21T02:38:30.262Z,0.00
2019-04-21T02:40:36.238Z,0.00
2019-04-21T02:41:34.632Z,0.00
2019-04-21T02:42:32.418Z,0.00
2019-04-21T02:43:50.023Z,0.00
2019-04-21T02:44:34.226Z,0.00
2019-04-21T02:46:31.298Z,0.00
2019-04-21T02:47:37.197Z,0.00
2019-04-21T02:48:28.564Z,0.00
2019-04-21T02:49:38.162Z,0.00
2019-04-21T02:50:17.597Z,0.00
2019-04-21T02:51:33.678Z,0.00
2019-04-21T02:53:46.028Z,0.00
2019-04-21T02:55:30.500Z,0.00
2019-04-21T02:56:48.702Z,0.00
2019-04-21T02:57:22.904Z,0.00
2019-04-21T02:59:33.695Z,0.00
2019-04-21T03:02:33.778Z,0.00
2019-04-21T03:03:27.667Z,0.00
2019-04-21T03:04:30.292Z,0.00
2019-04-21T03:05:41.682Z,0.00
2019-04-21T03:06:39.389Z,0.00
2019-04-21T03:07:46.499Z,0.00
2019-04-21T03:08:37.939Z,0.00
2019-04-21T03:09:42.709Z,0.00
2019-04-21T03:11:34.984Z,0.00
2019-04-21T03:12:22.202Z,0.00
2019-04-21T03:13:29.503Z,0.00
2019-04-21T03:14:41.307Z,0.00
2019-04-21T03:15:29.238Z,0.00
2019-04-21T03:16:32.372Z,0.00
2019-04-21T03:17:29.220Z,0.00
2019-04-21T03:19:36.209Z,0.00
2019-04-21T03:20:23.964Z,0.00
2019-04-21T03:21:28.674Z,0.00
2019-04-21T03:22:24.311Z,0.00
2019-04-21T03:23:29.776Z,0.00
2019-04-21T03:24:29.425Z,0.00
2019-04-21T03:28:30.514Z,0.00
2019-04-21T03:29:29.508Z,0.00
2019-04-21T03:30:45.167Z,0.00
2019-04-21T03:34:12.215Z,0.00
2019-04-21T03:36:04.585Z,0.00
2019-04-21T03:36:47.821Z,0.00
2019-04-21T03:38:31.381Z,0.00
2019-04-21T03:39:32.499Z,0.00
2019-04-21T03:40:18.817Z,0.00
2019-04-21T03:41:32.320Z,0.00
2019-04-21T03:44:22.844Z,0.00
2019-04-21T03:45:36.848Z,0.00
2019-04-21T03:46:32.516Z,0.00
2019-04-21T03:47:30.899Z,0.00
2019-04-21T03:48:28.780Z,0.00
2019-04-21T03:49:36.477Z,0.00
2019-04-21T03:50:29.677Z,0.00
2019-04-21T03:52:37.079Z,0.00
2019-04-21T03:53:26.627Z,0.00
2019-04-21T03:54:32.908Z,0.00
2019-04-21T03:56:45.263Z,0.00
2019-04-21T03:57:38.751Z,0.00
2019-04-21T03:59:16.117Z,0.00
2019-04-21T04:00:44.922Z,0.00
2019-04-21T04:01:21.992Z,0.00
2019-04-21T04:02:45.199Z,0.00
2019-04-21T04:05:42.341Z,0.00
2019-04-21T04:07:33.790Z,0.00
2019-04-21T04:08:44.507Z,0.00
2019-04-21T04:10:22.822Z,0.00
2019-04-21T04:12:23.137Z,0.00
2019-04-21T04:13:26.542Z,0.00
2019-04-21T04:15:35.106Z,0.00
2019-04-21T04:18:41.143Z,5.63
2019-04-21T04:19:30.589Z,5.63
2019-04-21T04:21:30.372Z,5.63
2019-04-21T04:23:31.356Z,11.25
2019-04-21T04:25:27.997Z,11.25
2019-04-21T04:26:22.111Z,11.25
2019-04-21T04:27:54.028Z,11.25
2019-04-21T04:28:28.140Z,16.88
2019-04-21T04:30:32.397Z,16.88
2019-04-21T04:31:35.383Z,16.88
2019-04-21T04:32:23.146Z,22.50
2019-04-21T04:33:30.414Z,22.50
2019-04-21T04:36:39.969Z,28.13
2019-04-21T04:39:36.693Z,33.75
2019-04-21T04:41:49.576Z,39.38
2019-04-21T04:44:42.042Z,45.00
2019-04-21T04:45:38.460Z,45.00
2019-04-21T04:46:33.346Z,50.63
2019-04-21T04:47:29.947Z,50.63
2019-04-21T04:48:20.342Z,50.63
2019-04-21T04:49:39.031Z,56.25
2019-04-21T04:50:33.813Z,56.25
2019-04-21T04:51:35.876Z,61.88
2019-04-21T04:54:32.377Z,67.50
2019-04-21T04:56:38.385Z,73.13
2019-04-21T04:57:39.573Z,73.13
2019-04-21T04:58:39.824Z,78.75
2019-04-21T04:59:35.451Z,78.75
2019-04-21T05:01:32.652Z,84.38
2019-04-21T05:02:27.731Z,84.38
2019-04-21T05:04:23.831Z,90.00
2019-04-21T05:05:26.796Z,90.00
2019-04-21T05:07:25.004Z,95.63
2019-04-21T05:08:31.445Z,101.25
2019-04-21T05:10:33.018Z,101.25
2019-04-21T05:11:36.758Z,106.88
2019-04-21T05:12:15.968Z,106.88
2019-04-21T05:13:26.044Z,106.88
2019-04-21T05:15:19.183Z,112.50
2019-04-21T05:16:36.755Z,118.13
2019-04-21T05:18:24.413Z,118.13
2019-04-21T05:19:32.745Z,123.75
2019-04-21T05:20:17.024Z,123.75
2019-04-21T05:21:30.242Z,123.75
2019-04-21T05:24:36.036Z,135.00
2019-04-21T05:25:23.336Z,135.00
2019-04-21T05:31:08.687Z,146.25
2019-04-21T05:34:18.591Z,151.88
2019-04-21T05:35:15.628Z,151.88
2019-04-21T05:37:39.808Z,157.50
2019-04-21T05:38:34.633Z,157.50
2019-04-21T05:41:37.326Z,163.13
2019-04-21T05:42:39.637Z,163.13
2019-04-21T05:43:50.336Z,163.13
2019-04-21T05:51:20.480Z,174.38
2019-04-21T05:52:19.832Z,174.38
2019-04-21T05:56:03.569Z,180.00
2019-04-21T05:56:59.763Z,180.00
2019-04-21T06:06:27.478Z,191.25
2019-04-21T06:08:25.336Z,196.88
2019-04-21T06:09:35.198Z,196.88
2019-04-21T06:10:30.473Z,196.88
2019-04-21T06:11:26.669Z,196.88
2019-04-21T06:12:21.894Z,202.50
2019-04-21T06:13:51.967Z,202.50
2019-04-21T06:14:31.122Z,202.50
2019-04-21T06:15:32.589Z,202.50
2019-04-21T06:16:34.474Z,202.50
2019-04-21T06:17:31.441Z,208.13
2019-04-21T06:22:22.182Z,208.13
2019-04-21T06:26:17.905Z,213.75
2019-04-21T06:27:57.501Z,213.75
2019-04-21T06:29:13.363Z,219.38
2019-04-21T06:31:05.490Z,219.38
2019-04-21T06:32:20.434Z,219.38
2019-04-21T06:34:04.775Z,219.38
2019-04-21T06:35:13.355Z,225.00
2019-04-21T06:38:51.408Z,225.00
2019-04-21T06:41:27.760Z,230.63
2019-04-21T06:44:16.575Z,230.63
2019-04-21T06:47:30.206Z,236.25
2019-04-21T06:49:13.167Z,236.25
2019-04-21T06:50:25.635Z,236.25
2019-04-21T06:51:22.551Z,236.25
2019-04-21T06:52:41.890Z,241.88
2019-04-21T06:53:35.781Z,241.88
2019-04-21T06:54:23.579Z,241.88
2019-04-21T06:56:05.038Z,241.88
2019-04-21T06:56:27.088Z,241.88
2019-04-21T06:57:26.010Z,241.88
2019-04-21T06:58:18.365Z,247.50
2019-04-21T06:59:14.887Z,247.50
2019-04-21T07:00:18.435Z,247.50
2019-04-21T07:03:58.947Z,247.50
2019-04-21T07:07:54.701Z,253.13
2019-04-21T07:14:59.493Z,258.75
2019-04-21T07:16:04.045Z,258.75
2019-04-21T07:21:29.801Z,264.38
2019-04-21T07:22:33.761Z,264.38
2019-04-21T07:23:30.270Z,264.38
2019-04-21T07:25:29.758Z,264.38
2019-04-21T07:26:25.302Z,264.38
2019-04-21T07:27:30.332Z,270.00
2019-04-21T07:28:25.382Z,270.00
2019-04-21T07:29:32.114Z,270.00
2019-04-21T07:30:31.721Z,270.00
2019-04-21T07:31:28.966Z,270.00
2019-04-21T07:32:26.538Z,270.00
2019-04-21T07:34:28.964Z,270.00
2019-04-21T07:35:25.011Z,270.00
2019-04-21T07:36:32.349Z,270.00
2019-04-21T07:37:25.524Z,270.00
2019-04-21T07:38:23.969Z,270.00
2019-04-21T07:39:22.114Z,270.00
2019-04-21T07:40:22.294Z,270.00
2019-04-21T07:41:20.020Z,275.63
2019-04-21T07:42:20.303Z,275.63
2019-04-21T07:43:16.417Z,275.63
2019-04-21T07:44:17.052Z,275.63
2019-04-21T07:45:17.938Z,275.63
2019-04-21T07:46:17.181Z,275.63
2019-04-21T07:47:25.334Z,275.63
2019-04-21T07:48:28.915Z,281.25
2019-04-21T07:49:28.112Z,281.25
2019-04-21T07:50:28.623Z,281.25
2019-04-21T07:51:25.448Z,281.25
2019-04-21T07:52:18.926Z,281.25
2019-04-21T07:53:32.286Z,281.25
2019-04-21T07:54:33.798Z,286.88
2019-04-21T07:56:09.355Z,286.88
2019-04-21T07:57:19.022Z,286.88
2019-04-21T07:58:24.327Z,286.88
2019-04-21T07:59:30.344Z,286.88
2019-04-21T08:00:45.485Z,286.88
2019-04-21T08:01:26.959Z,292.50
2019-04-21T08:02:22.153Z,292.50
2019-04-21T08:03:43.860Z,292.50
2019-04-21T08:06:58.182Z,292.50
2019-04-21T08:07:55.800Z,298.13
2019-04-21T08:09:51.494Z,298.13
2019-04-21T08:10:53.879Z,298.13
2019-04-21T08:12:54.181Z,298.13
2019-04-21T08:13:58.576Z,303.75
2019-04-21T08:16:03.107Z,303.75
2019-04-21T08:17:03.301Z,303.75
2019-04-21T08:19:12.906Z,309.38
2019-04-21T08:20:14.297Z,309.38
2019-04-21T08:21:16.425Z,309.38
2019-04-21T08:23:13.246Z,309.38
2019-04-21T08:24:14.955Z,315.00
2019-04-21T08:25:14.933Z,315.00
2019-04-21T08:26:19.126Z,315.00
2019-04-21T08:27:28.304Z,315.00
2019-04-21T08:28:09.079Z,315.00
2019-04-21T08:29:21.304Z,320.63
2019-04-21T08:30:11.517Z,320.63
2019-04-21T08:31:14.342Z,320.63
2019-04-21T08:32:14.510Z,320.63
2019-04-21T08:33:25.046Z,320.63
2019-04-21T08:34:13.943Z,326.25
2019-04-21T08:35:34.236Z,326.25
2019-04-21T08:36:19.381Z,326.25
2019-04-21T08:37:16.546Z,326.25
2019-04-21T08:38:15.105Z,326.25
2019-04-21T08:39:13.216Z,326.25
2019-04-21T08:40:19.322Z,331.88
2019-04-21T08:41:16.432Z,331.88
2019-04-21T08:42:14.215Z,331.88
2019-04-21T08:43:08.860Z,331.88
2019-04-21T08:44:16.832Z,337.50
2019-04-21T08:45:15.147Z,337.50
2019-04-21T08:46:16.942Z,337.50
2019-04-21T08:47:15.401Z,343.13
2019-04-21T08:48:10.574Z,343.13
2019-04-21T08:49:15.541Z,343.13
2019-04-21T08:50:08.442Z,343.13
2019-04-21T08:52:21.757Z,343.13
2019-04-21T08:53:21.158Z,348.75
2019-04-21T08:54:15.128Z,348.75
2019-04-21T08:55:15.552Z,348.75
2019-04-21T08:56:18.481Z,348.75
2019-04-21T08:57:20.152Z,354.38
2019-04-21T08:58:22.008Z,354.38
2019-04-21T09:00:12.283Z,360.00
2019-04-21T09:01:17.813Z,360.00
2019-04-21T09:02:14.581Z,360.00
2019-04-21T09:03:17.901Z,360.00
2019-04-21T09:04:13.183Z,365.63
2019-04-21T09:05:15.451Z,365.63
2019-04-21T09:06:16.953Z,365.63
2019-04-21T09:08:13.740Z,376.88
2019-04-21T09:09:14.365Z,371.25
2019-04-21T09:10:09.421Z,371.25
2019-04-21T09:11:05.508Z,376.88
2019-04-21T09:12:10.660Z,376.88
2019-04-21T09:13:14.897Z,376.88
2019-04-21T09:14:13.403Z,376.88
2019-04-21T09:15:08.287Z,376.88
2019-04-21T09:16:09.469Z,376.88
2019-04-21T09:17:08.296Z,382.50
2019-04-21T09:18:05.367Z,382.50
2019-04-21T09:19:04.429Z,388.13
2019-04-21T09:20:17.001Z,382.50
2019-04-21T09:21:14.909Z,388.13
2019-04-21T09:22:05.745Z,388.13
2019-04-21T09:23:11.405Z,388.13
2019-04-21T09:24:14.722Z,388.13
2019-04-21T09:25:09.382Z,399.38
2019-04-21T09:26:10.464Z,393.75
2019-04-21T09:27:08.447Z,393.75
2019-04-21T09:28:08.086Z,393.75
2019-04-21T09:29:05.855Z,393.75
2019-04-21T09:29:55.885Z,393.75
2019-04-21T09:30:55.960Z,399.38
2019-04-21T09:31:55.081Z,399.38
2019-04-21T09:32:54.463Z,405.00
2019-04-21T09:33:54.404Z,405.00
2019-04-21T09:34:52.673Z,405.00
2019-04-21T09:35:58.724Z,405.00
2019-04-21T09:36:54.889Z,405.00
2019-04-21T09:38:00.232Z,410.63
2019-04-21T09:39:00.205Z,410.63
2019-04-21T09:39:53.542Z,410.63
2019-04-21T09:40:54.011Z,410.63
2019-04-21T09:41:54.543Z,410.63
2019-04-21T09:42:57.478Z,416.25
2019-04-21T09:43:54.017Z,416.25
2019-04-21T09:44:55.652Z,416.25
2019-04-21T09:45:51.935Z,416.25
2019-04-21T09:46:54.893Z,416.25
2019-04-21T09:47:59.012Z,416.25
2019-04-21T09:48:58.644Z,421.88
2019-04-21T09:49:51.687Z,421.88
2019-04-21T09:50:50.520Z,421.88
2019-04-21T09:51:50.613Z,421.88
2019-04-21T09:52:58.240Z,421.88
2019-04-21T09:53:57.227Z,427.50
2019-04-21T09:54:58.639Z,427.50
2019-04-21T09:55:56.774Z,427.50
2019-04-21T09:56:54.980Z,433.13
2019-04-21T09:57:55.684Z,433.13
2019-04-21T09:58:57.375Z,433.13
2019-04-21T10:00:02.146Z,438.75
2019-04-21T10:01:01.405Z,438.75
2019-04-21T10:01:59.174Z,438.75
2019-04-21T10:02:59.955Z,438.75
2019-04-21T10:03:56.666Z,438.75
2019-04-21T10:04:50.533Z,438.75
2019-04-21T10:05:50.277Z,450.00
2019-04-21T10:06:50.305Z,450.00
2019-04-21T10:07:50.781Z,444.38
2019-04-21T10:08:57.520Z,450.00
2019-04-21T10:09:50.104Z,450.00
2019-04-21T10:10:51.144Z,450.00
2019-04-21T10:11:50.485Z,450.00
2019-04-21T10:12:50.004Z,455.63
2019-04-21T10:13:50.729Z,455.63
2019-04-21T10:14:50.258Z,455.63
2019-04-21T10:15:49.891Z,461.25
2019-04-21T10:16:49.881Z,455.63
2019-04-21T10:17:51.997Z,455.63
2019-04-21T10:18:50.438Z,455.63
2019-04-21T10:19:50.686Z,455.63
2019-04-21T10:20:51.240Z,461.25
2019-04-21T10:21:50.155Z,461.25
2019-04-21T10:22:50.867Z,461.25
2019-04-21T10:23:50.104Z,461.25
2019-04-21T10:24:50.438Z,466.88
2019-04-21T10:25:50.590Z,466.88
2019-04-21T10:26:51.360Z,466.88
2019-04-21T10:27:51.246Z,472.50
2019-04-21T10:28:50.980Z,472.50
2019-04-21T10:29:50.554Z,472.50
2019-04-21T10:30:50.873Z,472.50
2019-04-21T10:31:50.518Z,478.13
2019-04-21T10:32:50.231Z,472.50
2019-04-21T10:33:50.298Z,478.13
2019-04-21T10:34:49.706Z,478.13
2019-04-21T10:35:50.793Z,478.13
2019-04-21T10:36:51.173Z,478.13
2019-04-21T10:38:02.744Z,483.75
2019-04-21T10:38:52.206Z,478.13
2019-04-21T10:39:49.637Z,478.13
2019-04-21T10:40:49.709Z,483.75
2019-04-21T10:41:49.446Z,478.13
2019-04-21T10:42:50.071Z,483.75
2019-04-21T10:43:49.530Z,483.75
2019-04-21T10:44:49.665Z,489.38
2019-04-21T10:45:50.621Z,489.38
2019-04-21T10:46:51.843Z,483.75
2019-04-21T10:47:49.370Z,489.38
2019-04-21T10:48:50.566Z,489.38
2019-04-21T10:49:50.667Z,489.38
2019-04-21T10:50:49.418Z,495.00
2019-04-21T10:51:49.305Z,495.00
2019-04-21T10:52:49.447Z,495.00
2019-04-21T10:53:52.378Z,495.00
2019-04-21T10:55:11.158Z,495.00
2019-04-21T10:56:12.203Z,500.63
2019-04-21T10:57:56.590Z,500.63
2019-04-21T10:58:58.261Z,500.63
2019-04-21T10:59:58.195Z,500.63
2019-04-21T11:00:57.833Z,500.63
2019-04-21T11:01:56.850Z,495.00
2019-04-21T11:02:56.927Z,500.63
2019-04-21T11:03:58.546Z,495.00
2019-04-21T11:04:56.678Z,500.63
2019-04-21T11:05:56.690Z,500.63
2019-04-21T11:06:59.424Z,500.63
2019-04-21T11:08:09.049Z,506.25
2019-04-21T11:08:59.001Z,506.25
2019-04-21T11:09:56.102Z,506.25
2019-04-21T11:10:56.493Z,506.25
2019-04-21T11:11:55.996Z,506.25
2019-04-21T11:12:56.825Z,506.25
2019-04-21T11:13:56.820Z,511.88
2019-04-21T11:14:56.885Z,517.50
2019-04-21T11:15:57.037Z,517.50
2019-04-21T11:16:56.598Z,523.13
2019-04-21T11:17:55.778Z,523.13
2019-04-21T11:18:55.933Z,523.13
2019-04-21T11:19:56.953Z,528.75
2019-04-21T11:20:55.664Z,528.75
2019-04-21T11:21:56.758Z,528.75
2019-04-21T11:22:55.979Z,534.38
2019-04-21T11:23:56.533Z,540.00
2019-04-21T11:24:56.573Z,556.88
2019-04-21T11:25:55.866Z,562.50
2019-04-21T11:26:55.899Z,568.13
2019-04-21T11:27:55.694Z,568.13
2019-04-21T11:28:56.725Z,568.13
2019-04-21T11:29:55.864Z,579.38
2019-04-21T11:30:57.035Z,579.38
2019-04-21T11:31:56.765Z,585.00
2019-04-21T11:32:55.406Z,596.25
2019-04-21T11:33:55.437Z,590.63
2019-04-21T11:34:55.257Z,596.25
2019-04-21T11:35:55.446Z,601.88
2019-04-21T11:36:56.341Z,613.13
2019-04-21T11:38:04.573Z,613.13
2019-04-21T11:39:09.833Z,618.75
2019-04-21T11:40:02.707Z,618.75
2019-04-21T11:40:55.920Z,624.38
2019-04-21T11:41:55.124Z,630.00
2019-04-21T11:42:55.610Z,635.63
2019-04-21T11:43:55.174Z,641.25
2019-04-21T11:44:55.422Z,646.88
2019-04-21T11:45:54.998Z,658.13
2019-04-21T11:46:56.249Z,669.38
2019-04-21T11:47:56.342Z,669.38
2019-04-21T11:48:55.051Z,675.00
2019-04-21T11:49:55.069Z,680.63
2019-04-21T11:50:55.271Z,686.25
2019-04-21T11:51:56.347Z,691.88
2019-04-21T11:52:54.961Z,703.13
2019-04-21T11:53:55.077Z,714.38
2019-04-21T11:54:55.107Z,720.00
2019-04-21T11:55:55.550Z,731.25
2019-04-21T11:56:55.033Z,748.13
2019-04-21T11:57:56.422Z,765.00
2019-04-21T11:58:54.834Z,787.50
2019-04-21T11:59:55.523Z,810.00
2019-04-21T12:00:55.724Z,843.75
2019-04-21T12:01:54.693Z,883.13
2019-04-21T12:02:55.419Z,922.50
2019-04-21T12:03:55.706Z,984.38
2019-04-21T12:04:54.665Z,1198.13
2019-04-21T12:05:55.289Z,1856.25
2019-04-21T12:06:55.927Z,2908.13
2019-04-21T12:07:58.304Z,4162.50
2019-04-21T12:08:57.721Z,4961.25
2019-04-21T12:09:55.502Z,4719.38
2019-04-21T12:10:55.498Z,4342.50
2019-04-21T12:11:54.615Z,4342.50
2019-04-21T12:12:55.168Z,4213.13
2019-04-21T12:13:54.456Z,3976.88
2019-04-21T12:14:54.748Z,3808.13
2019-04-21T12:15:54.847Z,3943.13
2019-04-21T12:16:55.159Z,4460.63
2019-04-21T12:17:54.486Z,4843.13
2019-04-21T12:18:54.688Z,5231.25
2019-04-21T12:19:54.761Z,5754.38
2019-04-21T12:20:55.575Z,5878.13
2019-04-21T12:22:05.282Z,6840.00
2019-04-21T12:22:54.915Z,7650.00
2019-04-21T12:23:54.418Z,7430.63
2019-04-21T12:24:55.493Z,7875.00
2019-04-21T12:25:54.812Z,8302.50
2019-04-21T12:26:54.325Z,7295.63
2019-04-21T12:27:54.325Z,6823.13
2019-04-21T12:28:55.738Z,6918.75
2019-04-21T12:29:55.261Z,7014.38
2019-04-21T12:30:54.177Z,6513.75
2019-04-21T12:31:54.158Z,5563.13
2019-04-21T12:32:54.117Z,5017.50
2019-04-21T12:33:54.354Z,4826.25
2019-04-21T12:34:55.312Z,4978.13
2019-04-21T12:35:54.183Z,4657.50
2019-04-21T12:36:54.969Z,4044.38
2019-04-21T12:37:55.049Z,4258.13
2019-04-21T12:38:57.834Z,4263.75
2019-04-21T12:39:54.749Z,3915.00
2019-04-21T12:40:54.864Z,3920.63
2019-04-21T12:41:54.297Z,3780.00
2019-04-21T12:42:54.877Z,3600.00
2019-04-21T12:43:54.982Z,3853.13
2019-04-21T12:44:55.041Z,3943.13
2019-04-21T12:45:53.907Z,3639.38
2019-04-21T12:46:54.108Z,3830.63
2019-04-21T12:47:54.044Z,3965.63
2019-04-21T12:48:54.081Z,3515.63
2019-04-21T12:49:54.084Z,3133.13
2019-04-21T12:50:54.251Z,3178.13
2019-04-21T12:51:53.818Z,3543.75
2019-04-21T12:52:53.795Z,3453.75
2019-04-21T12:53:54.074Z,3206.25
2019-04-21T12:54:53.769Z,3228.75
2019-04-21T12:55:53.905Z,3363.75
2019-04-21T12:56:53.927Z,3600.00
2019-04-21T12:57:55.128Z,3532.50
2019-04-21T12:58:53.833Z,3369.38
2019-04-21T12:59:54.919Z,3453.75
2019-04-21T13:00:54.723Z,3346.88
2019-04-21T13:01:54.825Z,3481.88
2019-04-21T13:02:53.998Z,3526.88
2019-04-21T13:03:53.895Z,3285.00
2019-04-21T13:04:54.593Z,2992.50
2019-04-21T13:05:53.806Z,3093.75
2019-04-21T13:06:53.606Z,3228.75
2019-04-21T13:07:53.673Z,3324.38
2019-04-21T13:09:01.450Z,3487.50
2019-04-21T13:09:54.591Z,3526.88
2019-04-21T13:10:53.962Z,3577.50
2019-04-21T13:11:53.521Z,3678.75
2019-04-21T13:12:54.260Z,3566.25
2019-04-21T13:13:53.697Z,3695.63
2019-04-21T13:14:55.911Z,3825.00
2019-04-21T13:15:53.530Z,3746.25
2019-04-21T13:16:53.497Z,3993.75
2019-04-21T13:17:54.213Z,4196.25
2019-04-21T13:18:53.561Z,4325.63
2019-04-21T13:19:53.623Z,4753.13
2019-04-21T13:20:54.027Z,5501.25
2019-04-21T13:21:54.026Z,5872.50
2019-04-21T13:22:54.342Z,5698.13
2019-04-21T13:23:54.704Z,5546.25
2019-04-21T13:24:53.856Z,5490.00
2019-04-21T13:25:54.165Z,5563.13
2019-04-21T13:26:58.110Z,6198.75
2019-04-21T13:27:54.472Z,6586.88
2019-04-21T13:28:54.237Z,6069.38
2019-04-21T13:29:54.461Z,5596.88
2019-04-21T13:30:54.012Z,5045.63
2019-04-21T13:31:54.280Z,4938.75
2019-04-21T13:32:53.543Z,4640.63
2019-04-21T13:33:53.457Z,4055.63
2019-04-21T13:34:54.879Z,3628.13
2019-04-21T13:35:53.295Z,3369.38
2019-04-21T13:36:53.959Z,3262.50
2019-04-21T13:37:54.403Z,3223.13
2019-04-21T13:39:24.961Z,3195.00
2019-04-21T13:40:14.654Z,3178.13
2019-04-21T13:41:11.877Z,3172.50
2019-04-21T13:42:02.755Z,3200.63
2019-04-21T13:42:57.235Z,3228.75
2019-04-21T13:43:53.147Z,3256.88
2019-04-21T13:44:56.194Z,3301.88
2019-04-21T13:45:54.087Z,3313.13
2019-04-21T13:46:54.496Z,3341.25
2019-04-21T13:47:54.480Z,3380.63
2019-04-21T13:48:54.727Z,3397.50
2019-04-21T13:49:54.848Z,3403.13
2019-04-21T13:50:53.447Z,3436.88
2019-04-21T13:51:54.186Z,3470.63
2019-04-21T13:52:54.346Z,3504.38
2019-04-21T13:53:53.634Z,3549.38
2019-04-21T13:54:53.768Z,3526.88
2019-04-21T13:55:53.237Z,3538.13
2019-04-21T13:56:54.251Z,3560.63
2019-04-21T13:57:54.445Z,3566.25
2019-04-21T13:58:52.979Z,3594.38
2019-04-21T13:59:53.166Z,3594.38
2019-04-21T14:00:54.228Z,3622.50
2019-04-21T14:01:54.037Z,3633.75
2019-04-21T14:02:54.480Z,3639.38
2019-04-21T14:03:53.544Z,3650.63
2019-04-21T14:04:53.698Z,3667.50
2019-04-21T14:05:54.139Z,3650.63
2019-04-21T14:06:54.172Z,3650.63
2019-04-21T14:07:54.370Z,3633.75
2019-04-21T14:08:52.875Z,3594.38
2019-04-21T14:09:57.703Z,3566.25
2019-04-21T14:10:53.600Z,3549.38
2019-04-21T14:11:55.334Z,3555.00
2019-04-21T14:12:54.129Z,3532.50
2019-04-21T14:13:54.295Z,3515.63
2019-04-21T14:14:54.327Z,3493.13
2019-04-21T14:15:53.852Z,3476.25
2019-04-21T14:16:54.157Z,3470.63
2019-04-21T14:17:53.197Z,3453.75
2019-04-21T14:18:52.898Z,3408.75
2019-04-21T14:19:53.169Z,3358.13
2019-04-21T14:20:53.374Z,3307.50
2019-04-21T14:21:53.223Z,3240.00
2019-04-21T14:22:53.903Z,3206.25
2019-04-21T14:23:54.271Z,3144.38
2019-04-21T14:24:53.874Z,3082.50
2019-04-21T14:25:53.350Z,3037.50
2019-04-21T14:26:52.709Z,2992.50
2019-04-21T14:27:54.559Z,2970.00
2019-04-21T14:28:52.707Z,2908.13
2019-04-21T14:29:53.541Z,2868.75
2019-04-21T14:30:52.814Z,2812.50
2019-04-21T14:31:52.759Z,2767.50
2019-04-21T14:32:54.013Z,2716.88
2019-04-21T14:33:54.125Z,2677.50
2019-04-21T14:34:54.067Z,2632.50
2019-04-21T14:35:52.766Z,2615.63
2019-04-21T14:36:52.923Z,2542.50
2019-04-21T14:37:52.951Z,2514.38
2019-04-21T14:38:52.655Z,2475.00
2019-04-21T14:39:59.872Z,2446.88
2019-04-21T14:40:52.613Z,2424.38
2019-04-21T14:41:53.761Z,2413.13
2019-04-21T14:42:53.989Z,2362.50
2019-04-21T14:43:52.969Z,2340.00
2019-04-21T14:44:52.581Z,2317.50
2019-04-21T14:45:52.802Z,2289.38
2019-04-21T14:46:53.279Z,2283.75
2019-04-21T14:47:54.254Z,2261.25
2019-04-21T14:48:53.048Z,2266.88
2019-04-21T14:49:53.234Z,2250.00
2019-04-21T14:50:52.564Z,2238.75
2019-04-21T14:51:52.769Z,2238.75
2019-04-21T14:52:52.870Z,2250.00