createdAt,value
2018-04-02T00:00:42.615Z,1003.36
2018-04-02T00:01:42.624Z,1003.31
2018-04-02T00:02:42.633Z,1003.35
2018-04-02T00:03:42.643Z,1003.38
2018-04-02T00:04:42.654Z,1003.36
2018-04-02T00:05:42.661Z,1003.35
2018-04-02T00:06:42.714Z,1003.37
2018-04-02T00:07:42.680Z,1003.34
2018-04-02T00:08:42.693Z,1003.36
2018-04-02T00:09:42.696Z,1003.37
2018-04-02T00:10:42.711Z,1003.37
2018-04-02T00:11:42.714Z,1003.38
2018-04-02T00:12:42.724Z,1003.41
2018-04-02T00:13:42.744Z,1003.39
2018-04-02T00:14:42.753Z,1003.40
2018-04-02T00:15:42.761Z,1003.43
2018-04-02T00:16:42.774Z,1003.39
2018-04-02T00:17:42.779Z,1003.37
2018-04-02T00:18:42.789Z,1003.47
2018-04-02T00:19:42.797Z,1003.41
2018-04-02T00:20:42.805Z,1003.48
2018-04-02T00:21:42.816Z,1003.45
2018-04-02T00:22:42.825Z,1003.47
2018-04-02T00:23:42.833Z,1003.47
2018-04-02T00:24:42.843Z,1003.54
2018-04-02T00:25:42.850Z,1003.51
2018-04-02T00:26:42.863Z,1003.52
2018-04-02T00:27:42.882Z,1003.54
2018-04-02T00:28:42.889Z,1003.52
2018-04-02T00:29:42.898Z,1003.54
2018-04-02T00:30:42.908Z,1003.56
2018-04-02T00:31:42.917Z,1003.59
2018-04-02T00:32:42.926Z,1003.58
2018-04-02T00:33:42.935Z,1003.55
2018-04-02T00:34:42.943Z,1003.54
2018-04-02T00:35:42.953Z,1003.55
2018-04-02T00:36:42.960Z,1003.56
2018-04-02T00:37:42.973Z,1003.59
2018-04-02T00:38:42.978Z,1003.58
2018-04-02T00:39:42.988Z,1003.55
2018-04-02T00:40:43.009Z,1003.59
2018-04-02T00:41:43.019Z,1003.54
2018-04-02T00:42:43.028Z,1003.57
2018-04-02T00:43:43.035Z,1003.55
2018-04-02T00:44:43.045Z,1003.59
2018-04-02T00:45:43.053Z,1003.57
2018-04-02T00:46:43.063Z,1003.65
2018-04-02T00:47:43.076Z,1003.66
2018-04-02T00:48:43.080Z,1003.60
2018-04-02T00:49:43.088Z,1003.65
2018-04-02T00:50:43.098Z,1003.66
2018-04-02T00:51:43.107Z,1003.67
2018-04-02T00:52:43.116Z,1003.69
2018-04-02T00:53:43.126Z,1003.72
2018-04-02T00:54:43.146Z,1003.69
2018-04-02T00:55:43.155Z,1003.70
2018-04-02T00:56:43.163Z,1003.69
2018-04-02T00:57:43.172Z,1003.69
2018-04-02T00:58:43.182Z,1003.70
2018-04-02T00:59:43.190Z,1003.69
2018-04-02T01:00:43.199Z,1003.70
2018-04-02T01:01:43.208Z,1003.69
2018-04-02T01:02:43.217Z,1003.69
2018-04-02T01:03:43.226Z,1003.70
2018-04-02T01:04:43.234Z,1003.69
2018-04-02T01:05:43.245Z,1003.66
2018-04-02T01:06:43.253Z,1003.68
2018-04-02T01:07:43.274Z,1003.68
2018-04-02T01:08:43.286Z,1003.64
2018-04-02T01:09:43.291Z,1003.75
2018-04-02T01:10:43.301Z,1003.77
2018-04-02T01:11:43.309Z,1003.81
2018-04-02T01:12:43.321Z,1003.80
2018-04-02T01:13:43.326Z,1003.82
2018-04-02T01:14:43.336Z,1003.83
2018-04-02T01:15:43.344Z,1003.87
2018-04-02T01:16:43.358Z,1003.82
2018-04-02T01:17:43.363Z,1003.84
2018-04-02T01:18:43.372Z,1003.83
2018-04-02T01:19:43.392Z,1003.88
2018-04-02T01:20:43.390Z,1003.92
2018-04-02T01:21:43.400Z,1003.92
2018-04-02T01:22:43.420Z,1003.91
2018-04-02T01:23:43.429Z,1003.86
2018-04-02T01:24:43.439Z,1003.92
2018-04-02T01:25:43.446Z,1003.94
2018-04-02T01:26:43.455Z,1003.93
2018-04-02T01:27:43.467Z,1003.91
2018-04-02T01:28:43.485Z,1003.93
2018-04-02T01:29:43.486Z,1003.96
2018-04-02T01:30:43.491Z,1003.94
2018-04-02T01:31:43.500Z,1003.95
2018-04-02T01:32:43.521Z,1003.94
2018-04-02T01:33:43.518Z,1003.97
2018-04-02T01:34:43.526Z,1003.98
2018-04-02T01:35:43.535Z,1004.04
2018-04-02T01:36:43.545Z,1004.05
2018-04-02T01:37:43.553Z,1004.03
2018-04-02T01:38:43.574Z,1004.03
2018-04-02T01:39:43.582Z,1004.07
2018-04-02T01:40:43.592Z,1004.06
2018-04-02T01:41:43.613Z,1004.10
2018-04-02T01:42:43.610Z,1004.07
2018-04-02T01:43:43.618Z,1004.10
2018-04-02T01:44:43.629Z,1004.11
2018-04-02T01:45:43.641Z,1004.11
2018-04-02T01:46:43.646Z,1004.12
2018-04-02T01:47:43.653Z,1004.05
2018-04-02T01:48:43.663Z,1004.14
2018-04-02T01:49:43.684Z,1004.16
2018-04-02T01:50:43.689Z,1004.10
2018-04-02T01:51:43.696Z,1004.13
2018-04-02T01:52:43.710Z,1004.11
2018-04-02T01:53:43.720Z,1004.13
2018-04-02T01:54:43.728Z,1004.19
2018-04-02T01:55:43.741Z,1004.15
2018-04-02T01:56:43.746Z,1004.14
2018-04-02T01:57:43.761Z,1004.10
2018-04-02T01:58:43.765Z,1004.11
2018-04-02T01:59:43.773Z,1004.12
2018-04-02T02:00:43.782Z,1004.17
2018-04-02T02:01:43.791Z,1004.17
2018-04-02T02:02:43.804Z,1004.14
2018-04-02T02:03:43.809Z,1004.19
2018-04-02T02:04:43.818Z,1004.13
2018-04-02T02:05:43.826Z,1004.16
2018-04-02T02:06:43.836Z,1004.16
2018-04-02T02:07:43.856Z,1004.20
2018-04-02T02:08:43.866Z,1004.16
2018-04-02T02:09:43.875Z,1004.17
2018-04-02T02:10:43.884Z,1004.14
2018-04-02T02:11:43.892Z,1004.17
2018-04-02T02:12:43.901Z,1004.16
2018-04-02T02:13:43.909Z,1004.12
2018-04-02T02:14:43.921Z,1004.16
2018-04-02T02:15:43.928Z,1004.15
2018-04-02T02:16:43.948Z,1004.13
2018-04-02T02:17:43.945Z,1004.14
2018-04-02T02:18:43.956Z,1004.19
2018-04-02T02:19:43.965Z,1004.17
2018-04-02T02:20:43.984Z,1004.23
2018-04-02T02:21:43.994Z,1004.23
2018-04-02T02:22:44.003Z,1004.22
2018-04-02T02:23:44.016Z,1004.23
2018-04-02T02:24:44.020Z,1004.21
2018-04-02T02:25:44.029Z,1004.18
2018-04-02T02:26:44.038Z,1004.21
2018-04-02T02:27:44.047Z,1004.22
2018-04-02T02:28:44.055Z,1004.18
2018-04-02T02:29:44.066Z,1004.14
2018-04-02T02:30:44.076Z,1004.18
2018-04-02T02:31:44.083Z,1004.14
2018-04-02T02:32:44.094Z,1004.20
2018-04-02T02:33:44.101Z,1004.21
2018-04-02T02:34:44.122Z,1004.22
2018-04-02T02:35:44.194Z,1004.22
2018-04-02T02:36:44.140Z,1004.21
2018-04-02T02:37:44.153Z,1004.21
2018-04-02T02:38:44.159Z,1004.24
2018-04-02T02:39:44.172Z,1004.19
2018-04-02T02:40:44.177Z,1004.21
2018-04-02T02:41:44.183Z,1004.27
2018-04-02T02:42:44.194Z,1004.28
2018-04-02T02:43:44.223Z,1004.28
2018-04-02T02:44:44.212Z,1004.26
2018-04-02T02:45:44.220Z,1004.34
2018-04-02T02:46:44.229Z,1004.29
2018-04-02T02:47:44.237Z,1004.32
2018-04-02T02:48:44.249Z,1004.27
2018-04-02T02:49:44.255Z,1004.34
2018-04-02T02:50:44.272Z,1004.37
2018-04-02T02:51:44.274Z,1004.35
2018-04-02T02:52:44.294Z,1004.36
2018-04-02T02:53:44.295Z,1004.41
2018-04-02T02:54:44.314Z,1004.42
2018-04-02T02:55:44.321Z,1004.46
2018-04-02T02:56:44.336Z,1004.49
2018-04-02T02:57:44.341Z,1004.49
2018-04-02T02:58:44.347Z,1004.43
2018-04-02T02:59:44.358Z,1004.51
2018-04-02T03:00:44.366Z,1004.51
2018-04-02T03:01:44.374Z,1004.52
2018-04-02T03:02:44.383Z,1004.53
2018-04-02T03:03:44.394Z,1004.54
2018-04-02T03:04:44.402Z,1004.55
2018-04-02T03:05:44.412Z,1004.54
2018-04-02T03:06:44.419Z,1004.54
2018-04-02T03:07:44.429Z,1004.49
2018-04-02T03:08:44.436Z,1004.50
2018-04-02T03:09:44.446Z,1004.53
2018-04-02T03:10:44.454Z,1004.50
2018-04-02T03:11:44.463Z,1004.54
2018-04-02T03:12:44.475Z,1004.54
2018-04-02T03:13:44.481Z,1004.54
2018-04-02T03:14:44.491Z,1004.51
2018-04-02T03:15:44.499Z,1004.55
2018-04-02T03:16:44.507Z,1004.52
2018-04-02T03:17:44.517Z,1004.51
2018-04-02T03:18:44.524Z,1004.53
2018-04-02T03:19:44.546Z,1004.52
2018-04-02T03:20:44.543Z,1004.54
2018-04-02T03:21:44.552Z,1004.53
2018-04-02T03:22:44.561Z,1004.50
2018-04-02T03:23:44.570Z,1004.55
2018-04-02T03:24:44.595Z,1004.53
2018-04-02T03:25:44.593Z,1004.51
2018-04-02T03:26:44.597Z,1004.55
2018-04-02T03:27:44.617Z,1004.56
2018-04-02T03:28:44.627Z,1004.51
2018-04-02T03:29:44.635Z,1004.56
2018-04-02T03:30:44.645Z,1004.55
2018-04-02T03:31:44.654Z,1004.49
2018-04-02T03:32:44.662Z,1004.51
2018-04-02T03:33:44.684Z,1004.56
2018-04-02T03:34:44.681Z,1004.51
2018-04-02T03:35:44.688Z,1004.53
2018-04-02T03:36:44.698Z,1004.56
2018-04-02T03:37:44.727Z,1004.50
2018-04-02T03:38:44.716Z,1004.51
2018-04-02T03:39:44.724Z,1004.52
2018-04-02T03:40:44.734Z,1004.54
2018-04-02T03:41:44.741Z,1004.54
2018-04-02T03:42:44.759Z,1004.55
2018-04-02T03:43:44.760Z,1004.52
2018-04-02T03:44:44.769Z,1004.55
2018-04-02T03:45:44.778Z,1004.57
2018-04-02T03:46:44.787Z,1004.57
2018-04-02T03:47:44.808Z,1004.62
2018-04-02T03:48:44.805Z,1004.58
2018-04-02T03:49:44.814Z,1004.66
2018-04-02T03:50:44.823Z,1004.59
2018-04-02T03:51:44.834Z,1004.64
2018-04-02T03:52:44.840Z,1004.69
2018-04-02T03:53:44.848Z,1004.65
2018-04-02T03:54:44.858Z,1004.75
2018-04-02T03:55:44.866Z,1004.75
2018-04-02T03:56:44.882Z,1004.75
2018-04-02T03:57:44.884Z,1004.79
2018-04-02T03:58:44.894Z,1004.77
2018-04-02T03:59:44.901Z,1004.75
2018-04-02T04:00:44.911Z,1004.77
2018-04-02T04:01:44.919Z,1004.72
2018-04-02T04:02:44.983Z,1004.80
2018-04-02T04:03:44.938Z,1004.78
2018-04-02T04:04:44.947Z,1004.77
2018-04-02T04:05:44.955Z,1004.79
2018-04-02T04:06:44.968Z,1004.81
2018-04-02T04:07:44.973Z,1004.84
2018-04-02T04:08:45.032Z,1004.84
2018-04-02T04:09:44.990Z,1004.85
2018-04-02T04:10:45.000Z,1004.83
2018-04-02T04:11:45.008Z,1004.83
2018-04-02T04:12:45.018Z,1004.84
2018-04-02T04:13:45.026Z,1004.85
2018-04-02T04:14:45.036Z,1004.86
2018-04-02T04:15:45.045Z,1004.87
2018-04-02T04:16:45.053Z,1004.87
2018-04-02T04:17:45.061Z,1004.86
2018-04-02T04:18:45.076Z,1004.88
2018-04-02T04:19:45.079Z,1004.85
2018-04-02T04:20:45.090Z,1004.86
2018-04-02T04:21:45.104Z,1004.85
2018-04-02T04:22:45.107Z,1004.88
2018-04-02T04:23:45.115Z,1004.86
2018-04-02T04:24:45.124Z,1004.88
2018-04-02T04:25:45.132Z,1004.91
2018-04-02T04:26:45.141Z,1004.88
2018-04-02T04:27:45.151Z,1004.83
2018-04-02T04:28:45.160Z,1004.86
2018-04-02T04:29:45.168Z,1004.83
2018-04-02T04:30:45.177Z,1004.89
2018-04-02T04:31:45.185Z,1004.86
2018-04-02T04:32:45.195Z,1004.85
2018-04-02T04:33:45.204Z,1004.85
2018-04-02T04:34:45.217Z,1004.88
2018-04-02T04:35:45.235Z,1004.87
2018-04-02T04:36:45.232Z,1004.92
2018-04-02T04:37:45.238Z,1004.92
2018-04-02T04:38:45.249Z,1004.93
2018-04-02T04:39:45.258Z,1004.97
2018-04-02T04:40:45.266Z,1004.96
2018-04-02T04:41:45.897Z,1004.94
2018-04-02T04:42:45.284Z,1004.96
2018-04-02T04:43:45.293Z,1005.01
2018-04-02T04:44:45.303Z,1004.99
2018-04-02T04:45:45.310Z,1004.99
2018-04-02T04:46:45.320Z,1004.97
2018-04-02T04:47:45.328Z,1005.02
2018-04-02T04:48:45.338Z,1005.07
2018-04-02T04:49:45.346Z,1005.03
2018-04-02T04:50:45.355Z,1005.07
2018-04-02T04:51:45.364Z,1005.12
2018-04-02T04:52:45.373Z,1005.09
2018-04-02T04:53:45.381Z,1005.12
2018-04-02T04:54:45.391Z,1005.12
2018-04-02T04:55:45.398Z,1005.11
2018-04-02T04:56:45.408Z,1005.15
2018-04-02T04:57:45.417Z,1005.13
2018-04-02T04:58:45.426Z,1005.11
2018-04-02T04:59:45.435Z,1005.13
2018-04-02T05:00:45.444Z,1005.14
2018-04-02T05:01:45.452Z,1005.16
2018-04-02T05:02:45.462Z,1005.16
2018-04-02T05:03:45.470Z,1005.17
2018-04-02T05:04:45.479Z,1005.17
2018-04-02T05:05:45.488Z,1005.17
2018-04-02T05:06:45.498Z,1005.17
2018-04-02T05:07:45.506Z,1005.19
2018-04-02T05:08:45.516Z,1005.18
2018-04-02T05:09:45.523Z,1005.22
2018-04-02T05:10:45.534Z,1005.21
2018-04-02T05:11:45.541Z,1005.20
2018-04-02T05:12:45.552Z,1005.19
2018-04-02T05:13:45.560Z,1005.24
2018-04-02T05:14:45.568Z,1005.18
2018-04-02T05:15:45.577Z,1005.25
2018-04-02T05:16:45.587Z,1005.22
2018-04-02T05:17:45.600Z,1005.22
2018-04-02T05:18:45.603Z,1005.27
2018-04-02T05:19:45.625Z,1005.32
2018-04-02T05:20:45.627Z,1005.28
2018-04-02T05:21:45.631Z,1005.28
2018-04-02T05:22:45.699Z,1005.27
2018-04-02T05:23:45.661Z,1005.36
2018-04-02T05:24:45.669Z,1005.32
2018-04-02T05:25:45.679Z,1005.28
2018-04-02T05:26:45.687Z,1005.33
2018-04-02T05:27:45.696Z,1005.35
2018-04-02T05:28:45.705Z,1005.30
2018-04-02T05:29:45.724Z,1005.31
2018-04-02T05:30:45.723Z,1005.32
2018-04-02T05:31:45.733Z,1005.33
2018-04-02T05:32:45.740Z,1005.34
2018-04-02T05:33:45.750Z,1005.31
2018-04-02T05:34:45.759Z,1005.37
2018-04-02T05:35:45.768Z,1005.41
2018-04-02T05:36:45.776Z,1005.39
2018-04-02T05:37:45.786Z,1005.36
2018-04-02T05:38:45.795Z,1005.43
2018-04-02T05:39:45.826Z,1005.46
2018-04-02T05:40:45.825Z,1005.44
2018-04-02T05:41:45.832Z,1005.52
2018-04-02T05:42:45.842Z,1005.51
2018-04-02T05:43:45.850Z,1005.48
2018-04-02T05:44:45.861Z,1005.45
2018-04-02T05:45:45.868Z,1005.53
2018-04-02T05:46:45.879Z,1005.55
2018-04-02T05:47:45.886Z,1005.53
2018-04-02T05:48:45.895Z,1005.58
2018-04-02T05:49:45.905Z,1005.57
2018-04-02T05:50:45.925Z,1005.58
2018-04-02T05:51:45.935Z,1005.58
2018-04-02T05:52:45.943Z,1005.53
2018-04-02T05:53:45.958Z,1005.54
2018-04-02T05:54:45.961Z,1005.54
2018-04-02T05:55:45.970Z,1005.56
2018-04-02T05:56:45.979Z,1005.48
2018-04-02T05:57:45.988Z,1005.60
2018-04-02T05:58:45.998Z,1005.54
2018-04-02T05:59:46.084Z,1005.53
2018-04-02T06:00:46.029Z,1005.63
2018-04-02T06:01:46.286Z,1005.62
2018-04-02T06:02:46.046Z,1005.63
2018-04-02T06:03:46.053Z,1005.56
2018-04-02T06:04:46.063Z,1005.52
2018-04-02T06:05:46.071Z,1005.61
2018-04-02T06:06:46.081Z,1005.58
2018-04-02T06:07:46.106Z,1005.60
2018-04-02T06:08:46.110Z,1005.62
2018-04-02T06:09:46.121Z,1005.61
2018-04-02T06:10:46.128Z,1005.61
2018-04-02T06:11:46.137Z,1005.60
2018-04-02T06:12:46.146Z,1005.59
2018-04-02T06:13:46.155Z,1005.62
2018-04-02T06:14:46.181Z,1005.64
2018-04-02T06:15:46.185Z,1005.58
2018-04-02T06:16:46.194Z,1005.61
2018-04-02T06:17:46.202Z,1005.63
2018-04-02T06:18:46.212Z,1005.66
2018-04-02T06:19:46.234Z,1005.61
2018-04-02T06:20:46.242Z,1005.67
2018-04-02T06:21:46.251Z,1005.66
2018-04-02T06:22:46.259Z,1005.71
2018-04-02T06:23:46.278Z,1005.66
2018-04-02T06:24:46.278Z,1005.71
2018-04-02T06:25:46.287Z,1005.72
2018-04-02T06:26:46.296Z,1005.83
2018-04-02T06:27:46.317Z,1005.79
2018-04-02T06:28:46.326Z,1005.78
2018-04-02T06:29:46.334Z,1005.76
2018-04-02T06:30:46.344Z,1005.78
2018-04-02T06:31:46.352Z,1005.77
2018-04-02T06:32:46.373Z,1005.79
2018-04-02T06:33:46.388Z,1005.79
2018-04-02T06:34:46.391Z,1005.79
2018-04-02T06:35:46.400Z,1005.83
2018-04-02T06:36:46.411Z,1005.81
2018-04-02T06:37:46.435Z,1005.87
2018-04-02T06:38:46.440Z,1005.84
2018-04-02T06:39:46.448Z,1005.80
2018-04-02T06:40:46.460Z,1005.85
2018-04-02T06:41:46.467Z,1005.81
2018-04-02T06:42:46.487Z,1005.83
2018-04-02T06:43:46.497Z,1005.84
2018-04-02T06:44:46.505Z,1005.91
2018-04-02T06:45:46.526Z,1005.88
2018-04-02T06:46:46.536Z,1005.91
2018-04-02T06:47:46.544Z,1005.87
2018-04-02T06:48:46.554Z,1005.95
2018-04-02T06:49:46.562Z,1005.87
2018-04-02T06:50:46.584Z,1005.82
2018-04-02T06:51:46.594Z,1005.98
2018-04-02T06:52:46.601Z,1005.93
2018-04-02T06:53:46.622Z,1006.02
2018-04-02T06:54:46.622Z,1005.93
2018-04-02T06:55:46.640Z,1005.96
2018-04-02T06:56:46.651Z,1005.90
2018-04-02T06:57:46.661Z,1005.92
2018-04-02T06:58:46.680Z,1005.85
2018-04-02T06:59:46.690Z,1005.88
2018-04-02T07:00:46.698Z,1005.88
2018-04-02T07:01:46.708Z,1005.96
2018-04-02T07:02:46.729Z,1006.00
2018-04-02T07:03:46.749Z,1005.88
2018-04-02T07:04:46.747Z,1005.89
2018-04-02T07:05:46.757Z,1005.92
2018-04-02T07:06:46.776Z,1005.94
2018-04-02T07:07:46.786Z,1006.05
2018-04-02T07:08:46.807Z,1005.99
2018-04-02T07:09:46.817Z,1005.99
2018-04-02T07:10:46.824Z,1006.00
2018-04-02T07:11:46.834Z,1006.04
2018-04-02T07:12:46.854Z,1006.03
2018-04-02T07:13:46.864Z,1006.08
2018-04-02T07:14:46.873Z,1006.09
2018-04-02T07:15:46.894Z,1006.19
2018-04-02T07:16:46.903Z,1006.08
2018-04-02T07:17:46.913Z,1006.19
2018-04-02T07:18:46.920Z,1006.13
2018-04-02T07:19:46.943Z,1006.06
2018-04-02T07:20:46.950Z,1006.01
2018-04-02T07:21:46.960Z,1006.02
2018-04-02T07:22:46.985Z,1006.04
2018-04-02T07:23:46.994Z,1006.07
2018-04-02T07:24:46.999Z,1006.00
2018-04-02T07:25:47.025Z,1006.00
2018-04-02T07:26:47.028Z,1006.07
2018-04-02T07:27:47.039Z,1006.13
2018-04-02T07:28:47.061Z,1006.04
2018-04-02T07:29:47.068Z,1006.13
2018-04-02T07:30:47.090Z,1006.09
2018-04-02T07:31:47.099Z,1006.06
2018-04-02T07:32:47.107Z,1006.08
2018-04-02T07:33:47.129Z,1006.05
2018-04-02T07:34:47.142Z,1005.99
2018-04-02T07:35:47.147Z,1006.04
2018-04-02T07:36:47.167Z,1006.06
2018-04-02T07:37:47.177Z,1006.02
2018-04-02T07:38:47.199Z,1006.01
2018-04-02T07:39:47.207Z,1006.00
2018-04-02T07:40:47.228Z,1005.99
2018-04-02T07:41:47.238Z,1006.00
2018-04-02T07:42:47.246Z,1006.05
2018-04-02T07:43:47.280Z,1006.02
2018-04-02T07:44:47.277Z,1006.00
2018-04-02T07:45:47.299Z,1005.99
2018-04-02T07:46:47.307Z,1006.01
2018-04-02T07:47:47.328Z,1006.05
2018-04-02T07:48:47.337Z,1006.08
2018-04-02T07:49:47.359Z,1006.07
2018-04-02T07:50:47.368Z,1006.16
2018-04-02T07:51:47.393Z,1006.08
2018-04-02T07:52:47.402Z,1006.07
2018-04-02T07:53:47.419Z,1006.03
2018-04-02T07:54:47.427Z,1006.06
2018-04-02T07:55:47.452Z,1006.08
2018-04-02T07:56:47.470Z,1006.11
2018-04-02T07:57:47.481Z,1006.09
2018-04-02T07:58:47.489Z,1006.17
2018-04-02T07:59:47.510Z,1006.11
2018-04-02T08:00:47.523Z,1006.17
2018-04-02T08:01:47.541Z,1006.16
2018-04-02T08:02:47.576Z,1006.13
2018-04-02T08:03:47.570Z,1006.17
2018-04-02T08:04:47.580Z,1006.20
2018-04-02T08:05:47.602Z,1006.18
2018-04-02T08:06:47.610Z,1006.23
2018-04-02T08:07:47.631Z,1006.25
2018-04-02T08:08:47.640Z,1006.26
2018-04-02T08:09:47.661Z,1006.26
2018-04-02T08:10:47.671Z,1006.24
2018-04-02T08:11:47.681Z,1006.33
2018-04-02T08:12:47.706Z,1006.33
2018-04-02T08:13:47.709Z,1006.31
2018-04-02T08:14:47.731Z,1006.37
2018-04-02T08:15:47.780Z,1006.31
2018-04-02T08:16:47.748Z,1006.39
2018-04-02T08:17:47.785Z,1006.32
2018-04-02T08:18:47.781Z,1006.33
2018-04-02T08:19:47.801Z,1006.39
2018-04-02T08:20:47.809Z,1006.41
2018-04-02T08:21:47.823Z,1006.36
2018-04-02T08:22:47.840Z,1006.39
2018-04-02T08:23:47.848Z,1006.45
2018-04-02T08:24:47.873Z,1006.52
2018-04-02T08:25:47.880Z,1006.49
2018-04-02T08:26:47.890Z,1006.42
2018-04-02T08:27:47.955Z,1006.43
2018-04-02T08:28:47.930Z,1006.44
2018-04-02T08:29:47.942Z,1006.44
2018-04-02T08:30:47.949Z,1006.41
2018-04-02T08:31:47.972Z,1006.44
2018-04-02T08:32:47.980Z,1006.46
2018-04-02T08:33:47.987Z,1006.41
2018-04-02T08:34:48.009Z,1006.49
2018-04-02T08:35:48.018Z,1006.45
2018-04-02T08:36:48.040Z,1006.48
2018-04-02T08:37:48.048Z,1006.47
2018-04-02T08:38:48.070Z,1006.40
2018-04-02T08:39:48.082Z,1006.43
2018-04-02T08:40:48.086Z,1006.46
2018-04-02T08:41:48.108Z,1006.40
2018-04-02T08:42:48.118Z,1006.44
2018-04-02T08:43:48.127Z,1006.50
2018-04-02T08:44:48.148Z,1006.48
2018-04-02T08:45:48.160Z,1006.51
2018-04-02T08:46:48.178Z,1006.49
2018-04-02T08:47:48.186Z,1006.53
2018-04-02T08:48:48.207Z,1006.53
2018-04-02T08:49:48.217Z,1006.60
2018-04-02T08:50:48.226Z,1006.52
2018-04-02T08:51:48.247Z,1006.48
2018-04-02T08:52:48.257Z,1006.47
2018-04-02T08:53:48.280Z,1006.49
2018-04-02T08:54:48.286Z,1006.48
2018-04-02T08:55:48.307Z,1006.49
2018-04-02T08:56:48.317Z,1006.48
2018-04-02T08:57:48.325Z,1006.50
2018-04-02T08:58:48.348Z,1006.56
2018-04-02T08:59:48.356Z,1006.56
2018-04-02T09:00:48.377Z,1006.58
2018-04-02T09:01:48.385Z,1006.50
2018-04-02T09:02:48.407Z,1006.57
2018-04-02T09:03:48.417Z,1006.52
2018-04-02T09:04:48.444Z,1006.49
2018-04-02T09:05:48.447Z,1006.51
2018-04-02T09:06:48.468Z,1006.45
2018-04-02T09:07:48.477Z,1006.47
2018-04-02T09:08:48.488Z,1006.52
2018-04-02T09:09:48.510Z,1006.51
2018-04-02T09:10:48.516Z,1006.51
2018-04-02T09:11:48.540Z,1006.54
2018-04-02T09:12:48.546Z,1006.53
2018-04-02T09:13:48.567Z,1006.56
2018-04-02T09:14:48.576Z,1006.57
2018-04-02T09:15:48.600Z,1006.54
2018-04-02T09:16:48.607Z,1006.49
2018-04-02T09:17:48.617Z,1006.44
2018-04-02T09:18:48.638Z,1006.43
2018-04-02T09:19:48.646Z,1006.37
2018-04-02T09:20:48.667Z,1006.37
2018-04-02T09:21:48.677Z,1006.35
2018-04-02T09:22:48.699Z,1006.31
2018-04-02T09:23:48.712Z,1006.28
2018-04-02T09:24:48.791Z,1006.32
2018-04-02T09:25:48.737Z,1006.29
2018-04-02T09:26:48.759Z,1006.32
2018-04-02T09:27:48.767Z,1006.30
2018-04-02T09:28:48.793Z,1006.27
2018-04-02T09:29:48.797Z,1006.25
2018-04-02T09:30:48.806Z,1006.23
2018-04-02T09:31:48.828Z,1006.19
2018-04-02T09:32:48.836Z,1006.20
2018-04-02T09:33:48.858Z,1006.25
2018-04-02T09:34:48.866Z,1006.21
2018-04-02T09:35:48.888Z,1006.17
2018-04-02T09:36:48.898Z,1006.13
2018-04-02T09:37:48.907Z,1006.12
2018-04-02T09:38:48.928Z,1006.06
2018-04-02T09:39:48.936Z,1006.10
2018-04-02T09:40:48.957Z,1006.08
2018-04-02T09:41:48.967Z,1006.07
2018-04-02T09:42:49.000Z,1006.10
2018-04-02T09:43:48.996Z,1006.13
2018-04-02T09:44:49.019Z,1006.12
2018-04-02T09:45:49.027Z,1006.09
2018-04-02T09:46:49.048Z,1006.13
2018-04-02T09:47:49.059Z,1006.15
2018-04-02T09:48:49.080Z,1006.07
2018-04-02T09:49:49.087Z,1006.10
2018-04-02T09:50:49.097Z,1006.12
2018-04-02T09:51:49.119Z,1006.17
2018-04-02T09:52:49.126Z,1006.15
2018-04-02T09:53:49.149Z,1006.23
2018-04-02T09:54:49.157Z,1006.22
2018-04-02T09:55:49.178Z,1006.16
2018-04-02T09:56:49.187Z,1006.09
2018-04-02T09:57:49.200Z,1006.15
2018-04-02T09:58:49.218Z,1006.10
2018-04-02T09:59:49.226Z,1006.12
2018-04-02T10:00:49.253Z,1006.12
2018-04-02T10:01:49.264Z,1006.10
2018-04-02T10:02:49.280Z,1006.09
2018-04-02T10:03:49.289Z,1006.06
2018-04-02T10:04:49.397Z,1006.12
2018-04-02T10:05:49.317Z,1006.11
2018-04-02T10:06:49.326Z,1006.04
2018-04-02T10:07:49.347Z,1006.05
2018-04-02T10:08:49.358Z,1006.09
2018-04-02T10:09:49.393Z,1006.07
2018-04-02T10:10:49.401Z,1006.09
2018-04-02T10:11:49.410Z,1006.09
2018-04-02T10:12:49.422Z,1006.11
2018-04-02T10:13:49.427Z,1006.00
2018-04-02T10:14:49.449Z,1006.01
2018-04-02T10:15:49.456Z,1006.03
2018-04-02T10:16:49.478Z,1005.97
2018-04-02T10:17:49.486Z,1005.98
2018-04-02T10:18:49.507Z,1005.98
2018-04-02T10:19:49.533Z,1006.00
2018-04-02T10:20:49.539Z,1005.97
2018-04-02T10:21:49.548Z,1005.98
2018-04-02T10:22:49.568Z,1005.99
2018-04-02T10:23:49.641Z,1005.98
2018-04-02T10:24:49.599Z,1005.95
2018-04-02T10:25:49.607Z,1006.01
2018-04-02T10:26:49.618Z,1005.97
2018-04-02T10:27:49.639Z,1005.99
2018-04-02T10:28:49.648Z,1005.95
2018-04-02T10:29:49.737Z,1005.96
2018-04-02T10:30:49.679Z,1006.00
2018-04-02T10:31:49.700Z,1005.92
2018-04-02T10:32:49.709Z,1005.96
2018-04-02T10:33:49.742Z,1005.98
2018-04-02T10:34:49.738Z,1005.92
2018-04-02T10:35:49.761Z,1005.95
2018-04-02T10:36:49.769Z,1005.89
2018-04-02T10:37:49.789Z,1005.89
2018-04-02T10:38:49.799Z,1005.87
2018-04-02T10:39:49.819Z,1005.90
2018-04-02T10:40:49.829Z,1005.85
2018-04-02T10:41:49.849Z,1005.91
2018-04-02T10:42:49.862Z,1005.88
2018-04-02T10:43:49.881Z,1005.90
2018-04-02T10:44:49.894Z,1005.86
2018-04-02T10:45:49.910Z,1005.90
2018-04-02T10:46:49.932Z,1005.90
2018-04-02T10:47:49.941Z,1005.89
2018-04-02T10:48:49.963Z,1005.87
2018-04-02T10:49:49.973Z,1005.78
2018-04-02T10:50:49.991Z,1005.81
2018-04-02T10:51:50.002Z,1005.86
2018-04-02T10:52:50.022Z,1005.86
2018-04-02T10:53:50.046Z,1005.81
2018-04-02T10:54:50.054Z,1005.77
2018-04-02T10:55:50.074Z,1005.77
2018-04-02T10:56:50.099Z,1005.74
2018-04-02T10:57:50.117Z,1005.74
2018-04-02T10:58:50.140Z,1005.70
2018-04-02T10:59:50.207Z,1005.67
2018-04-02T11:00:50.169Z,1005.65
2018-04-02T11:01:50.190Z,1005.60
2018-04-02T11:02:50.213Z,1005.68
2018-04-02T11:03:50.232Z,1005.67
2018-04-02T11:04:50.255Z,1005.63
2018-04-02T11:05:50.279Z,1005.64
2018-04-02T11:06:50.297Z,1005.62
2018-04-02T11:07:50.319Z,1005.57
2018-04-02T11:08:50.344Z,1005.61
2018-04-02T11:09:50.349Z,1005.61
2018-04-02T11:10:50.369Z,1005.62
2018-04-02T11:11:50.391Z,1005.58
2018-04-02T11:12:50.414Z,1005.62
2018-04-02T11:13:50.447Z,1005.59
2018-04-02T11:14:50.455Z,1005.57
2018-04-02T11:15:50.476Z,1005.52
2018-04-02T11:16:50.487Z,1005.56
2018-04-02T11:17:50.507Z,1005.57
2018-04-02T11:18:50.533Z,1005.61
2018-04-02T11:19:50.554Z,1005.63
2018-04-02T11:20:50.572Z,1005.65
2018-04-02T11:21:50.580Z,1005.63
2018-04-02T11:22:50.602Z,1005.60
2018-04-02T11:23:50.622Z,1005.57
2018-04-02T11:24:50.633Z,1005.56
2018-04-02T11:25:50.653Z,1005.60
2018-04-02T11:26:50.675Z,1005.66
2018-04-02T11:27:50.696Z,1005.65
2018-04-02T11:28:50.710Z,1005.74
2018-04-02T11:29:50.727Z,1005.70
2018-04-02T11:30:50.747Z,1005.62
2018-04-02T11:31:50.757Z,1005.60
2018-04-02T11:32:50.779Z,1005.55
2018-04-02T11:33:50.800Z,1005.59
2018-04-02T11:34:50.808Z,1005.49
2018-04-02T11:35:50.861Z,1005.56
2018-04-02T11:36:50.851Z,1005.51
2018-04-02T11:37:50.860Z,1005.51
2018-04-02T11:38:50.890Z,1005.43
2018-04-02T11:39:50.903Z,1005.54
2018-04-02T11:40:50.912Z,1005.54
2018-04-02T11:41:50.932Z,1005.60
2018-04-02T11:42:50.975Z,1005.56
2018-04-02T11:43:50.965Z,1005.54
2018-04-02T11:44:50.984Z,1005.49
2018-04-02T11:45:51.007Z,1005.57
2018-04-02T11:46:51.015Z,1005.60
2018-04-02T11:47:51.035Z,1005.47
2018-04-02T11:48:51.058Z,1005.58
2018-04-02T11:49:51.079Z,1005.55
2018-04-02T11:50:51.100Z,1005.52
2018-04-02T11:51:51.110Z,1005.63
2018-04-02T11:52:51.131Z,1005.54
2018-04-02T11:53:51.152Z,1005.50
2018-04-02T11:54:51.174Z,1005.56
2018-04-02T11:55:51.196Z,1005.51
2018-04-02T11:56:51.217Z,1005.45
2018-04-02T11:57:51.239Z,1005.47
2018-04-02T11:58:51.259Z,1005.49
2018-04-02T11:59:51.281Z,1005.42
2018-04-02T12:00:51.291Z,1005.40
2018-04-02T12:01:51.311Z,1005.49
2018-04-02T12:02:51.333Z,1005.40
2018-04-02T12:03:51.353Z,1005.44
2018-04-02T12:04:51.375Z,1005.42
2018-04-02T12:05:51.396Z,1005.39