createdAt,value
2018-04-15T00:00:01.534Z,12.22
2018-04-15T00:01:02.248Z,12.21
2018-04-15T00:02:02.971Z,12.15
2018-04-15T00:03:03.695Z,12.20
2018-04-15T00:04:04.406Z,12.21
2018-04-15T00:05:05.131Z,12.27
2018-04-15T00:06:05.844Z,12.18
2018-04-15T00:07:06.571Z,12.20
2018-04-15T00:08:07.284Z,12.27
2018-04-15T00:09:08.034Z,12.17
2018-04-15T00:10:08.762Z,12.15
2018-04-15T00:11:09.474Z,12.22
2018-04-15T00:12:10.188Z,12.21
2018-04-15T00:13:10.901Z,12.21
2018-04-15T00:14:11.613Z,12.17
2018-04-15T00:15:12.324Z,12.28
2018-04-15T00:16:13.037Z,12.22
2018-04-15T00:17:13.760Z,12.17
2018-04-15T00:18:14.474Z,12.15
2018-04-15T00:19:15.187Z,12.18
2018-04-15T00:20:15.913Z,12.12
2018-04-15T00:21:16.627Z,12.15
2018-04-15T00:22:17.341Z,12.17
2018-04-15T00:23:18.055Z,12.10
2018-04-15T00:24:18.769Z,12.13
2018-04-15T00:25:19.482Z,12.09
2018-04-15T00:26:20.207Z,12.12
2018-04-15T00:27:20.933Z,12.12
2018-04-15T00:28:21.660Z,12.04
2018-04-15T00:29:22.374Z,12.12
2018-04-15T00:30:23.088Z,11.95
2018-04-15T00:31:23.797Z,12.04
2018-04-15T00:32:24.509Z,12.00
2018-04-15T00:33:25.223Z,11.94
2018-04-15T00:34:25.934Z,12.02
2018-04-15T00:35:26.649Z,12.03
2018-04-15T00:36:27.371Z,11.97
2018-04-15T00:37:28.088Z,12.06
2018-04-15T00:38:28.812Z,12.02
2018-04-15T00:39:29.527Z,12.04
2018-04-15T00:40:30.241Z,12.09
2018-04-15T00:41:30.957Z,12.10
2018-04-15T00:42:31.681Z,12.06
2018-04-15T00:43:32.392Z,12.04
2018-04-15T00:44:33.105Z,12.04
2018-04-15T00:45:33.831Z,12.06
2018-04-15T00:46:34.541Z,11.99
2018-04-15T00:47:35.253Z,12.06
2018-04-15T00:48:35.965Z,12.02
2018-04-15T00:49:36.676Z,11.99
2018-04-15T00:50:37.407Z,12.02
2018-04-15T00:51:38.126Z,11.99
2018-04-15T00:52:38.840Z,11.99
2018-04-15T00:53:39.564Z,12.03
2018-04-15T00:54:40.291Z,11.97
2018-04-15T00:55:41.005Z,11.95
2018-04-15T00:56:41.716Z,11.99
2018-04-15T00:57:42.433Z,12.06
2018-04-15T00:58:43.145Z,11.91
2018-04-15T00:59:43.869Z,11.97
2018-04-15T01:00:44.582Z,12.02
2018-04-15T01:01:45.298Z,12.06
2018-04-15T01:02:46.023Z,12.00
2018-04-15T01:03:46.739Z,11.99
2018-04-15T01:04:47.453Z,12.12
2018-04-15T01:05:48.167Z,12.13
2018-04-15T01:06:48.879Z,12.10
2018-04-15T01:07:49.604Z,12.18
2018-04-15T01:08:50.318Z,12.15
2018-04-15T01:09:51.042Z,12.10
2018-04-15T01:10:51.753Z,12.04
2018-04-15T01:11:52.481Z,12.04
2018-04-15T01:12:53.193Z,12.12
2018-04-15T01:13:53.903Z,12.10
2018-04-15T01:14:54.628Z,12.17
2018-04-15T01:15:55.354Z,12.15
2018-04-15T01:16:56.068Z,12.18
2018-04-15T01:17:56.779Z,12.25
2018-04-15T01:18:57.491Z,12.18
2018-04-15T01:19:58.203Z,12.06
2018-04-15T01:20:58.916Z,12.04
2018-04-15T01:21:59.628Z,11.97
2018-04-15T01:23:00.342Z,11.90
2018-04-15T01:24:01.068Z,11.81
2018-04-15T01:25:01.780Z,11.81
2018-04-15T01:26:02.493Z,11.83
2018-04-15T01:27:03.205Z,11.73
2018-04-15T01:28:03.918Z,11.83
2018-04-15T01:29:04.630Z,11.70
2018-04-15T01:30:05.360Z,11.68
2018-04-15T01:31:06.082Z,11.77
2018-04-15T01:32:06.796Z,11.69
2018-04-15T01:33:07.510Z,11.72
2018-04-15T01:34:08.222Z,11.70
2018-04-15T01:35:08.947Z,11.70
2018-04-15T01:36:09.659Z,11.66
2018-04-15T01:37:10.370Z,11.66
2018-04-15T01:38:11.088Z,11.72
2018-04-15T01:39:11.813Z,11.65
2018-04-15T01:40:12.523Z,11.63
2018-04-15T01:41:13.248Z,11.59
2018-04-15T01:42:13.958Z,11.66
2018-04-15T01:43:14.670Z,11.66
2018-04-15T01:44:15.381Z,11.68
2018-04-15T01:45:16.093Z,11.72
2018-04-15T01:46:16.815Z,11.69
2018-04-15T01:47:17.525Z,11.66
2018-04-15T01:48:18.238Z,11.59
2018-04-15T01:49:18.963Z,11.63
2018-04-15T01:50:19.674Z,11.55
2018-04-15T01:51:20.386Z,11.57
2018-04-15T01:52:21.109Z,11.54
2018-04-15T01:53:21.822Z,11.54
2018-04-15T01:54:22.534Z,11.54
2018-04-15T01:55:23.247Z,11.55
2018-04-15T01:56:23.956Z,11.57
2018-04-15T01:57:24.671Z,11.59
2018-04-15T01:58:25.381Z,11.52
2018-04-15T01:59:26.101Z,11.51
2018-04-15T02:00:26.812Z,11.60
2018-04-15T02:01:27.524Z,11.57
2018-04-15T02:02:28.236Z,11.59
2018-04-15T02:03:28.946Z,11.59
2018-04-15T02:04:29.657Z,11.66
2018-04-15T02:05:30.371Z,11.57
2018-04-15T02:06:31.103Z,11.60
2018-04-15T02:07:31.791Z,11.59
2018-04-15T02:08:32.510Z,11.62
2018-04-15T02:09:33.222Z,11.60
2018-04-15T02:10:33.934Z,11.60
2018-04-15T02:11:34.651Z,11.51
2018-04-15T02:12:35.369Z,11.65
2018-04-15T02:13:36.091Z,11.57
2018-04-15T02:14:36.804Z,11.68
2018-04-15T02:15:37.528Z,11.68
2018-04-15T02:16:38.237Z,11.77
2018-04-15T02:17:38.959Z,11.72
2018-04-15T02:18:39.682Z,11.73
2018-04-15T02:19:40.392Z,11.72
2018-04-15T02:20:41.105Z,11.77
2018-04-15T02:21:41.816Z,11.80
2018-04-15T02:22:42.529Z,11.73
2018-04-15T02:23:43.252Z,11.77
2018-04-15T02:24:43.963Z,11.78
2018-04-15T02:25:44.676Z,11.83
2018-04-15T02:26:45.386Z,11.83
2018-04-15T02:27:46.098Z,11.86
2018-04-15T02:28:46.808Z,11.87
2018-04-15T02:29:47.566Z,11.83
2018-04-15T02:30:48.233Z,11.91
2018-04-15T02:31:48.949Z,11.84
2018-04-15T02:32:49.666Z,11.86
2018-04-15T02:33:50.376Z,11.84
2018-04-15T02:34:51.099Z,11.95
2018-04-15T02:35:51.810Z,11.87
2018-04-15T02:36:52.525Z,11.90
2018-04-15T02:37:53.246Z,11.88
2018-04-15T02:38:53.959Z,11.87
2018-04-15T02:39:54.668Z,11.91
2018-04-15T02:40:55.378Z,11.90
2018-04-15T02:41:56.096Z,11.86
2018-04-15T02:42:56.800Z,11.84
2018-04-15T02:43:57.510Z,11.90
2018-04-15T02:44:58.223Z,11.87
2018-04-15T02:45:58.947Z,11.90
2018-04-15T02:46:59.660Z,11.86
2018-04-15T02:48:00.371Z,11.87
2018-04-15T02:49:01.093Z,11.86
2018-04-15T02:50:01.806Z,11.90
2018-04-15T02:51:02.514Z,11.88
2018-04-15T02:52:03.287Z,11.84
2018-04-15T02:53:03.936Z,11.84
2018-04-15T02:54:04.646Z,11.91
2018-04-15T02:55:05.357Z,11.95
2018-04-15T02:56:06.071Z,11.95
2018-04-15T02:57:06.792Z,11.84
2018-04-15T02:58:07.505Z,11.90
2018-04-15T02:59:08.216Z,11.87
2018-04-15T03:00:08.928Z,11.84
2018-04-15T03:01:09.639Z,11.87
2018-04-15T03:02:10.350Z,11.84
2018-04-15T03:03:11.072Z,11.77
2018-04-15T03:04:11.798Z,11.88
2018-04-15T03:05:12.515Z,11.84
2018-04-15T03:06:13.225Z,11.81
2018-04-15T03:07:13.947Z,11.78
2018-04-15T03:08:14.672Z,11.77
2018-04-15T03:09:15.381Z,11.83
2018-04-15T03:10:16.093Z,11.77
2018-04-15T03:11:16.805Z,11.73
2018-04-15T03:12:17.519Z,11.83
2018-04-15T03:13:18.238Z,11.86
2018-04-15T03:14:18.964Z,11.86
2018-04-15T03:15:19.675Z,11.87
2018-04-15T03:16:20.399Z,11.83
2018-04-15T03:17:21.107Z,11.88
2018-04-15T03:18:21.822Z,11.94
2018-04-15T03:19:22.529Z,11.87
2018-04-15T03:20:23.242Z,11.87
2018-04-15T03:21:23.962Z,11.86
2018-04-15T03:22:24.675Z,11.91
2018-04-15T03:23:25.387Z,11.88
2018-04-15T03:24:26.098Z,11.95
2018-04-15T03:25:26.809Z,11.88
2018-04-15T03:26:27.519Z,11.84
2018-04-15T03:27:28.243Z,11.83
2018-04-15T03:28:28.957Z,11.88
2018-04-15T03:29:29.697Z,11.88
2018-04-15T03:30:30.380Z,11.84
2018-04-15T03:31:31.103Z,11.88
2018-04-15T03:32:31.827Z,11.90
2018-04-15T03:33:32.538Z,11.83
2018-04-15T03:34:33.263Z,11.83
2018-04-15T03:35:33.985Z,11.81
2018-04-15T03:36:34.697Z,11.86
2018-04-15T03:37:35.410Z,11.80
2018-04-15T03:38:36.121Z,11.80
2018-04-15T03:39:36.830Z,11.81
2018-04-15T03:40:37.544Z,11.78
2018-04-15T03:41:38.253Z,11.81
2018-04-15T03:42:38.965Z,11.80
2018-04-15T03:43:39.677Z,11.75
2018-04-15T03:44:40.389Z,11.70
2018-04-15T03:45:41.099Z,11.75
2018-04-15T03:46:41.823Z,11.75
2018-04-15T03:47:42.536Z,11.75
2018-04-15T03:48:43.248Z,11.72
2018-04-15T03:49:43.961Z,11.69
2018-04-15T03:50:44.676Z,11.68
2018-04-15T03:51:45.396Z,11.70
2018-04-15T03:52:46.106Z,11.75
2018-04-15T03:53:46.819Z,11.60
2018-04-15T03:54:47.530Z,11.57
2018-04-15T03:55:48.241Z,11.60
2018-04-15T03:56:48.964Z,11.59
2018-04-15T03:57:49.688Z,11.54
2018-04-15T03:58:50.411Z,11.50
2018-04-15T03:59:51.124Z,11.55
2018-04-15T04:00:51.836Z,11.50
2018-04-15T04:01:52.547Z,11.54
2018-04-15T04:02:53.257Z,11.50
2018-04-15T04:03:53.970Z,11.51
2018-04-15T04:04:54.683Z,11.50
2018-04-15T04:05:55.395Z,11.52
2018-04-15T04:06:56.106Z,11.51
2018-04-15T04:07:56.819Z,11.47
2018-04-15T04:08:57.528Z,11.52
2018-04-15T04:09:58.242Z,11.45
2018-04-15T04:10:58.952Z,11.48
2018-04-15T04:11:59.663Z,11.48
2018-04-15T04:13:00.387Z,11.54
2018-04-15T04:14:01.102Z,11.50
2018-04-15T04:15:01.825Z,11.43
2018-04-15T04:16:02.540Z,11.43
2018-04-15T04:17:03.249Z,11.40
2018-04-15T04:18:03.959Z,11.48
2018-04-15T04:19:04.672Z,11.35
2018-04-15T04:20:05.397Z,11.41
2018-04-15T04:21:06.108Z,11.22
2018-04-15T04:22:06.825Z,11.17
2018-04-15T04:23:07.534Z,11.12
2018-04-15T04:24:08.247Z,11.14
2018-04-15T04:25:08.959Z,11.26
2018-04-15T04:26:09.669Z,11.17
2018-04-15T04:27:10.392Z,11.19
2018-04-15T04:28:11.103Z,11.14
2018-04-15T04:29:11.827Z,11.10
2018-04-15T04:30:12.541Z,11.04
2018-04-15T04:31:13.254Z,10.99
2018-04-15T04:32:13.978Z,10.99
2018-04-15T04:33:14.701Z,10.99
2018-04-15T04:34:15.414Z,11.10
2018-04-15T04:35:16.127Z,11.04
2018-04-15T04:36:16.839Z,11.04
2018-04-15T04:37:17.564Z,11.10
2018-04-15T04:38:18.276Z,10.94
2018-04-15T04:39:18.988Z,10.93
2018-04-15T04:40:19.702Z,10.97
2018-04-15T04:41:20.417Z,10.89
2018-04-15T04:42:21.145Z,10.79
2018-04-15T04:43:21.870Z,10.92
2018-04-15T04:44:22.582Z,10.92
2018-04-15T04:45:23.297Z,10.89
2018-04-15T04:46:24.009Z,10.84
2018-04-15T04:47:24.736Z,10.89
2018-04-15T04:48:25.458Z,10.92
2018-04-15T04:49:26.170Z,10.86
2018-04-15T04:50:26.888Z,10.86
2018-04-15T04:51:27.597Z,10.89
2018-04-15T04:52:28.309Z,10.84
2018-04-15T04:53:29.022Z,10.78
2018-04-15T04:54:29.735Z,10.75
2018-04-15T04:55:30.447Z,10.76
2018-04-15T04:56:31.160Z,10.72
2018-04-15T04:57:31.872Z,10.75
2018-04-15T04:58:32.597Z,10.69
2018-04-15T04:59:33.311Z,10.63
2018-04-15T05:00:34.037Z,10.72
2018-04-15T05:01:34.751Z,10.59
2018-04-15T05:02:35.465Z,10.63
2018-04-15T05:03:36.192Z,10.60
2018-04-15T05:04:36.907Z,10.67
2018-04-15T05:05:37.619Z,10.59
2018-04-15T05:06:38.332Z,10.60
2018-04-15T05:07:39.116Z,10.68
2018-04-15T05:08:39.757Z,10.68
2018-04-15T05:09:40.470Z,10.69
2018-04-15T05:10:41.186Z,10.63
2018-04-15T05:11:41.900Z,10.60
2018-04-15T05:12:42.625Z,10.67
2018-04-15T05:13:43.351Z,10.68
2018-04-15T05:14:44.076Z,10.71
2018-04-15T05:15:44.791Z,10.71
2018-04-15T05:16:45.519Z,10.69
2018-04-15T05:17:46.235Z,10.67
2018-04-15T05:18:46.948Z,10.67
2018-04-15T05:19:47.664Z,10.72
2018-04-15T05:20:48.376Z,10.68
2018-04-15T05:21:49.103Z,10.72
2018-04-15T05:22:49.815Z,10.67
2018-04-15T05:23:50.532Z,10.68
2018-04-15T05:24:51.246Z,10.71
2018-04-15T05:25:51.970Z,10.63
2018-04-15T05:26:52.683Z,10.71
2018-04-15T05:27:53.404Z,10.67
2018-04-15T05:28:54.116Z,10.68
2018-04-15T05:29:54.830Z,10.67
2018-04-15T05:30:55.557Z,10.67
2018-04-15T05:31:56.271Z,10.68
2018-04-15T05:32:56.983Z,10.71
2018-04-15T05:33:57.698Z,10.72
2018-04-15T05:34:58.411Z,10.78
2018-04-15T05:35:59.138Z,10.76
2018-04-15T05:36:59.864Z,10.78
2018-04-15T05:38:00.589Z,10.81
2018-04-15T05:39:01.328Z,10.75
2018-04-15T05:40:02.041Z,10.75
2018-04-15T05:41:02.754Z,10.75
2018-04-15T05:42:03.481Z,10.69
2018-04-15T05:43:04.199Z,10.68
2018-04-15T05:44:04.922Z,10.71
2018-04-15T05:45:05.637Z,10.69
2018-04-15T05:46:06.351Z,10.69
2018-04-15T05:47:07.065Z,10.68
2018-04-15T05:48:07.791Z,10.69
2018-04-15T05:49:08.508Z,10.72
2018-04-15T05:50:09.235Z,10.68
2018-04-15T05:51:09.953Z,10.68
2018-04-15T05:52:10.666Z,10.74
2018-04-15T05:53:11.380Z,10.72
2018-04-15T05:54:12.093Z,10.75
2018-04-15T05:55:12.807Z,10.61
2018-04-15T05:56:13.536Z,10.64
2018-04-15T05:57:14.249Z,10.74
2018-04-15T05:58:14.963Z,10.78
2018-04-15T05:59:15.688Z,10.76
2018-04-15T06:00:16.402Z,10.76
2018-04-15T06:01:17.118Z,10.81
2018-04-15T06:02:17.844Z,10.82
2018-04-15T06:03:18.561Z,10.78
2018-04-15T06:04:19.287Z,10.82
2018-04-15T06:05:20.038Z,10.92
2018-04-15T06:06:20.718Z,10.84
2018-04-15T06:07:21.433Z,10.81
2018-04-15T06:08:22.150Z,10.90
2018-04-15T06:09:22.862Z,10.96
2018-04-15T06:10:23.589Z,10.92
2018-04-15T06:11:24.307Z,10.96
2018-04-15T06:12:25.031Z,10.96
2018-04-15T06:13:25.744Z,10.93
2018-04-15T06:14:26.460Z,11.02
2018-04-15T06:15:27.182Z,10.94
2018-04-15T06:16:27.904Z,10.94
2018-04-15T06:17:28.618Z,11.02
2018-04-15T06:18:29.345Z,11.04
2018-04-15T06:19:30.059Z,11.10
2018-04-15T06:20:30.772Z,11.10
2018-04-15T06:21:31.493Z,11.11
2018-04-15T06:22:32.205Z,11.12
2018-04-15T06:23:32.920Z,11.08
2018-04-15T06:24:33.664Z,11.26
2018-04-15T06:25:34.350Z,11.22
2018-04-15T06:26:35.077Z,11.17
2018-04-15T06:27:35.794Z,11.27
2018-04-15T06:28:36.508Z,11.23
2018-04-15T06:29:37.225Z,11.26
2018-04-15T06:30:37.941Z,11.30
2018-04-15T06:31:38.655Z,11.30
2018-04-15T06:32:39.368Z,11.30
2018-04-15T06:33:40.083Z,11.27
2018-04-15T06:34:40.798Z,11.32
2018-04-15T06:35:41.527Z,11.35
2018-04-15T06:36:42.266Z,11.30
2018-04-15T06:37:42.960Z,11.37
2018-04-15T06:38:43.674Z,11.44
2018-04-15T06:39:44.391Z,11.33
2018-04-15T06:40:45.105Z,11.40
2018-04-15T06:41:45.821Z,11.37
2018-04-15T06:42:46.538Z,11.37
2018-04-15T06:43:47.255Z,11.35
2018-04-15T06:44:47.972Z,11.41
2018-04-15T06:45:48.687Z,11.37
2018-04-15T06:46:49.404Z,11.43
2018-04-15T06:47:50.118Z,11.47
2018-04-15T06:48:50.836Z,11.47
2018-04-15T06:49:51.551Z,11.48
2018-04-15T06:50:52.267Z,11.44
2018-04-15T06:51:52.984Z,11.52
2018-04-15T06:52:53.703Z,11.47
2018-04-15T06:53:54.425Z,11.52
2018-04-15T06:54:55.132Z,11.52
2018-04-15T06:55:55.851Z,11.57
2018-04-15T06:56:56.581Z,11.55
2018-04-15T06:57:57.297Z,11.65
2018-04-15T06:58:58.013Z,11.68
2018-04-15T06:59:58.727Z,11.72
2018-04-15T07:00:59.443Z,11.72
2018-04-15T07:02:00.161Z,11.68
2018-04-15T07:03:00.877Z,11.68
2018-04-15T07:04:01.594Z,11.72
2018-04-15T07:05:02.311Z,11.70
2018-04-15T07:06:03.029Z,11.75
2018-04-15T07:07:03.745Z,11.69
2018-04-15T07:08:04.463Z,11.78
2018-04-15T07:09:05.185Z,11.81
2018-04-15T07:10:05.911Z,11.84
2018-04-15T07:11:06.627Z,11.78
2018-04-15T07:12:07.346Z,11.84
2018-04-15T07:13:08.067Z,11.90
2018-04-15T07:14:08.790Z,11.84
2018-04-15T07:15:09.509Z,11.87
2018-04-15T07:16:10.228Z,11.87
2018-04-15T07:17:10.946Z,11.90
2018-04-15T07:18:11.662Z,11.95
2018-04-15T07:19:12.380Z,11.90
2018-04-15T07:20:13.100Z,11.83
2018-04-15T07:21:13.817Z,11.87
2018-04-15T07:22:14.538Z,11.94
2018-04-15T07:23:15.255Z,11.97
2018-04-15T07:24:15.973Z,12.02
2018-04-15T07:25:16.690Z,12.09
2018-04-15T07:26:17.408Z,12.06
2018-04-15T07:27:18.126Z,12.18
2018-04-15T07:28:18.846Z,12.18
2018-04-15T07:29:19.563Z,12.18
2018-04-15T07:30:20.282Z,12.24
2018-04-15T07:31:20.999Z,12.21
2018-04-15T07:32:21.717Z,12.12
2018-04-15T07:33:22.438Z,12.21
2018-04-15T07:34:23.157Z,12.24
2018-04-15T07:35:23.874Z,12.24
2018-04-15T07:36:24.659Z,12.21
2018-04-15T07:37:25.314Z,12.29
2018-04-15T07:38:26.032Z,12.40
2018-04-15T07:39:26.751Z,12.45
2018-04-15T07:40:27.470Z,12.54
2018-04-15T07:41:28.187Z,12.47
2018-04-15T07:42:28.904Z,12.46
2018-04-15T07:43:29.623Z,12.54
2018-04-15T07:44:30.342Z,12.62
2018-04-15T07:45:31.058Z,12.72
2018-04-15T07:46:31.776Z,12.65
2018-04-15T07:47:32.495Z,12.79
2018-04-15T07:48:33.226Z,12.79
2018-04-15T07:49:33.943Z,12.73
2018-04-15T07:50:34.660Z,12.58
2018-04-15T07:51:35.387Z,12.60
2018-04-15T07:52:36.097Z,12.67
2018-04-15T07:53:36.823Z,12.73
2018-04-15T07:54:37.542Z,12.72
2018-04-15T07:55:38.259Z,12.80
2018-04-15T07:56:38.980Z,12.83
2018-04-15T07:57:39.698Z,12.86
2018-04-15T07:58:40.420Z,12.76
2018-04-15T07:59:41.146Z,12.83
2018-04-15T08:00:41.874Z,12.83
2018-04-15T08:01:42.581Z,12.97
2018-04-15T08:02:43.300Z,12.97
2018-04-15T08:03:44.021Z,13.11
2018-04-15T08:04:44.740Z,13.03
2018-04-15T08:05:45.461Z,13.05
2018-04-15T08:06:46.192Z,13.12
2018-04-15T08:07:46.955Z,13.52
2018-04-15T08:08:47.636Z,13.67
2018-04-15T08:09:48.356Z,13.79
2018-04-15T08:10:49.075Z,13.89
2018-04-15T08:11:49.795Z,13.97
2018-04-15T08:12:50.528Z,14.00
2018-04-15T08:13:51.248Z,14.25
2018-04-15T08:14:51.969Z,14.26
2018-04-15T08:15:52.702Z,14.29
2018-04-15T08:16:53.425Z,14.51
2018-04-15T08:17:54.150Z,14.82
2018-04-15T08:18:54.884Z,15.04
2018-04-15T08:19:55.609Z,15.57
2018-04-15T08:20:56.335Z,15.97
2018-04-15T08:21:57.067Z,16.35
2018-04-15T08:22:57.796Z,16.53
2018-04-15T08:23:58.519Z,16.74
2018-04-15T08:24:59.258Z,16.66
2018-04-15T08:25:59.984Z,16.93
2018-04-15T08:27:00.706Z,16.91
2018-04-15T08:28:01.433Z,16.91
2018-04-15T08:29:02.158Z,17.05
2018-04-15T08:30:02.885Z,16.96
2018-04-15T08:31:03.610Z,17.08
2018-04-15T08:32:04.347Z,16.94
2018-04-15T08:33:05.072Z,16.33
2018-04-15T08:34:05.796Z,16.28
2018-04-15T08:35:06.532Z,16.02
2018-04-15T08:36:07.256Z,15.94
2018-04-15T08:37:07.981Z,15.65
2018-04-15T08:38:08.706Z,15.46
2018-04-15T08:39:09.432Z,15.97
2018-04-15T08:40:10.156Z,16.17
2018-04-15T08:41:10.889Z,16.81
2018-04-15T08:42:11.620Z,16.96
2018-04-15T08:43:12.416Z,17.02
2018-04-15T08:44:13.088Z,16.57
2018-04-15T08:45:13.813Z,16.56
2018-04-15T08:46:14.550Z,16.53
2018-04-15T08:47:15.277Z,16.64
2018-04-15T08:48:16.014Z,16.66
2018-04-15T08:49:16.740Z,16.66
2018-04-15T08:50:17.465Z,16.61
2018-04-15T08:51:18.204Z,16.76
2018-04-15T08:52:18.927Z,16.86
2018-04-15T08:53:19.652Z,16.79
2018-04-15T08:54:20.388Z,16.81
2018-04-15T08:55:21.113Z,16.89
2018-04-15T08:56:21.837Z,16.74
2018-04-15T08:57:22.563Z,16.51
2018-04-15T08:58:23.288Z,16.50
2018-04-15T08:59:24.012Z,16.41
2018-04-15T09:00:24.736Z,16.33
2018-04-15T09:01:25.465Z,16.33
2018-04-15T09:02:26.189Z,16.54
2018-04-15T09:03:26.918Z,16.79
2018-04-15T09:04:27.641Z,17.01
2018-04-15T09:05:28.372Z,17.39
2018-04-15T09:06:29.102Z,17.46
2018-04-15T09:07:29.831Z,17.89
2018-04-15T09:08:30.558Z,18.00
2018-04-15T09:09:31.286Z,18.03
2018-04-15T09:10:32.018Z,18.22
2018-04-15T09:11:32.754Z,18.05
2018-04-15T09:12:33.476Z,18.03
2018-04-15T09:13:34.207Z,17.87
2018-04-15T09:14:34.949Z,17.36
2018-04-15T09:15:35.688Z,17.01
2018-04-15T09:16:36.414Z,17.22
2018-04-15T09:17:37.143Z,17.51
2018-04-15T09:18:37.876Z,17.85
2018-04-15T09:19:38.606Z,18.20
2018-04-15T09:20:39.340Z,18.49
2018-04-15T09:21:40.073Z,18.56
2018-04-15T09:22:40.809Z,18.98
2018-04-15T09:23:41.542Z,19.63
2018-04-15T09:24:42.277Z,20.10
2018-04-15T09:25:43.021Z,20.69
2018-04-15T09:26:43.752Z,20.58
2018-04-15T09:27:44.487Z,20.67
2018-04-15T09:28:45.221Z,21.14
2018-04-15T09:29:45.953Z,21.58
2018-04-15T09:30:46.686Z,21.55
2018-04-15T09:31:47.418Z,21.60
2018-04-15T09:32:48.151Z,21.40
2018-04-15T09:33:48.897Z,20.82
2018-04-15T09:34:49.631Z,21.40
2018-04-15T09:35:50.366Z,20.70
2018-04-15T09:36:51.100Z,20.82
2018-04-15T09:37:51.831Z,20.74
2018-04-15T09:38:52.572Z,20.09
2018-04-15T09:39:53.305Z,20.26
2018-04-15T09:40:54.038Z,20.11
2018-04-15T09:41:54.770Z,20.09
2018-04-15T09:42:55.502Z,20.00
2018-04-15T09:43:56.279Z,19.74
2018-04-15T09:44:57.009Z,19.49
2018-04-15T09:45:57.753Z,19.07
2018-04-15T09:46:58.484Z,18.62
2018-04-15T09:47:59.216Z,18.80
2018-04-15T09:48:59.961Z,19.54
2018-04-15T09:50:00.693Z,19.91
2018-04-15T09:51:01.425Z,20.06
2018-04-15T09:52:02.204Z,20.62
2018-04-15T09:53:02.938Z,20.58
2018-04-15T09:54:03.716Z,20.85
2018-04-15T09:55:04.407Z,21.15
2018-04-15T09:56:05.136Z,20.60
2018-04-15T09:57:05.870Z,20.60
2018-04-15T09:58:06.667Z,20.60
2018-04-15T09:59:07.403Z,21.11
2018-04-15T10:00:08.161Z,21.14
2018-04-15T10:01:08.907Z,21.25
2018-04-15T10:02:09.649Z,20.62
2018-04-15T10:03:10.379Z,20.07
2018-04-15T10:04:11.110Z,20.28
2018-04-15T10:05:11.843Z,20.19
2018-04-15T10:06:12.572Z,20.36
2018-04-15T10:07:13.303Z,20.24
2018-04-15T10:08:14.032Z,19.44
2018-04-15T10:09:14.764Z,19.16
2018-04-15T10:10:15.494Z,19.73
2018-04-15T10:11:16.303Z,20.31
2018-04-15T10:12:17.050Z,20.90
2018-04-15T10:13:17.796Z,21.22
2018-04-15T10:14:18.537Z,21.42
2018-04-15T10:15:19.272Z,21.75
2018-04-15T10:16:20.001Z,21.12
2018-04-15T10:17:20.749Z,20.84
2018-04-15T10:18:21.486Z,20.77
2018-04-15T10:19:22.217Z,21.12
2018-04-15T10:20:22.952Z,21.75
2018-04-15T10:21:23.697Z,22.43
2018-04-15T10:22:24.426Z,21.70
2018-04-15T10:23:25.159Z,20.72
2018-04-15T10:24:25.894Z,20.43
2018-04-15T10:25:26.628Z,20.56
2018-04-15T10:26:27.359Z,20.60
2018-04-15T10:27:28.104Z,20.24
2018-04-15T10:28:28.835Z,20.84
2018-04-15T10:29:29.569Z,21.05
2018-04-15T10:30:30.313Z,21.05
2018-04-15T10:31:31.047Z,20.11
2018-04-15T10:32:31.781Z,20.26
2018-04-15T10:33:32.526Z,20.31
2018-04-15T10:34:33.261Z,20.62
2018-04-15T10:35:33.996Z,20.74
2018-04-15T10:36:34.741Z,19.96
2018-04-15T10:37:35.475Z,20.16
2018-04-15T10:38:36.251Z,20.52
2018-04-15T10:39:36.996Z,20.60
2018-04-15T10:40:37.728Z,20.81
2018-04-15T10:41:38.462Z,20.82
2018-04-15T10:42:39.196Z,20.43
2018-04-15T10:43:39.940Z,20.58
2018-04-15T10:44:40.674Z,21.40
2018-04-15T10:45:41.410Z,21.89
2018-04-15T10:46:42.151Z,22.39
2018-04-15T10:47:42.885Z,22.15
2018-04-15T10:48:43.630Z,22.59
2018-04-15T10:49:44.366Z,22.13
2018-04-15T10:50:45.103Z,21.30
2018-04-15T10:51:45.836Z,20.96
2018-04-15T10:52:46.574Z,21.43
2018-04-15T10:53:47.313Z,21.85
2018-04-15T10:54:48.050Z,21.85
2018-04-15T10:55:48.784Z,21.61
2018-04-15T10:56:49.521Z,21.11
2018-04-15T10:57:50.257Z,20.96
2018-04-15T10:58:50.992Z,20.85
2018-04-15T10:59:51.738Z,20.60
2018-04-15T11:00:52.471Z,20.58
2018-04-15T11:01:53.205Z,20.28
2018-04-15T11:02:53.940Z,20.44
2018-04-15T11:03:54.671Z,20.59
2018-04-15T11:04:55.402Z,20.74
2018-04-15T11:05:56.157Z,20.69
2018-04-15T11:06:56.880Z,20.62
2018-04-15T11:07:57.612Z,21.20
2018-04-15T11:08:58.348Z,21.30
2018-04-15T11:09:59.082Z,21.00
2018-04-15T11:10:59.817Z,21.75
2018-04-15T11:12:00.552Z,21.76
2018-04-15T11:13:01.287Z,21.98
2018-04-15T11:14:02.045Z,22.41
2018-04-15T11:15:02.763Z,22.68
2018-04-15T11:16:03.501Z,22.81
2018-04-15T11:17:04.238Z,23.10
2018-04-15T11:18:04.973Z,22.22
2018-04-15T11:19:05.708Z,21.83
2018-04-15T11:20:06.447Z,21.75
2018-04-15T11:21:07.172Z,21.82
2018-04-15T11:22:07.906Z,21.73
2018-04-15T11:23:08.636Z,22.11
2018-04-15T11:24:09.378Z,22.41
2018-04-15T11:25:10.110Z,22.59
2018-04-15T11:26:10.843Z,22.53
2018-04-15T11:27:11.576Z,22.73
2018-04-15T11:28:12.320Z,22.32
2018-04-15T11:29:13.060Z,22.13
2018-04-15T11:30:13.791Z,22.22
2018-04-15T11:31:14.526Z,22.15
2018-04-15T11:32:15.251Z,22.22
2018-04-15T11:33:15.983Z,21.40
2018-04-15T11:34:16.724Z,20.81
2018-04-15T11:35:17.455Z,20.80
2018-04-15T11:36:18.184Z,20.65
2018-04-15T11:37:18.913Z,20.66
2018-04-15T11:38:19.655Z,20.60
2018-04-15T11:39:20.382Z,20.72
2018-04-15T11:40:21.110Z,20.82
2018-04-15T11:41:21.838Z,20.90
2018-04-15T11:42:22.564Z,21.22
2018-04-15T11:43:23.291Z,20.50
2018-04-15T11:44:24.019Z,20.26
2018-04-15T11:45:24.746Z,20.07
2018-04-15T11:46:25.473Z,20.09
2018-04-15T11:47:26.200Z,20.10
2018-04-15T11:48:26.927Z,20.32
2018-04-15T11:49:27.663Z,20.18
2018-04-15T11:50:28.392Z,20.19
2018-04-15T11:51:29.176Z,20.25
2018-04-15T11:52:29.871Z,20.34
2018-04-15T11:53:30.594Z,20.43
2018-04-15T11:54:31.321Z,20.36
2018-04-15T11:55:32.050Z,20.40
2018-04-15T11:56:32.782Z,20.62
2018-04-15T11:57:33.509Z,20.75
2018-04-15T11:58:34.298Z,20.80
2018-04-15T11:59:34.970Z,20.99
2018-04-15T12:00:35.703Z,21.12
2018-04-15T12:01:36.432Z,21.20
2018-04-15T12:02:37.163Z,21.11
2018-04-15T12:03:37.892Z,21.00
2018-04-15T12:04:38.618Z,21.07
2018-04-15T12:05:39.358Z,21.14
2018-04-15T12:06:40.090Z,21.18
2018-04-15T12:07:40.818Z,20.78
2018-04-15T12:08:41.557Z,20.81
2018-04-15T12:09:42.286Z,20.58
2018-04-15T12:10:43.031Z,20.78
2018-04-15T12:11:43.763Z,21.03
2018-04-15T12:12:44.501Z,21.30
2018-04-15T12:13:45.229Z,21.96
2018-04-15T12:14:45.958Z,22.63
2018-04-15T12:15:46.690Z,22.90
2018-04-15T12:16:47.431Z,22.90
2018-04-15T12:17:48.165Z,22.98
2018-04-15T12:18:48.890Z,23.40
2018-04-15T12:19:49.635Z,23.62
2018-04-15T12:20:50.372Z,23.87
2018-04-15T12:21:51.099Z,23.77
2018-04-15T12:22:51.831Z,23.50
2018-04-15T12:23:52.557Z,23.31
2018-04-15T12:24:53.301Z,23.62
2018-04-15T12:25:54.032Z,23.95
2018-04-15T12:26:54.763Z,24.16
2018-04-15T12:27:55.501Z,24.70
2018-04-15T12:28:56.236Z,25.04
2018-04-15T12:29:56.979Z,25.25
2018-04-15T12:30:57.725Z,25.73
2018-04-15T12:31:58.456Z,26.00
2018-04-15T12:32:59.490Z,25.62
2018-04-15T12:34:00.280Z,25.03
2018-04-15T12:35:00.955Z,24.53
2018-04-15T12:36:01.697Z,24.21
2018-04-15T12:37:02.430Z,24.35
2018-04-15T12:38:03.162Z,24.35
2018-04-15T12:39:03.891Z,24.73
2018-04-15T12:40:04.623Z,24.43
2018-04-15T12:41:05.358Z,23.78
2018-04-15T12:42:06.096Z,23.59
2018-04-15T12:43:06.841Z,23.71
2018-04-15T12:44:07.587Z,24.03
2018-04-15T12:45:08.327Z,24.26
2018-04-15T12:46:09.057Z,24.78
2018-04-15T12:47:09.802Z,25.28
2018-04-15T12:48:10.535Z,24.68
2018-04-15T12:49:11.262Z,24.80
2018-04-15T12:50:12.001Z,24.91
2018-04-15T12:51:12.731Z,24.60
2018-04-15T12:52:13.463Z,23.99
2018-04-15T12:53:14.193Z,23.41
2018-04-15T12:54:14.924Z,23.10
2018-04-15T12:55:15.653Z,22.23
2018-04-15T12:56:16.383Z,21.33
2018-04-15T12:57:17.112Z,21.12
2018-04-15T12:58:17.854Z,21.30
2018-04-15T12:59:18.578Z,21.33
2018-04-15T13:00:19.307Z,21.39
2018-04-15T13:01:20.038Z,21.40