createdAt,value
2023-06-14T00:01:48.326Z,90604.38
2023-06-14T00:04:19.656Z,90593.28
2023-06-14T00:06:49.732Z,90591.50
2023-06-14T00:09:18.694Z,90597.00
2023-06-14T00:11:45.142Z,90597.69
2023-06-14T00:14:11.493Z,90597.47
2023-06-14T00:16:39.765Z,90591.78
2023-06-14T00:19:06.181Z,90595.47
2023-06-14T00:21:32.780Z,90598.31
2023-06-14T00:23:59.170Z,90589.69
2023-06-14T00:26:27.150Z,90589.09
2023-06-14T00:28:53.781Z,90594.66
2023-06-14T00:31:20.129Z,90579.97
2023-06-14T00:33:46.576Z,90588.25
2023-06-14T00:36:12.944Z,90587.06
2023-06-14T00:38:39.270Z,90591.00
2023-06-14T00:41:05.615Z,90583.69
2023-06-14T00:43:32.211Z,90583.53
2023-06-14T00:45:58.784Z,90589.25
2023-06-14T00:48:25.192Z,90581.00
2023-06-14T00:50:52.414Z,90588.16
2023-06-14T00:53:18.790Z,90584.53
2023-06-14T00:55:45.189Z,90589.19
2023-06-14T00:58:11.946Z,90592.75
2023-06-14T01:00:38.301Z,90587.31
2023-06-14T01:03:04.667Z,90591.88
2023-06-14T01:05:31.561Z,90585.56
2023-06-14T01:08:12.655Z,90586.94
2023-06-14T01:10:43.668Z,90590.28
2023-06-14T01:13:18.884Z,90581.66
2023-06-14T01:15:45.389Z,90584.16
2023-06-14T01:18:18.447Z,90587.75
2023-06-14T01:20:51.727Z,90574.72
2023-06-14T01:23:18.459Z,90577.16
2023-06-14T01:25:45.525Z,90579.47
2023-06-14T01:28:12.425Z,90583.41
2023-06-14T01:30:48.805Z,90585.41
2023-06-14T01:33:15.637Z,90581.22
2023-06-14T01:35:43.539Z,90574.59
2023-06-14T01:38:09.891Z,90576.28
2023-06-14T01:40:36.238Z,90581.72
2023-06-14T01:43:02.573Z,90577.22
2023-06-14T01:45:28.959Z,90583.47
2023-06-14T01:47:55.963Z,90579.78
2023-06-14T01:50:22.318Z,90574.94
2023-06-14T01:52:48.662Z,90583.59
2023-06-14T01:55:15.004Z,90584.06
2023-06-14T01:57:41.607Z,90578.06
2023-06-14T02:00:11.666Z,90584.16
2023-06-14T02:02:38.294Z,90582.34
2023-06-14T02:05:05.060Z,90576.91
2023-06-14T02:07:31.504Z,90578.56
2023-06-14T02:09:57.903Z,90590.06
2023-06-14T02:12:24.236Z,90576.25
2023-06-14T02:14:51.014Z,90588.97
2023-06-14T02:17:17.402Z,90582.16
2023-06-14T02:19:43.816Z,90582.66
2023-06-14T02:22:10.241Z,90584.25
2023-06-14T02:24:36.655Z,90592.81
2023-06-14T02:27:03.143Z,90588.75
2023-06-14T02:29:29.482Z,90602.53
2023-06-14T02:31:55.856Z,90588.47
2023-06-14T02:34:23.081Z,90597.34
2023-06-14T02:36:49.667Z,90593.69
2023-06-14T02:39:16.076Z,90588.66
2023-06-14T02:41:42.504Z,90590.38
2023-06-14T02:44:09.063Z,90585.03
2023-06-14T02:46:35.562Z,90598.94
2023-06-14T02:49:02.057Z,90595.63
2023-06-14T02:51:28.442Z,90594.28
2023-06-14T02:53:54.766Z,90598.69
2023-06-14T02:56:21.151Z,90601.38
2023-06-14T02:58:49.678Z,90599.53
2023-06-14T03:01:16.121Z,90594.84
2023-06-14T03:03:42.540Z,90595.97
2023-06-14T03:06:09.202Z,90599.69
2023-06-14T03:08:39.718Z,90606.19
2023-06-14T03:11:06.688Z,90605.38
2023-06-14T03:13:33.473Z,90616.41
2023-06-14T03:16:03.159Z,90610.47
2023-06-14T03:18:36.263Z,90610.88
2023-06-14T03:21:03.582Z,90612.59
2023-06-14T03:23:30.000Z,90615.19
2023-06-14T03:25:57.183Z,90621.34
2023-06-14T03:28:23.681Z,90613.09
2023-06-14T03:30:50.107Z,90610.16
2023-06-14T03:33:16.592Z,90610.25
2023-06-14T03:35:42.942Z,90620.16
2023-06-14T03:38:09.281Z,90610.31
2023-06-14T03:40:35.863Z,90606.25
2023-06-14T03:43:02.189Z,90614.91
2023-06-14T03:45:28.521Z,90613.59
2023-06-14T03:47:55.718Z,90619.56
2023-06-14T03:50:22.204Z,90619.63
2023-06-14T03:52:49.829Z,90621.00
2023-06-14T03:57:46.413Z,90622.19
2023-06-14T04:00:13.700Z,90622.88
2023-06-14T04:02:40.174Z,90634.59
2023-06-14T04:05:09.569Z,90630.25
2023-06-14T04:07:40.879Z,90629.75
2023-06-14T04:10:07.836Z,90629.84
2023-06-14T04:12:34.211Z,90633.63
2023-06-14T04:15:11.853Z,90635.84
2023-06-14T04:17:46.146Z,90640.38
2023-06-14T04:20:12.540Z,90647.31
2023-06-14T04:22:38.870Z,90647.56
2023-06-14T04:25:07.441Z,90649.06
2023-06-14T04:27:35.310Z,90652.66
2023-06-14T04:30:04.328Z,90649.91
2023-06-14T04:32:34.696Z,90652.53
2023-06-14T04:35:03.178Z,90655.94
2023-06-14T04:37:31.228Z,90666.16
2023-06-14T04:39:57.829Z,90667.03
2023-06-14T04:42:26.210Z,90664.66
2023-06-14T04:44:52.905Z,90665.25
2023-06-14T04:47:19.258Z,90665.09
2023-06-14T04:49:45.763Z,90671.41
2023-06-14T04:52:13.987Z,90666.94
2023-06-14T04:54:43.024Z,90677.38
2023-06-14T04:57:10.252Z,90664.59
2023-06-14T04:59:36.723Z,90675.63
2023-06-14T05:02:03.175Z,90669.59
2023-06-14T05:04:29.983Z,90668.81
2023-06-14T05:06:56.287Z,90672.41
2023-06-14T05:09:22.626Z,90677.03
2023-06-14T05:11:48.953Z,90673.59
2023-06-14T05:14:15.359Z,90674.44
2023-06-14T05:16:41.709Z,90675.13
2023-06-14T05:19:08.125Z,90673.00
2023-06-14T05:21:41.544Z,90676.28
2023-06-14T05:24:10.405Z,90670.47
2023-06-14T05:26:36.836Z,90672.94
2023-06-14T05:29:03.828Z,90676.72
2023-06-14T05:31:30.200Z,90676.53
2023-06-14T05:33:56.719Z,90675.19
2023-06-14T05:36:23.174Z,90674.50
2023-06-14T05:38:49.556Z,90671.66
2023-06-14T05:41:16.005Z,90676.97
2023-06-14T05:43:42.376Z,90680.66
2023-06-14T05:46:08.722Z,90677.97
2023-06-14T05:48:35.060Z,90676.78
2023-06-14T05:51:01.647Z,90677.75
2023-06-14T05:53:28.024Z,90681.78
2023-06-14T05:55:55.887Z,90664.00
2023-06-14T05:58:22.922Z,90675.47
2023-06-14T06:00:49.241Z,90677.78
2023-06-14T06:03:15.696Z,90673.09
2023-06-14T06:05:42.154Z,90672.06
2023-06-14T06:08:08.512Z,90674.88
2023-06-14T06:10:34.859Z,90663.56
2023-06-14T06:13:01.290Z,90668.53
2023-06-14T06:15:27.727Z,90670.31
2023-06-14T06:17:56.647Z,90668.66
2023-06-14T06:20:29.194Z,90669.16
2023-06-14T06:22:56.383Z,90663.44
2023-06-14T06:25:23.373Z,90664.53
2023-06-14T06:27:49.731Z,90664.72
2023-06-14T06:30:16.654Z,90667.31
2023-06-14T06:32:43.001Z,90662.97
2023-06-14T06:35:11.869Z,90662.75
2023-06-14T06:37:38.223Z,90673.00
2023-06-14T06:40:07.009Z,90667.72
2023-06-14T06:42:33.540Z,90667.69
2023-06-14T06:44:59.880Z,90663.66
2023-06-14T06:47:26.408Z,90676.59
2023-06-14T06:49:53.310Z,90671.66
2023-06-14T06:52:19.624Z,90666.22
2023-06-14T06:54:46.201Z,90674.91
2023-06-14T06:57:12.592Z,90682.47
2023-06-14T06:59:38.947Z,90676.69
2023-06-14T07:02:05.917Z,90666.63
2023-06-14T07:04:32.386Z,90669.44
2023-06-14T07:06:58.792Z,90676.53
2023-06-14T07:09:25.552Z,90683.66
2023-06-14T07:11:51.987Z,90677.69
2023-06-14T07:14:18.344Z,90679.66
2023-06-14T07:16:44.996Z,90678.69
2023-06-14T07:19:11.460Z,90682.88
2023-06-14T07:21:40.520Z,90674.50
2023-06-14T07:24:07.639Z,90687.94
2023-06-14T07:26:34.096Z,90686.16
2023-06-14T07:29:00.417Z,90681.31
2023-06-14T07:31:27.523Z,90675.78
2023-06-14T07:33:54.083Z,90686.72
2023-06-14T07:36:20.517Z,90686.63
2023-06-14T07:38:47.047Z,90688.53
2023-06-14T07:41:13.383Z,90686.25
2023-06-14T07:43:39.735Z,90690.31
2023-06-14T07:46:08.127Z,90685.16
2023-06-14T07:48:35.253Z,90684.25
2023-06-14T07:51:02.392Z,90682.59
2023-06-14T07:53:28.970Z,90682.69
2023-06-14T07:55:55.470Z,90679.88
2023-06-14T07:58:21.841Z,90685.19
2023-06-14T08:00:48.367Z,90677.34
2023-06-14T08:03:15.271Z,90666.47
2023-06-14T08:05:41.747Z,90674.09
2023-06-14T08:08:08.068Z,90678.91
2023-06-14T08:10:34.425Z,90671.81
2023-06-14T08:13:00.781Z,90673.28
2023-06-14T08:15:27.105Z,90677.47
2023-06-14T08:17:53.536Z,90663.00
2023-06-14T08:20:19.923Z,90659.19
2023-06-14T08:22:47.657Z,90671.53
2023-06-14T08:25:14.958Z,90660.75
2023-06-14T08:27:41.743Z,90669.53
2023-06-14T08:30:09.277Z,90659.06
2023-06-14T08:32:35.928Z,90666.22
2023-06-14T08:35:05.776Z,90655.72
2023-06-14T08:37:34.369Z,90657.47
2023-06-14T08:40:00.801Z,90665.97
2023-06-14T08:42:32.122Z,90658.47
2023-06-14T08:44:59.049Z,90660.53
2023-06-14T08:47:26.439Z,90647.16
2023-06-14T08:49:53.596Z,90655.28
2023-06-14T08:52:21.065Z,90658.59
2023-06-14T08:54:49.710Z,90660.09
2023-06-14T08:57:17.996Z,90666.00
2023-06-14T08:59:47.785Z,90657.09
2023-06-14T09:02:15.623Z,90649.75
2023-06-14T09:04:42.431Z,90653.09
2023-06-14T09:07:10.853Z,90651.09
2023-06-14T09:09:39.601Z,90645.88
2023-06-14T09:12:07.526Z,90643.34
2023-06-14T09:14:36.212Z,90647.69
2023-06-14T09:17:02.655Z,90647.03
2023-06-14T09:19:29.016Z,90640.72
2023-06-14T09:21:56.603Z,90645.03
2023-06-14T09:24:24.806Z,90636.69
2023-06-14T09:26:54.202Z,90630.97
2023-06-14T09:29:20.610Z,90639.94
2023-06-14T09:31:47.383Z,90640.16
2023-06-14T09:34:13.877Z,90642.34
2023-06-14T09:36:40.644Z,90649.22
2023-06-14T09:39:08.152Z,90642.72
2023-06-14T09:41:34.933Z,90642.53
2023-06-14T09:44:01.621Z,90645.13
2023-06-14T09:46:28.134Z,90635.94
2023-06-14T09:48:54.613Z,90639.44
2023-06-14T09:51:21.701Z,90635.88
2023-06-14T09:53:48.479Z,90635.84
2023-06-14T09:56:14.838Z,90637.91
2023-06-14T09:58:41.560Z,90642.78
2023-06-14T10:01:08.082Z,90637.13
2023-06-14T10:03:49.892Z,90631.09
2023-06-14T10:06:22.134Z,90635.06
2023-06-14T10:08:48.493Z,90631.09
2023-06-14T10:11:14.860Z,90637.34
2023-06-14T10:13:41.266Z,90625.41
2023-06-14T10:16:14.040Z,90630.75
2023-06-14T10:18:49.198Z,90625.34
2023-06-14T10:21:37.259Z,90619.97
2023-06-14T10:24:04.740Z,90611.47
2023-06-14T10:26:31.274Z,90613.09
2023-06-14T10:28:59.224Z,90613.28
2023-06-14T10:31:40.601Z,90609.03
2023-06-14T10:34:06.959Z,90595.88
2023-06-14T10:36:35.215Z,90607.75
2023-06-14T10:39:03.493Z,90604.91
2023-06-14T10:41:30.106Z,90598.94
2023-06-14T10:44:14.866Z,90600.06
2023-06-14T10:46:43.466Z,90597.81
2023-06-14T10:49:11.537Z,90596.91
2023-06-14T10:51:47.404Z,90601.44
2023-06-14T10:54:16.796Z,90603.50
2023-06-14T10:56:49.674Z,90604.38
2023-06-14T10:59:16.392Z,90601.28
2023-06-14T11:01:48.363Z,90598.38
2023-06-14T11:04:14.857Z,90597.25
2023-06-14T11:06:46.585Z,90586.22
2023-06-14T11:11:39.850Z,90592.63
2023-06-14T11:14:06.215Z,90584.56
2023-06-14T11:16:34.322Z,90574.59
2023-06-14T11:19:06.575Z,90584.50
2023-06-14T11:21:34.193Z,90576.22
2023-06-14T11:24:00.710Z,90576.66
2023-06-14T11:26:28.230Z,90568.22
2023-06-14T11:28:58.440Z,90571.78
2023-06-14T11:31:25.031Z,90564.72
2023-06-14T11:33:51.799Z,90569.78
2023-06-14T11:36:18.154Z,90573.31
2023-06-14T11:38:44.879Z,90559.91
2023-06-14T11:41:11.382Z,90558.63
2023-06-14T11:43:38.411Z,90567.16
2023-06-14T11:46:08.274Z,90562.69
2023-06-14T11:48:38.620Z,90551.94
2023-06-14T11:51:04.983Z,90550.66
2023-06-14T11:53:31.824Z,90553.59
2023-06-14T11:55:58.604Z,90551.75
2023-06-14T11:58:25.016Z,90547.13
2023-06-14T12:00:51.634Z,90547.50
2023-06-14T12:03:18.122Z,90552.00
2023-06-14T12:05:44.827Z,90548.75
2023-06-14T12:08:11.687Z,90546.78
2023-06-14T12:10:42.084Z,90547.53
2023-06-14T12:13:08.441Z,90549.88
2023-06-14T12:15:35.430Z,90550.22
2023-06-14T12:18:02.281Z,90555.00
2023-06-14T12:20:32.399Z,90547.25
2023-06-14T12:23:03.777Z,90543.59
2023-06-14T12:25:33.885Z,90538.06
2023-06-14T12:28:00.644Z,90541.22
2023-06-14T12:30:26.963Z,90532.44
2023-06-14T12:32:53.409Z,90538.13
2023-06-14T12:35:20.048Z,90523.41
2023-06-14T12:37:46.750Z,90525.53
2023-06-14T12:40:13.356Z,90531.38
2023-06-14T12:42:39.769Z,90524.16
2023-06-14T12:45:06.595Z,90524.03
2023-06-14T12:47:33.175Z,90531.63
2023-06-14T12:49:59.551Z,90527.53
2023-06-14T12:52:26.036Z,90536.13
2023-06-14T12:54:52.436Z,90532.22
2023-06-14T12:57:18.778Z,90523.31
2023-06-14T12:59:45.143Z,90527.41
2023-06-14T13:02:14.883Z,90543.31
2023-06-14T13:04:41.368Z,90523.34
2023-06-14T13:07:07.717Z,90524.97
2023-06-14T13:09:34.061Z,90523.47
2023-06-14T13:12:00.439Z,90530.22
2023-06-14T13:14:27.061Z,90538.50
2023-06-14T13:16:53.562Z,90539.81
2023-06-14T13:19:20.047Z,90546.66
2023-06-14T13:21:46.434Z,90542.56
2023-06-14T13:24:12.807Z,90549.59
2023-06-14T13:26:39.198Z,90554.44
2023-06-14T13:29:05.528Z,90549.69
2023-06-14T13:31:32.010Z,90557.16
2023-06-14T13:33:58.515Z,90559.59
2023-06-14T13:36:24.879Z,90552.66
2023-06-14T13:38:53.601Z,90557.31
2023-06-14T13:41:19.970Z,90554.22
2023-06-14T13:43:46.395Z,90552.59
2023-06-14T13:46:12.809Z,90546.09
2023-06-14T13:48:39.208Z,90559.84
2023-06-14T13:51:05.622Z,90546.34
2023-06-14T13:53:32.183Z,90550.66
2023-06-14T13:55:58.515Z,90550.22
2023-06-14T13:58:25.128Z,90543.09
2023-06-14T14:00:51.486Z,90554.81
2023-06-14T14:03:17.872Z,90554.19
2023-06-14T14:05:44.216Z,90550.09
2023-06-14T14:08:10.723Z,90566.03
2023-06-14T14:10:37.188Z,90560.84
2023-06-14T14:13:03.495Z,90561.44
2023-06-14T14:15:30.124Z,90569.31
2023-06-14T14:17:58.378Z,90554.78
2023-06-14T14:20:24.802Z,90562.44
2023-06-14T14:22:51.117Z,90569.19
2023-06-14T14:25:17.449Z,90567.19
2023-06-14T14:27:43.853Z,90581.06
2023-06-14T14:30:10.416Z,90584.53
2023-06-14T14:32:36.810Z,90586.81
2023-06-14T14:35:03.216Z,90592.88
2023-06-14T14:37:29.590Z,90582.38
2023-06-14T14:39:56.083Z,90592.47
2023-06-14T14:42:22.504Z,90589.31
2023-06-14T14:44:48.874Z,90597.88
2023-06-14T14:47:15.487Z,90590.97
2023-06-14T14:49:42.826Z,90604.00
2023-06-14T14:54:41.252Z,90593.66
2023-06-14T14:57:07.826Z,90599.66
2023-06-14T14:59:34.170Z,90593.22
2023-06-14T15:02:00.522Z,90596.97
2023-06-14T15:04:26.898Z,90593.41
2023-06-14T15:06:53.343Z,90583.84
2023-06-14T15:09:19.689Z,90597.31
2023-06-14T15:11:46.129Z,90601.91
2023-06-14T15:14:12.591Z,90601.19
2023-06-14T15:16:38.986Z,90594.75
2023-06-14T15:19:05.338Z,90603.50
2023-06-14T15:21:31.748Z,90600.69
2023-06-14T15:23:58.101Z,90594.50
2023-06-14T15:26:25.427Z,90593.19
2023-06-14T15:28:51.975Z,90602.25
2023-06-14T15:31:18.331Z,90599.47
2023-06-14T15:33:44.681Z,90604.06
2023-06-14T15:36:12.855Z,90609.97
2023-06-14T15:38:39.223Z,90607.16
2023-06-14T15:41:05.742Z,90595.88
2023-06-14T15:43:32.094Z,90608.44
2023-06-14T15:45:58.644Z,90600.56
2023-06-14T15:48:25.068Z,90596.69
2023-06-14T15:50:51.449Z,90605.13
2023-06-14T15:53:17.881Z,90610.78
2023-06-14T15:55:44.202Z,90615.97
2023-06-14T15:58:10.534Z,90617.56
2023-06-14T16:00:36.868Z,90615.41
2023-06-14T16:03:03.280Z,90620.53
2023-06-14T16:05:29.734Z,90627.19
2023-06-14T16:07:56.067Z,90616.25
2023-06-14T16:10:22.426Z,90619.38
2023-06-14T16:12:48.772Z,90620.16
2023-06-14T16:15:15.971Z,90613.50
2023-06-14T16:17:43.672Z,90612.97
2023-06-14T16:20:10.323Z,90613.94
2023-06-14T16:22:37.177Z,90621.03
2023-06-14T16:25:03.761Z,90626.53
2023-06-14T16:27:30.112Z,90622.19
2023-06-14T16:29:56.636Z,90627.53
2023-06-14T16:32:23.078Z,90622.88
2023-06-14T16:34:49.505Z,90630.31
2023-06-14T16:37:15.895Z,90631.81
2023-06-14T16:39:42.226Z,90622.97
2023-06-14T16:42:08.642Z,90649.56
2023-06-14T16:44:35.005Z,90639.66
2023-06-14T16:47:02.947Z,90630.34
2023-06-14T16:49:29.403Z,90631.03
2023-06-14T16:51:55.867Z,90640.66
2023-06-14T16:54:22.232Z,90651.28
2023-06-14T16:56:50.489Z,90644.38
2023-06-14T16:59:18.097Z,90638.38
2023-06-14T17:01:44.504Z,90643.97
2023-06-14T17:04:11.120Z,90660.84
2023-06-14T17:06:37.512Z,90656.16
2023-06-14T17:09:03.862Z,90652.31
2023-06-14T17:11:30.220Z,90663.88
2023-06-14T17:13:56.583Z,90665.13
2023-06-14T17:16:23.013Z,90666.06
2023-06-14T17:18:49.442Z,90664.94
2023-06-14T17:21:15.800Z,90675.28
2023-06-14T17:23:42.242Z,90680.09
2023-06-14T17:26:08.590Z,90679.63
2023-06-14T17:28:35.301Z,90698.66
2023-06-14T17:31:01.729Z,90696.84
2023-06-14T17:33:28.073Z,90697.66
2023-06-14T17:35:54.420Z,90703.28
2023-06-14T17:38:20.735Z,90703.47
2023-06-14T17:40:51.021Z,90709.16
2023-06-14T17:43:17.916Z,90708.69
2023-06-14T17:45:44.352Z,90716.00
2023-06-14T17:48:10.835Z,90719.63
2023-06-14T17:50:39.950Z,90720.81
2023-06-14T17:53:06.850Z,90725.28
2023-06-14T17:55:34.626Z,90725.63
2023-06-14T17:58:01.192Z,90733.63
2023-06-14T18:00:27.539Z,90734.72
2023-06-14T18:02:53.909Z,90738.50
2023-06-14T18:05:20.345Z,90739.50
2023-06-14T18:07:46.868Z,90747.94
2023-06-14T18:10:15.705Z,90749.06
2023-06-14T18:12:42.205Z,90755.63
2023-06-14T18:15:08.746Z,90750.41
2023-06-14T18:17:35.220Z,90756.00
2023-06-14T18:20:03.090Z,90757.56
2023-06-14T18:22:29.472Z,90755.56
2023-06-14T18:24:55.894Z,90758.41
2023-06-14T18:27:22.290Z,90757.59
2023-06-14T18:29:49.118Z,90762.97
2023-06-14T18:32:15.561Z,90764.31
2023-06-14T18:34:41.901Z,90756.25
2023-06-14T18:37:08.245Z,90763.28
2023-06-14T18:39:34.688Z,90768.31
2023-06-14T18:42:01.149Z,90760.94
2023-06-14T18:44:27.526Z,90770.75
2023-06-14T18:46:53.955Z,90764.38
2023-06-14T18:49:20.289Z,90777.47
2023-06-14T18:51:47.187Z,90781.53
2023-06-14T18:54:13.567Z,90780.28
2023-06-14T18:56:39.902Z,90791.31
2023-06-14T18:59:06.461Z,90797.63
2023-06-14T19:01:32.892Z,90788.53
2023-06-14T19:03:59.892Z,90798.44
2023-06-14T19:06:26.743Z,90796.50
2023-06-14T19:08:53.290Z,90799.53
2023-06-14T19:11:19.907Z,90802.75
2023-06-14T19:13:46.324Z,90806.75
2023-06-14T19:16:12.787Z,90809.88
2023-06-14T19:18:39.229Z,90804.31
2023-06-14T19:21:05.781Z,90809.63
2023-06-14T19:23:33.939Z,90811.06
2023-06-14T19:26:00.255Z,90821.47
2023-06-14T19:28:27.918Z,90826.44
2023-06-14T19:30:54.504Z,90826.66
2023-06-14T19:33:20.847Z,90832.41
2023-06-14T19:35:47.171Z,90836.16
2023-06-14T19:38:14.035Z,90839.13
2023-06-14T19:40:40.702Z,90841.75
2023-06-14T19:43:07.653Z,90849.84
2023-06-14T19:45:34.137Z,90849.84
2023-06-14T19:48:10.973Z,90855.06
2023-06-14T19:50:45.084Z,90860.09
2023-06-14T19:53:11.479Z,90861.88
2023-06-14T19:55:37.814Z,90868.13
2023-06-14T19:58:04.271Z,90870.44
2023-06-14T20:00:30.676Z,90875.09
2023-06-14T20:02:57.219Z,90871.53
2023-06-14T20:05:23.634Z,90881.69
2023-06-14T20:07:50.405Z,90882.22
2023-06-14T20:10:16.739Z,90882.16
2023-06-14T20:12:43.090Z,90885.16
2023-06-14T20:15:09.855Z,90885.31
2023-06-14T20:17:36.287Z,90885.69
2023-06-14T20:20:02.719Z,90886.97
2023-06-14T20:22:29.077Z,90890.50
2023-06-14T20:24:55.399Z,90902.31
2023-06-14T20:27:21.974Z,90904.56
2023-06-14T20:29:48.294Z,90902.06
2023-06-14T20:32:15.657Z,90905.88
2023-06-14T20:34:42.114Z,90901.34
2023-06-14T20:37:08.479Z,90911.78
2023-06-14T20:39:34.832Z,90914.97
2023-06-14T20:42:01.330Z,90907.50
2023-06-14T20:44:30.138Z,90922.59
2023-06-14T20:46:58.222Z,90912.91
2023-06-14T20:49:25.064Z,90923.28
2023-06-14T20:51:53.668Z,90929.25
2023-06-14T20:54:20.512Z,90917.69
2023-06-14T20:56:46.837Z,90918.25
2023-06-14T20:59:13.169Z,90922.00
2023-06-14T21:01:40.082Z,90925.75
2023-06-14T21:04:06.602Z,90932.41
2023-06-14T21:06:33.598Z,90932.00
2023-06-14T21:08:59.996Z,90925.59
2023-06-14T21:11:26.885Z,90921.69
2023-06-14T21:13:53.638Z,90927.69
2023-06-14T21:16:20.058Z,90925.97
2023-06-14T21:18:46.465Z,90929.09
2023-06-14T21:21:12.856Z,90935.38
2023-06-14T21:23:39.188Z,90928.63
2023-06-14T21:26:05.564Z,90928.53
2023-06-14T21:28:31.918Z,90930.53
2023-06-14T21:30:58.390Z,90933.88
2023-06-14T21:33:24.741Z,90930.94
2023-06-14T21:35:51.349Z,90937.00
2023-06-14T21:38:17.723Z,90941.41
2023-06-14T21:40:44.270Z,90937.69
2023-06-14T21:43:10.626Z,90942.03
2023-06-14T21:45:37.198Z,90947.38
2023-06-14T21:48:03.641Z,90946.97
2023-06-14T21:50:31.573Z,90951.53
2023-06-14T21:52:57.938Z,90955.94
2023-06-14T21:55:24.532Z,90945.84
2023-06-14T21:57:51.274Z,90947.94
2023-06-14T22:00:17.972Z,90960.47
2023-06-14T22:02:44.581Z,90948.34
2023-06-14T22:05:10.935Z,90957.97
2023-06-14T22:07:37.265Z,90953.03
2023-06-14T22:10:03.654Z,90956.03
2023-06-14T22:12:30.394Z,90964.16
2023-06-14T22:14:57.051Z,90954.22
2023-06-14T22:17:23.838Z,90963.78
2023-06-14T22:19:53.344Z,90966.56
2023-06-14T22:22:26.110Z,90957.06
2023-06-14T22:24:55.821Z,90957.09
2023-06-14T22:27:22.604Z,90954.16
2023-06-14T22:29:49.272Z,90960.91
2023-06-14T22:32:15.942Z,90962.78
2023-06-14T22:34:42.380Z,90954.84
2023-06-14T22:37:09.035Z,90972.25
2023-06-14T22:39:35.405Z,90968.00
2023-06-14T22:42:07.460Z,90969.78
2023-06-14T22:44:34.957Z,90973.88
2023-06-14T22:47:01.534Z,90979.59
2023-06-14T22:49:31.926Z,90976.97
2023-06-14T22:52:02.232Z,90977.00
2023-06-14T22:54:31.393Z,90973.47
2023-06-14T22:57:00.900Z,90981.63
2023-06-14T22:59:28.420Z,90981.66
2023-06-14T23:01:55.213Z,90986.19
2023-06-14T23:04:24.651Z,90982.06
2023-06-14T23:06:54.438Z,90986.19
2023-06-14T23:09:21.096Z,90984.22
2023-06-14T23:11:47.705Z,90983.84
2023-06-14T23:14:14.517Z,90987.38
2023-06-14T23:16:41.730Z,90985.22
2023-06-14T23:19:09.712Z,90992.97
2023-06-14T23:21:37.027Z,90983.25
2023-06-14T23:24:03.695Z,90987.28
2023-06-14T23:26:30.204Z,90991.31
2023-06-14T23:28:57.325Z,90988.69
2023-06-14T23:31:24.294Z,90984.94
2023-06-14T23:33:51.065Z,90980.38
2023-06-14T23:36:17.882Z,90984.31
2023-06-14T23:38:48.353Z,90988.56
2023-06-14T23:41:17.841Z,90986.47
2023-06-14T23:43:44.540Z,90992.41
2023-06-14T23:46:11.130Z,90990.25
2023-06-14T23:48:37.714Z,90987.09
2023-06-14T23:51:04.351Z,90991.16
2023-06-14T23:53:33.527Z,90997.88
2023-06-14T23:56:01.973Z,90998.84
2023-06-14T23:58:30.171Z,91005.88
