createdAt,value
2022-12-11T00:00:52.906Z,10.83
2022-12-11T00:05:54.644Z,10.67
2022-12-11T00:10:56.535Z,9.47
2022-12-11T00:15:59.311Z,10.07
2022-12-11T00:21:07.619Z,10.30
2022-12-11T00:26:12.927Z,10.17
2022-12-11T00:31:17.140Z,9.80
2022-12-11T00:36:22.147Z,9.63
2022-12-11T00:41:24.372Z,9.10
2022-12-11T00:46:26.347Z,10.67
2022-12-11T00:51:28.300Z,11.10
2022-12-11T00:56:30.839Z,10.23
2022-12-11T01:01:32.863Z,11.53
2022-12-11T01:06:34.858Z,10.87
2022-12-11T01:11:36.701Z,11.27
2022-12-11T01:16:38.633Z,11.20
2022-12-11T01:21:41.103Z,10.57
2022-12-11T01:26:42.853Z,10.53
2022-12-11T01:31:44.786Z,10.07
2022-12-11T01:36:46.711Z,10.43
2022-12-11T01:41:48.648Z,10.90
2022-12-11T01:46:51.487Z,9.43
2022-12-11T01:51:58.542Z,9.97
2022-12-11T01:57:05.140Z,9.70
2022-12-11T02:02:15.140Z,10.47
2022-12-11T02:07:17.351Z,9.47
2022-12-11T02:12:22.394Z,9.83
2022-12-11T02:18:00.444Z,10.57
2022-12-11T02:23:39.342Z,10.60
2022-12-11T02:28:51.739Z,9.77
2022-12-11T02:34:15.910Z,11.07
2022-12-11T02:39:18.903Z,11.20
2022-12-11T02:44:25.294Z,11.50
2022-12-11T02:49:28.135Z,11.50
2022-12-11T02:54:34.945Z,11.57
2022-12-11T02:59:43.687Z,11.20
2022-12-11T03:04:46.671Z,10.20
2022-12-11T03:09:49.892Z,9.60
2022-12-11T03:14:51.914Z,11.00
2022-12-11T03:20:17.931Z,11.03
2022-12-11T03:25:27.410Z,12.07
2022-12-11T03:30:32.389Z,12.53
2022-12-11T03:35:38.978Z,11.80
2022-12-11T03:40:44.349Z,12.13
2022-12-11T03:45:49.552Z,13.07
2022-12-11T03:50:52.362Z,13.13
2022-12-11T03:55:58.332Z,13.30
2022-12-11T04:01:00.165Z,10.23
2022-12-11T04:06:02.077Z,12.97
2022-12-11T04:11:23.582Z,13.50
2022-12-11T04:16:25.313Z,12.10
2022-12-11T04:21:45.843Z,12.73
2022-12-11T04:26:47.864Z,13.17
2022-12-11T04:31:50.664Z,13.03
2022-12-11T04:36:52.641Z,12.63
2022-12-11T04:41:54.414Z,13.23
2022-12-11T04:46:56.306Z,12.43
2022-12-11T04:51:58.198Z,14.03
2022-12-11T04:57:00.139Z,12.83
2022-12-11T05:02:01.919Z,13.03
2022-12-11T05:07:03.674Z,12.87
2022-12-11T05:12:05.564Z,11.63
2022-12-11T05:17:07.573Z,12.17
2022-12-11T05:22:09.464Z,11.93
2022-12-11T05:27:11.930Z,13.30
2022-12-11T05:32:13.678Z,13.83
2022-12-11T05:37:15.418Z,13.10
2022-12-11T05:42:17.304Z,11.73
2022-12-11T05:47:20.373Z,12.07
2022-12-11T05:52:22.199Z,11.93
2022-12-11T05:57:23.974Z,13.37
2022-12-11T06:02:25.818Z,12.33
2022-12-11T06:07:27.874Z,13.27
2022-12-11T06:12:31.031Z,14.27
2022-12-11T06:17:34.222Z,13.97
2022-12-11T06:22:36.275Z,13.47
2022-12-11T06:27:38.331Z,12.83
2022-12-11T06:32:40.272Z,12.00
2022-12-11T06:37:42.267Z,13.80
2022-12-11T06:42:44.035Z,12.40
2022-12-11T06:47:45.876Z,13.67
2022-12-11T06:52:47.597Z,12.10
2022-12-11T06:57:49.707Z,13.40
2022-12-11T07:02:51.667Z,14.13
2022-12-11T07:07:54.915Z,13.60
2022-12-11T07:12:56.929Z,12.80
2022-12-11T07:17:58.872Z,11.93
2022-12-11T07:23:00.835Z,11.10
2022-12-11T07:28:02.564Z,13.50
2022-12-11T07:33:04.361Z,12.33
2022-12-11T07:38:06.361Z,14.23
2022-12-11T07:43:08.100Z,13.33
2022-12-11T07:48:09.992Z,11.77
2022-12-11T07:53:11.745Z,13.27
2022-12-11T07:58:13.479Z,13.93
2022-12-11T08:03:15.233Z,13.97
2022-12-11T08:08:17.494Z,13.63
2022-12-11T08:13:19.335Z,13.30
2022-12-11T08:18:21.116Z,12.10
2022-12-11T08:23:22.987Z,12.23
2022-12-11T08:28:25.414Z,12.60
2022-12-11T08:33:29.000Z,12.07
2022-12-11T08:38:31.355Z,11.07
2022-12-11T08:43:33.942Z,12.57
2022-12-11T08:48:37.515Z,12.73
2022-12-11T08:53:40.871Z,12.20
2022-12-11T08:58:43.707Z,12.17
2022-12-11T09:03:45.509Z,12.13
2022-12-11T09:08:52.543Z,13.20
2022-12-11T09:13:55.733Z,13.70
2022-12-11T09:18:59.556Z,11.70
2022-12-11T09:24:01.927Z,11.37
2022-12-11T09:29:05.625Z,12.20
2022-12-11T09:34:12.115Z,12.20
2022-12-11T09:39:16.228Z,11.37
2022-12-11T09:44:39.498Z,12.37
2022-12-11T09:49:44.912Z,12.57
2022-12-11T09:54:55.974Z,12.63
2022-12-11T10:00:14.177Z,11.87
2022-12-11T10:05:41.662Z,10.77
2022-12-11T10:10:48.375Z,11.57
2022-12-11T10:16:09.358Z,11.47
2022-12-11T10:21:12.993Z,11.90
2022-12-11T10:26:21.177Z,11.77
2022-12-11T10:31:29.050Z,12.50
2022-12-11T10:36:39.894Z,11.37
2022-12-11T10:41:47.172Z,11.07
2022-12-11T10:47:21.107Z,10.87
2022-12-11T10:52:25.011Z,10.87
2022-12-11T10:57:31.126Z,12.43
2022-12-11T11:02:45.935Z,11.23
2022-12-11T11:07:47.950Z,11.63
2022-12-11T11:12:50.453Z,11.40
2022-12-11T11:17:56.132Z,11.27
2022-12-11T11:23:01.551Z,12.77
2022-12-11T11:28:09.338Z,11.97
2022-12-11T11:33:18.765Z,12.43
2022-12-11T11:38:41.473Z,12.57
2022-12-11T11:43:48.092Z,11.63
2022-12-11T11:48:53.070Z,11.60
2022-12-11T11:53:59.966Z,12.53
2022-12-11T11:59:26.755Z,11.33
2022-12-11T12:04:33.859Z,11.27
2022-12-11T12:10:11.117Z,10.37
2022-12-11T12:15:31.423Z,11.67
2022-12-11T12:21:38.938Z,10.60
2022-12-11T12:26:49.371Z,9.63
2022-12-11T12:32:04.760Z,11.23
2022-12-11T12:37:25.164Z,9.67
2022-12-11T12:42:40.220Z,9.47
2022-12-11T12:47:53.232Z,9.60
2022-12-11T12:52:56.895Z,10.50
2022-12-11T12:58:05.266Z,8.67
2022-12-11T13:03:17.134Z,9.77
2022-12-11T13:08:25.453Z,8.93
2022-12-11T13:14:01.902Z,9.50
2022-12-11T13:19:04.199Z,9.57
2022-12-11T13:24:21.257Z,9.20
2022-12-11T13:29:30.485Z,9.33
2022-12-11T13:34:35.048Z,9.87
2022-12-11T13:39:39.699Z,9.87
2022-12-11T13:44:42.569Z,9.77
2022-12-11T13:49:48.875Z,10.43
2022-12-11T13:54:53.904Z,9.97
2022-12-11T13:59:57.851Z,9.67
2022-12-11T14:05:03.648Z,10.33
2022-12-11T14:10:14.300Z,10.30
2022-12-11T14:15:16.377Z,10.20
2022-12-11T14:20:30.121Z,9.80
2022-12-11T14:25:32.011Z,10.87
2022-12-11T14:30:36.523Z,11.03
2022-12-11T14:35:42.405Z,10.23
2022-12-11T14:40:48.814Z,12.17
2022-12-11T14:45:57.838Z,9.90
2022-12-11T14:51:03.652Z,11.53
2022-12-11T14:56:07.918Z,11.50
2022-12-11T15:01:31.065Z,11.70
2022-12-11T15:06:44.246Z,11.90
2022-12-11T15:11:47.089Z,11.37
2022-12-11T15:16:50.402Z,12.67
2022-12-11T15:21:53.121Z,14.23
2022-12-11T15:26:58.561Z,12.40
2022-12-11T15:32:18.485Z,13.93
2022-12-11T15:37:26.723Z,12.63
2022-12-11T15:42:35.755Z,11.83
2022-12-11T15:47:37.533Z,12.63
2022-12-11T15:52:39.472Z,13.53
2022-12-11T15:57:54.051Z,16.53
2022-12-11T16:02:57.063Z,14.47
2022-12-11T16:07:59.542Z,14.43
2022-12-11T16:13:02.675Z,14.10
2022-12-11T16:18:10.791Z,14.20
2022-12-11T16:23:14.651Z,12.30
2022-12-11T16:28:20.648Z,12.53
2022-12-11T16:33:22.367Z,13.90
2022-12-11T16:38:24.143Z,12.97
2022-12-11T16:43:26.573Z,11.47
2022-12-11T16:48:28.464Z,11.77
2022-12-11T16:53:30.794Z,12.73
2022-12-11T16:58:32.919Z,12.17
2022-12-11T17:03:34.636Z,17.90
2022-12-11T17:08:37.325Z,18.00
2022-12-11T17:13:39.414Z,17.03
2022-12-11T17:18:41.830Z,14.70
2022-12-11T17:23:44.453Z,12.67
2022-12-11T17:28:46.491Z,14.07
2022-12-11T17:33:49.569Z,16.13
2022-12-11T17:38:51.369Z,15.20
2022-12-11T17:43:55.840Z,17.00
2022-12-11T17:48:59.995Z,14.40
2022-12-11T17:54:01.947Z,14.07
2022-12-11T17:59:04.575Z,14.23
2022-12-11T18:04:06.501Z,11.53
2022-12-11T18:09:09.103Z,11.73
2022-12-11T18:14:16.772Z,10.77
2022-12-11T18:19:20.068Z,10.83
2022-12-11T18:24:22.645Z,11.30
2022-12-11T18:29:25.284Z,9.67
2022-12-11T18:34:27.271Z,10.77
2022-12-11T18:39:29.001Z,9.93
2022-12-11T18:44:30.963Z,11.67
2022-12-11T18:49:32.938Z,11.50
2022-12-11T18:54:35.487Z,10.27
2022-12-11T18:59:37.803Z,11.23
2022-12-11T19:04:39.741Z,10.70
2022-12-11T19:09:47.547Z,12.00
2022-12-11T19:14:49.962Z,11.20
2022-12-11T19:19:51.855Z,11.27
2022-12-11T19:24:53.792Z,11.40
2022-12-11T19:29:55.609Z,12.00
2022-12-11T19:34:57.490Z,12.90
2022-12-11T19:39:59.339Z,12.17
2022-12-11T19:45:02.694Z,11.27
2022-12-11T19:50:05.200Z,10.87
2022-12-11T19:55:07.783Z,12.13
2022-12-11T20:00:10.158Z,10.97
2022-12-11T20:05:14.319Z,10.80
2022-12-11T20:10:16.532Z,11.53
2022-12-11T20:15:20.422Z,11.13
2022-12-11T20:20:23.758Z,11.80
2022-12-11T20:25:26.850Z,11.13
2022-12-11T20:30:28.778Z,13.40
2022-12-11T20:35:33.889Z,12.47
2022-12-11T20:40:35.760Z,11.97
2022-12-11T20:45:37.682Z,11.87
2022-12-11T20:50:39.750Z,10.50
2022-12-11T20:55:42.815Z,10.57
2022-12-11T21:00:45.055Z,13.63
2022-12-11T21:05:46.892Z,8.90
2022-12-11T21:10:48.810Z,10.23
2022-12-11T21:15:52.603Z,10.73
2022-12-11T21:20:56.803Z,10.37
2022-12-11T21:25:59.721Z,10.73
2022-12-11T21:31:04.123Z,9.20
2022-12-11T21:36:07.176Z,9.53
2022-12-11T21:41:09.234Z,9.80
2022-12-11T21:46:17.208Z,9.20
2022-12-11T21:51:23.684Z,9.70
2022-12-11T21:56:28.123Z,9.57
2022-12-11T22:01:33.499Z,11.20
2022-12-11T22:06:35.698Z,11.27
2022-12-11T22:11:37.507Z,10.63
2022-12-11T22:16:39.560Z,9.67
2022-12-11T22:21:41.683Z,10.10
2022-12-11T22:26:43.927Z,10.53
2022-12-11T22:31:45.737Z,10.47
2022-12-11T22:36:47.683Z,9.33
2022-12-11T22:41:49.488Z,10.50
2022-12-11T22:46:51.401Z,9.30
2022-12-11T22:51:53.199Z,10.63
2022-12-11T22:56:54.998Z,10.30
2022-12-11T23:01:56.814Z,10.70
2022-12-11T23:06:59.246Z,10.10
2022-12-11T23:12:01.593Z,10.17
2022-12-11T23:17:03.589Z,9.90
2022-12-11T23:22:05.439Z,10.07
2022-12-11T23:27:07.407Z,9.30
2022-12-11T23:32:09.307Z,9.80
2022-12-11T23:37:11.240Z,10.00
2022-12-11T23:42:13.210Z,10.17
2022-12-11T23:47:15.026Z,10.87
2022-12-11T23:52:16.938Z,10.30
2022-12-11T23:57:18.675Z,10.30
