createdAt,value
2022-07-26T00:00:02.039Z,15.11
2022-07-26T00:00:34.709Z,15.11
2022-07-26T00:01:03.976Z,15.11
2022-07-26T00:01:34.428Z,14.04
2022-07-26T00:02:08.749Z,14.70
2022-07-26T00:02:38.547Z,14.91
2022-07-26T00:03:10.418Z,15.00
2022-07-26T00:03:41.379Z,15.00
2022-07-26T00:04:09.739Z,15.10
2022-07-26T00:04:42.069Z,14.89
2022-07-26T00:05:12.951Z,15.10
2022-07-26T00:05:42.540Z,15.00
2022-07-26T00:06:15.871Z,15.00
2022-07-26T00:06:45.070Z,15.00
2022-07-26T00:07:16.834Z,15.00
2022-07-26T00:07:49.451Z,15.00
2022-07-26T00:08:17.552Z,15.00
2022-07-26T00:08:49.219Z,15.00
2022-07-26T00:09:20.662Z,15.00
2022-07-26T00:09:50.180Z,14.80
2022-07-26T00:10:22.260Z,14.80
2022-07-26T00:10:52.739Z,14.70
2022-07-26T00:11:24.063Z,14.70
2022-07-26T00:11:54.841Z,14.91
2022-07-26T00:12:25.640Z,14.70
2022-07-26T00:12:56.198Z,14.70
2022-07-26T00:13:28.914Z,14.91
2022-07-26T00:13:58.739Z,14.91
2022-07-26T00:14:32.551Z,14.91
2022-07-26T00:15:01.299Z,14.91
2022-07-26T00:15:34.137Z,14.91
2022-07-26T00:16:02.342Z,14.70
2022-07-26T00:16:34.391Z,14.70
2022-07-26T00:17:04.950Z,15.11
2022-07-26T00:17:35.801Z,14.70
2022-07-26T00:18:06.349Z,15.21
2022-07-26T00:18:37.831Z,15.00
2022-07-26T00:19:08.655Z,14.80
2022-07-26T00:19:39.672Z,14.57
2022-07-26T00:20:11.395Z,15.00
2022-07-26T00:20:41.625Z,15.10
2022-07-26T00:21:12.586Z,14.23
2022-07-26T00:21:43.677Z,13.79
2022-07-26T00:22:14.971Z,13.65
2022-07-26T00:22:56.621Z,14.29
2022-07-26T00:23:16.839Z,13.93
2022-07-26T00:23:47.712Z,14.36
2022-07-26T00:24:18.791Z,14.58
2022-07-26T00:24:49.711Z,14.22
2022-07-26T00:25:21.594Z,13.98
2022-07-26T00:25:51.852Z,13.98
2022-07-26T00:26:22.525Z,14.17
2022-07-26T00:26:53.670Z,14.03
2022-07-26T00:27:24.829Z,14.83
2022-07-26T00:27:55.794Z,14.60
2022-07-26T00:28:29.315Z,14.60
2022-07-26T00:28:57.836Z,14.50
2022-07-26T00:29:29.300Z,14.96
2022-07-26T00:29:59.634Z,14.74
2022-07-26T00:30:31.474Z,14.27
2022-07-26T00:31:02.091Z,14.27
2022-07-26T00:31:32.662Z,14.74
2022-07-26T00:32:03.755Z,14.74
2022-07-26T00:32:34.629Z,14.74
2022-07-26T00:33:08.620Z,14.74
2022-07-26T00:33:39.220Z,14.87
2022-07-26T00:34:08.477Z,14.87
2022-07-26T00:34:41.114Z,14.64
2022-07-26T00:35:12.150Z,14.55
2022-07-26T00:35:43.159Z,15.21
2022-07-26T00:36:11.835Z,14.99
2022-07-26T00:36:42.550Z,14.31
2022-07-26T00:37:19.771Z,14.77
2022-07-26T00:37:44.678Z,14.77
2022-07-26T00:38:15.958Z,14.77
2022-07-26T00:38:49.355Z,14.77
2022-07-26T00:39:20.671Z,14.90
2022-07-26T00:39:48.883Z,14.90
2022-07-26T00:40:20.309Z,14.90
2022-07-26T00:40:50.274Z,14.90
2022-07-26T00:41:21.380Z,14.67
2022-07-26T00:41:52.676Z,14.90
2022-07-26T00:42:38.917Z,14.90
2022-07-26T00:42:54.578Z,14.67
2022-07-26T00:43:25.874Z,14.90
2022-07-26T00:43:56.987Z,14.90
2022-07-26T00:44:30.478Z,14.67
2022-07-26T00:45:01.951Z,15.12
2022-07-26T00:45:32.190Z,15.12
2022-07-26T00:46:00.865Z,15.12
2022-07-26T00:46:31.775Z,15.34
2022-07-26T00:47:02.880Z,14.67
2022-07-26T00:47:34.202Z,14.58
2022-07-26T00:48:05.080Z,14.80
2022-07-26T00:48:35.873Z,14.80
2022-07-26T00:49:07.575Z,14.58
2022-07-26T00:49:38.044Z,14.58
2022-07-26T00:50:11.916Z,15.02
2022-07-26T00:50:39.858Z,14.80
2022-07-26T00:51:10.859Z,14.58
2022-07-26T00:51:41.907Z,14.36
2022-07-26T00:52:12.999Z,14.36
2022-07-26T00:52:43.880Z,14.67
2022-07-26T00:53:14.821Z,14.90
2022-07-26T00:53:47.119Z,14.67
2022-07-26T00:54:16.314Z,14.67
2022-07-26T00:54:47.519Z,14.22
2022-07-26T00:55:19.353Z,14.22
2022-07-26T00:55:49.841Z,14.90
2022-07-26T00:56:22.459Z,14.90
2022-07-26T00:56:55.289Z,14.45
2022-07-26T00:57:22.978Z,14.45
2022-07-26T00:57:54.426Z,14.99
2022-07-26T00:58:24.352Z,14.99
2022-07-26T00:58:56.081Z,14.67
2022-07-26T00:59:29.779Z,14.45
2022-07-26T00:59:59.738Z,14.45
2022-07-26T01:00:29.629Z,14.67
2022-07-26T01:01:02.903Z,14.90
2022-07-26T01:01:31.154Z,15.12
2022-07-26T01:02:02.095Z,14.67
2022-07-26T01:02:33.059Z,14.67
2022-07-26T01:03:05.029Z,14.90
2022-07-26T01:03:38.414Z,14.80
2022-07-26T01:04:09.104Z,14.58
2022-07-26T01:04:36.436Z,14.36
2022-07-26T01:05:08.394Z,14.36
2022-07-26T01:05:40.911Z,14.36
2022-07-26T01:06:09.458Z,14.80
2022-07-26T01:06:42.311Z,15.02
2022-07-26T01:07:15.122Z,14.80
2022-07-26T01:07:42.920Z,14.80
2022-07-26T01:08:14.320Z,15.02
2022-07-26T01:08:44.641Z,14.80
2022-07-26T01:09:16.115Z,14.93
2022-07-26T01:09:46.749Z,14.71
2022-07-26T01:10:18.635Z,15.15
2022-07-26T01:10:49.139Z,15.05
2022-07-26T01:11:19.711Z,15.05
2022-07-26T01:11:53.539Z,15.05
2022-07-26T01:12:22.159Z,15.05
2022-07-26T01:12:53.550Z,14.96
2022-07-26T01:13:23.458Z,14.51
2022-07-26T01:13:55.360Z,14.42
2022-07-26T01:14:25.990Z,14.64
2022-07-26T01:14:56.389Z,13.98
2022-07-26T01:15:28.550Z,14.51
2022-07-26T01:16:05.021Z,14.74
2022-07-26T01:16:30.054Z,15.05
2022-07-26T01:17:00.360Z,14.83
2022-07-26T01:17:31.956Z,15.05
2022-07-26T01:18:03.139Z,14.83
2022-07-26T01:18:35.429Z,14.61
2022-07-26T01:19:04.818Z,14.61
2022-07-26T01:19:38.830Z,14.83
2022-07-26T01:20:07.469Z,14.74
2022-07-26T01:20:38.349Z,14.51
2022-07-26T01:21:13.318Z,14.51
2022-07-26T01:21:39.600Z,14.29
2022-07-26T01:22:14.400Z,14.29
2022-07-26T01:22:42.072Z,14.29
2022-07-26T01:23:13.160Z,14.61
2022-07-26T01:23:43.930Z,14.17
2022-07-26T01:24:14.431Z,14.17
2022-07-26T01:24:45.981Z,14.39
2022-07-26T01:25:17.871Z,14.83
2022-07-26T01:25:53.341Z,14.83
2022-07-26T01:26:18.980Z,14.83
2022-07-26T01:26:49.899Z,14.61
2022-07-26T01:27:20.360Z,14.61
2022-07-26T01:27:51.877Z,14.51
2022-07-26T01:28:23.041Z,14.74
2022-07-26T01:28:53.941Z,14.74
2022-07-26T01:29:24.790Z,14.96
2022-07-26T01:29:56.018Z,14.74
2022-07-26T01:30:27.675Z,14.64
2022-07-26T01:30:57.993Z,14.42
2022-07-26T01:31:29.081Z,13.98
2022-07-26T01:31:59.938Z,14.20
2022-07-26T01:32:30.909Z,14.42
2022-07-26T01:33:06.374Z,14.61
2022-07-26T01:33:32.835Z,15.05
2022-07-26T01:34:04.152Z,15.05
2022-07-26T01:34:35.279Z,15.05
2022-07-26T01:35:06.190Z,14.83
2022-07-26T01:35:37.221Z,14.96
2022-07-26T01:36:07.975Z,14.96
2022-07-26T01:36:39.743Z,14.51
2022-07-26T01:37:11.801Z,14.29
2022-07-26T01:37:40.711Z,14.51
2022-07-26T01:38:14.310Z,14.74
2022-07-26T01:38:46.310Z,14.74
2022-07-26T01:39:17.879Z,14.96
2022-07-26T01:39:47.872Z,14.74
2022-07-26T01:40:16.479Z,14.64
2022-07-26T01:40:49.778Z,14.64
2022-07-26T01:41:17.699Z,14.64
2022-07-26T01:41:51.992Z,14.77
2022-07-26T01:42:20.099Z,14.99
2022-07-26T01:42:53.800Z,14.99
2022-07-26T01:43:21.845Z,14.99
2022-07-26T01:43:52.956Z,14.99
2022-07-26T01:44:23.980Z,14.99
2022-07-26T01:44:55.362Z,14.89
2022-07-26T01:45:26.317Z,14.89
2022-07-26T01:45:57.022Z,14.89
2022-07-26T01:46:29.353Z,14.67
2022-07-26T01:46:59.197Z,14.57
2022-07-26T01:47:31.389Z,14.80
2022-07-26T01:48:01.204Z,14.80
2022-07-26T01:48:32.120Z,14.80
2022-07-26T01:49:03.463Z,14.80
2022-07-26T01:49:36.939Z,14.80
2022-07-26T01:50:08.323Z,15.00
2022-07-26T01:50:38.979Z,15.00
2022-07-26T01:51:09.218Z,14.91
2022-07-26T01:51:41.147Z,14.91
2022-07-26T01:52:08.991Z,14.91
2022-07-26T01:52:40.000Z,14.91
2022-07-26T01:53:14.392Z,14.81
2022-07-26T01:53:42.257Z,14.81
2022-07-26T01:54:15.675Z,14.81
2022-07-26T01:54:46.796Z,14.81
2022-07-26T01:55:15.711Z,14.81
2022-07-26T01:55:46.069Z,14.92
2022-07-26T01:56:17.121Z,14.92
2022-07-26T01:56:48.343Z,14.92
2022-07-26T01:57:19.140Z,14.92
2022-07-26T01:57:50.078Z,15.14
2022-07-26T01:58:20.979Z,15.35
2022-07-26T01:58:51.740Z,15.35
2022-07-26T01:59:23.058Z,15.14
2022-07-26T01:59:54.020Z,15.14
2022-07-26T02:00:28.957Z,14.83
2022-07-26T02:00:56.236Z,14.83
2022-07-26T02:01:39.637Z,14.83
2022-07-26T02:01:58.449Z,15.05
2022-07-26T02:02:28.619Z,15.05
2022-07-26T02:03:00.639Z,15.05
2022-07-26T02:03:31.034Z,14.95
2022-07-26T02:04:01.990Z,14.95
2022-07-26T02:04:36.189Z,14.95
2022-07-26T02:05:04.460Z,14.95
2022-07-26T02:05:36.070Z,15.16
2022-07-26T02:06:05.670Z,15.16
2022-07-26T02:06:37.291Z,15.16
2022-07-26T02:07:12.899Z,15.16
2022-07-26T02:07:39.118Z,15.06
2022-07-26T02:08:10.679Z,15.06
2022-07-26T02:08:43.261Z,15.06
2022-07-26T02:09:13.216Z,15.06
2022-07-26T02:09:45.429Z,15.06
2022-07-26T02:10:14.634Z,15.06
2022-07-26T02:10:48.560Z,14.96
2022-07-26T02:11:18.661Z,14.96
2022-07-26T02:11:46.791Z,14.76
2022-07-26T02:12:17.979Z,14.76
2022-07-26T02:12:49.274Z,14.76
2022-07-26T02:13:20.099Z,14.76
2022-07-26T02:13:53.514Z,14.76
2022-07-26T02:14:25.739Z,14.96
2022-07-26T02:14:52.821Z,14.96
2022-07-26T02:15:25.151Z,14.96
2022-07-26T02:15:55.028Z,14.96
2022-07-26T02:16:26.115Z,14.96
2022-07-26T02:16:57.500Z,14.96
2022-07-26T02:17:28.020Z,14.96
2022-07-26T02:17:58.990Z,14.96
2022-07-26T02:18:30.259Z,14.96
2022-07-26T02:19:01.746Z,15.17
2022-07-26T02:19:32.591Z,15.17
2022-07-26T02:20:03.315Z,15.07
2022-07-26T02:20:34.110Z,15.07
2022-07-26T02:21:05.236Z,15.07
2022-07-26T02:21:39.150Z,14.87
2022-07-26T02:22:07.228Z,14.87
2022-07-26T02:22:38.025Z,14.77
2022-07-26T02:23:09.019Z,14.77
2022-07-26T02:23:41.433Z,14.98
2022-07-26T02:24:11.285Z,14.77
2022-07-26T02:24:41.831Z,14.87
2022-07-26T02:25:13.620Z,14.87
2022-07-26T02:25:44.261Z,14.66
2022-07-26T02:26:15.109Z,14.66
2022-07-26T02:26:46.195Z,14.87
2022-07-26T02:27:17.183Z,14.87
2022-07-26T02:27:48.339Z,14.87
2022-07-26T02:28:19.018Z,15.07
2022-07-26T02:28:50.301Z,14.87
2022-07-26T02:29:22.075Z,14.87
2022-07-26T02:29:52.277Z,14.87
2022-07-26T02:30:24.040Z,15.07
2022-07-26T02:30:54.229Z,15.07
2022-07-26T02:31:32.204Z,15.07
2022-07-26T02:31:55.910Z,15.07
2022-07-26T02:32:27.481Z,15.07
2022-07-26T02:32:58.515Z,15.07
2022-07-26T02:33:29.083Z,15.07
2022-07-26T02:33:59.677Z,15.07
2022-07-26T02:34:34.479Z,15.27
2022-07-26T02:35:05.430Z,15.27
2022-07-26T02:35:32.719Z,15.27
2022-07-26T02:36:04.560Z,15.17
2022-07-26T02:36:35.240Z,15.17
2022-07-26T02:37:08.738Z,15.17
2022-07-26T02:37:42.383Z,14.98
2022-07-26T02:38:08.755Z,14.98
2022-07-26T02:38:41.680Z,14.98
2022-07-26T02:39:10.113Z,15.17
2022-07-26T02:39:41.509Z,14.98
2022-07-26T02:40:18.865Z,14.77
2022-07-26T02:40:43.431Z,14.56
2022-07-26T02:41:16.219Z,14.56
2022-07-26T02:41:45.312Z,14.77
2022-07-26T02:42:16.673Z,14.87
2022-07-26T02:42:47.116Z,15.07
2022-07-26T02:43:20.980Z,14.44
2022-07-26T02:43:49.619Z,14.44
2022-07-26T02:44:28.979Z,14.33
2022-07-26T02:44:51.139Z,14.54
2022-07-26T02:45:23.343Z,14.63
2022-07-26T02:46:01.849Z,14.52
2022-07-26T02:46:24.498Z,14.52
2022-07-26T02:46:55.515Z,14.73
2022-07-26T02:47:29.203Z,14.83
2022-07-26T02:47:56.858Z,14.83
2022-07-26T02:48:28.070Z,15.05
2022-07-26T02:49:02.498Z,14.83
2022-07-26T02:49:31.071Z,14.83
2022-07-26T02:50:01.271Z,14.83
2022-07-26T02:50:32.278Z,14.83
2022-07-26T02:51:05.631Z,14.62
2022-07-26T02:51:37.110Z,14.83
2022-07-26T02:52:05.150Z,14.83
2022-07-26T02:52:36.231Z,14.83
2022-07-26T02:53:07.342Z,14.62
2022-07-26T02:53:38.310Z,14.62
2022-07-26T02:54:09.811Z,14.62
2022-07-26T02:54:40.300Z,14.62
2022-07-26T02:55:11.881Z,14.62
2022-07-26T02:55:42.461Z,14.62
2022-07-26T02:56:14.279Z,14.62
2022-07-26T02:56:44.510Z,14.71
2022-07-26T02:57:15.300Z,14.92
2022-07-26T02:57:46.933Z,14.92
2022-07-26T02:58:17.511Z,14.71
2022-07-26T02:58:47.870Z,14.71
2022-07-26T02:59:19.299Z,14.51
2022-07-26T02:59:50.197Z,14.51
2022-07-26T03:00:24.848Z,14.71
2022-07-26T03:00:52.339Z,14.51
2022-07-26T03:01:23.030Z,14.60
2022-07-26T03:01:54.328Z,14.60
2022-07-26T03:02:25.240Z,14.60
2022-07-26T03:02:56.432Z,14.91
2022-07-26T03:03:27.259Z,14.91
2022-07-26T03:03:58.201Z,14.70
2022-07-26T03:04:29.239Z,14.70
2022-07-26T03:05:00.459Z,14.60
2022-07-26T03:05:31.440Z,14.60
2022-07-26T03:06:02.995Z,14.81
2022-07-26T03:06:33.300Z,14.60
2022-07-26T03:07:06.996Z,14.60
2022-07-26T03:07:38.033Z,14.60
2022-07-26T03:08:05.943Z,14.60
2022-07-26T03:08:37.419Z,14.81
2022-07-26T03:09:08.458Z,15.02
2022-07-26T03:09:39.379Z,15.02
2022-07-26T03:10:10.796Z,14.60
2022-07-26T03:10:41.390Z,15.02
2022-07-26T03:11:12.561Z,14.81
2022-07-26T03:11:44.700Z,15.02
2022-07-26T03:12:17.382Z,14.81
2022-07-26T03:12:50.555Z,14.51
2022-07-26T03:13:16.563Z,14.71
2022-07-26T03:13:48.598Z,14.71
2022-07-26T03:14:18.396Z,14.71
2022-07-26T03:14:52.316Z,14.71
2022-07-26T03:15:21.120Z,14.71
2022-07-26T03:15:51.665Z,14.51
2022-07-26T03:16:26.104Z,14.71
2022-07-26T03:16:56.160Z,15.14
2022-07-26T03:17:24.304Z,14.92
2022-07-26T03:17:59.741Z,14.71
2022-07-26T03:18:29.510Z,14.92
2022-07-26T03:18:57.239Z,15.14
2022-07-26T03:19:28.579Z,15.35
2022-07-26T03:19:59.018Z,14.71
2022-07-26T03:20:31.777Z,14.92
2022-07-26T03:21:01.514Z,15.14
2022-07-26T03:21:32.220Z,15.14
2022-07-26T03:22:03.218Z,15.14
2022-07-26T03:22:34.339Z,15.25
2022-07-26T03:23:05.171Z,15.25
2022-07-26T03:23:36.071Z,15.25
2022-07-26T03:24:07.325Z,15.05
2022-07-26T03:24:38.260Z,15.05
2022-07-26T03:25:09.551Z,15.25
2022-07-26T03:25:40.312Z,15.25
2022-07-26T03:26:11.298Z,15.46
2022-07-26T03:26:42.299Z,15.46
2022-07-26T03:27:12.859Z,14.95
2022-07-26T03:27:43.837Z,15.16
2022-07-26T03:28:19.341Z,15.06
2022-07-26T03:28:46.390Z,15.06
2022-07-26T03:29:17.709Z,14.85
2022-07-26T03:29:50.979Z,15.06
2022-07-26T03:30:24.831Z,15.27
2022-07-26T03:30:52.734Z,15.06
2022-07-26T03:31:20.824Z,15.06
2022-07-26T03:31:52.442Z,15.06
2022-07-26T03:32:23.579Z,15.06
2022-07-26T03:32:53.859Z,15.06
2022-07-26T03:33:25.419Z,14.85
2022-07-26T03:34:01.294Z,14.63
2022-07-26T03:34:28.024Z,14.43
2022-07-26T03:34:57.879Z,14.43
2022-07-26T03:35:30.299Z,14.52
2022-07-26T03:36:00.001Z,14.62
2022-07-26T03:36:31.957Z,14.62
2022-07-26T03:37:05.465Z,14.41
2022-07-26T03:37:45.615Z,14.51
2022-07-26T03:38:04.354Z,14.51
2022-07-26T03:38:35.270Z,14.29
2022-07-26T03:39:06.281Z,14.29
2022-07-26T03:39:37.339Z,14.60
2022-07-26T03:40:08.500Z,14.60
2022-07-26T03:40:39.380Z,14.91
2022-07-26T03:41:13.717Z,14.70
2022-07-26T03:41:41.460Z,14.91
2022-07-26T03:42:11.911Z,14.81
2022-07-26T03:42:42.999Z,14.81
2022-07-26T03:43:17.419Z,14.81
2022-07-26T03:43:48.256Z,14.81
2022-07-26T03:44:17.620Z,14.81
2022-07-26T03:44:47.179Z,14.51
2022-07-26T03:45:19.602Z,14.71
2022-07-26T03:45:49.534Z,14.71
2022-07-26T03:46:20.587Z,14.51
2022-07-26T03:46:51.392Z,14.60
2022-07-26T03:47:22.311Z,14.81
2022-07-26T03:47:56.062Z,14.60
2022-07-26T03:48:24.596Z,14.81
2022-07-26T03:48:58.193Z,14.81
2022-07-26T03:49:26.577Z,14.81
2022-07-26T03:49:59.860Z,14.81
2022-07-26T03:50:28.440Z,14.60
2022-07-26T03:50:59.272Z,14.91
2022-07-26T03:51:30.356Z,14.60
2022-07-26T03:52:01.517Z,14.60
2022-07-26T03:52:32.259Z,14.70
2022-07-26T03:53:03.579Z,14.70
2022-07-26T03:53:33.913Z,14.91
2022-07-26T03:54:08.480Z,14.91
2022-07-26T03:54:36.353Z,14.70
2022-07-26T03:55:10.362Z,14.81
2022-07-26T03:55:38.381Z,14.81
2022-07-26T03:56:12.101Z,14.81
2022-07-26T03:56:39.959Z,14.81
2022-07-26T03:57:11.761Z,14.81
2022-07-26T03:57:45.071Z,14.81
2022-07-26T03:58:13.795Z,14.71
2022-07-26T03:58:44.265Z,14.92
2022-07-26T03:59:15.030Z,14.92
2022-07-26T03:59:46.099Z,14.92
2022-07-26T04:00:18.311Z,14.83
2022-07-26T04:00:48.339Z,14.83
2022-07-26T04:01:25.706Z,14.83
2022-07-26T04:01:50.486Z,14.83
2022-07-26T04:02:21.932Z,14.83
2022-07-26T04:02:52.147Z,14.83
2022-07-26T04:03:26.139Z,14.83
2022-07-26T04:03:56.941Z,14.73
2022-07-26T04:04:25.587Z,14.73
2022-07-26T04:04:56.459Z,14.73
2022-07-26T04:05:28.880Z,14.73
2022-07-26T04:05:58.515Z,14.73
2022-07-26T04:06:29.105Z,14.73
2022-07-26T04:07:06.150Z,14.95
2022-07-26T04:07:31.112Z,14.95
2022-07-26T04:08:08.579Z,14.85
2022-07-26T04:08:33.818Z,14.85
2022-07-26T04:09:04.679Z,14.85
2022-07-26T04:09:37.951Z,14.85
2022-07-26T04:10:06.698Z,14.85
2022-07-26T04:10:37.500Z,14.85
2022-07-26T04:11:08.540Z,14.85
2022-07-26T04:11:39.420Z,14.85
2022-07-26T04:12:11.160Z,14.76
2022-07-26T04:12:41.462Z,14.76
2022-07-26T04:13:12.700Z,14.76
2022-07-26T04:13:46.876Z,14.76
2022-07-26T04:14:14.514Z,14.76
2022-07-26T04:14:47.899Z,14.76
2022-07-26T04:15:18.379Z,14.76
2022-07-26T04:15:55.003Z,14.76
2022-07-26T04:16:18.402Z,14.76
2022-07-26T04:16:50.842Z,14.76
2022-07-26T04:17:26.559Z,14.76
2022-07-26T04:17:53.738Z,14.76
2022-07-26T04:18:25.237Z,14.76
2022-07-26T04:18:53.433Z,14.76
2022-07-26T04:19:24.757Z,14.76
2022-07-26T04:19:55.600Z,14.76
2022-07-26T04:20:27.350Z,14.66
2022-07-26T04:21:03.659Z,14.66
2022-07-26T04:21:28.151Z,14.66
2022-07-26T04:22:00.075Z,14.66
2022-07-26T04:22:30.601Z,14.66
2022-07-26T04:23:01.596Z,14.66
2022-07-26T04:23:32.663Z,14.66
2022-07-26T04:24:03.791Z,14.87
2022-07-26T04:24:34.814Z,14.87
2022-07-26T04:25:06.210Z,14.87
2022-07-26T04:25:38.547Z,14.87
2022-07-26T04:26:07.788Z,14.87
2022-07-26T04:26:38.500Z,14.87
2022-07-26T04:27:10.750Z,14.87
2022-07-26T04:27:40.669Z,14.77
2022-07-26T04:28:11.797Z,14.77
2022-07-26T04:28:42.972Z,14.77
2022-07-26T04:29:13.630Z,14.98
2022-07-26T04:29:44.627Z,14.98
2022-07-26T04:30:16.771Z,14.98
2022-07-26T04:30:46.629Z,14.98
2022-07-26T04:31:20.236Z,14.77
2022-07-26T04:31:48.317Z,14.77
2022-07-26T04:32:20.580Z,14.88
2022-07-26T04:32:50.832Z,14.67
2022-07-26T04:33:21.788Z,14.67
2022-07-26T04:33:52.540Z,14.67
2022-07-26T04:34:23.229Z,14.88
2022-07-26T04:34:54.667Z,14.88
2022-07-26T04:35:26.307Z,14.67
2022-07-26T04:35:59.282Z,14.67
2022-07-26T04:36:28.035Z,14.67
2022-07-26T04:36:58.781Z,14.88
2022-07-26T04:37:29.739Z,14.67
2022-07-26T04:38:00.835Z,14.88
2022-07-26T04:38:31.747Z,14.88
2022-07-26T04:39:02.741Z,14.88
2022-07-26T04:39:36.500Z,14.88
2022-07-26T04:40:05.093Z,14.88
2022-07-26T04:40:40.424Z,14.88
2022-07-26T04:41:07.108Z,14.88
2022-07-26T04:41:37.776Z,14.88
2022-07-26T04:42:08.475Z,14.88
2022-07-26T04:42:39.500Z,14.88
2022-07-26T04:43:15.383Z,14.88
2022-07-26T04:43:41.594Z,14.88
2022-07-26T04:44:12.579Z,14.78
2022-07-26T04:44:43.701Z,14.78
2022-07-26T04:45:15.618Z,14.78
2022-07-26T04:45:46.073Z,14.78
2022-07-26T04:46:18.868Z,14.78
2022-07-26T04:46:50.633Z,14.78
2022-07-26T04:47:20.561Z,14.78
2022-07-26T04:47:52.722Z,14.78
2022-07-26T04:48:22.271Z,14.78
2022-07-26T04:48:51.789Z,14.78
2022-07-26T04:49:22.379Z,14.78
2022-07-26T04:49:53.717Z,14.78
2022-07-26T04:50:25.129Z,14.78
2022-07-26T04:50:56.236Z,14.78
2022-07-26T04:51:26.709Z,14.97
2022-07-26T04:51:59.362Z,14.78
2022-07-26T04:52:28.340Z,14.78
2022-07-26T04:53:03.231Z,14.97
2022-07-26T04:53:30.917Z,14.88
2022-07-26T04:54:04.220Z,14.68
2022-07-26T04:54:32.756Z,14.68
2022-07-26T04:55:03.940Z,14.68
2022-07-26T04:55:34.540Z,14.68
2022-07-26T04:56:08.539Z,14.88
2022-07-26T04:56:36.701Z,14.88
2022-07-26T04:57:07.750Z,14.88
2022-07-26T04:57:38.825Z,14.88
2022-07-26T04:58:09.785Z,14.88
2022-07-26T04:58:43.459Z,14.97
2022-07-26T04:59:11.798Z,14.97
2022-07-26T04:59:42.740Z,14.88
2022-07-26T05:00:21.945Z,14.88
2022-07-26T05:01:08.525Z,14.88
2022-07-26T05:01:16.699Z,14.88
2022-07-26T05:01:47.663Z,14.88
2022-07-26T05:02:17.858Z,14.88
2022-07-26T05:02:49.118Z,14.88
2022-07-26T05:03:19.805Z,14.68
2022-07-26T05:03:50.740Z,14.68
2022-07-26T05:04:21.516Z,14.88
2022-07-26T05:04:52.831Z,14.88
2022-07-26T05:05:24.458Z,14.78
2022-07-26T05:05:54.555Z,14.78
2022-07-26T05:06:26.236Z,14.78
2022-07-26T05:06:56.751Z,14.78
2022-07-26T05:07:30.819Z,14.78
2022-07-26T05:07:58.841Z,14.78
2022-07-26T05:08:29.899Z,14.78
2022-07-26T05:09:00.916Z,14.78
2022-07-26T05:09:31.858Z,14.78
2022-07-26T05:10:03.101Z,14.97
2022-07-26T05:10:34.151Z,14.97
2022-07-26T05:11:04.443Z,14.97
2022-07-26T05:11:36.619Z,14.97
2022-07-26T05:12:06.705Z,14.97
2022-07-26T05:12:38.002Z,15.18
2022-07-26T05:13:08.860Z,15.18
2022-07-26T05:13:40.019Z,15.28
2022-07-26T05:14:13.179Z,15.28
2022-07-26T05:14:41.301Z,15.47
2022-07-26T05:15:14.412Z,15.47
2022-07-26T05:15:43.979Z,15.37
2022-07-26T05:16:15.100Z,15.37
2022-07-26T05:16:46.180Z,15.37
2022-07-26T05:17:17.798Z,15.37
2022-07-26T05:17:49.099Z,15.37
2022-07-26T05:18:18.379Z,15.18
2022-07-26T05:18:51.313Z,15.18
2022-07-26T05:19:26.431Z,15.18
2022-07-26T05:19:54.486Z,15.18
2022-07-26T05:20:23.112Z,15.37
2022-07-26T05:20:53.921Z,15.37
2022-07-26T05:21:27.871Z,15.37
2022-07-26T05:21:55.683Z,15.37
2022-07-26T05:22:26.752Z,15.37
2022-07-26T05:22:58.139Z,15.37
2022-07-26T05:23:28.339Z,15.37
2022-07-26T05:23:59.632Z,15.37
2022-07-26T05:24:30.765Z,15.37
2022-07-26T05:25:01.788Z,15.37
2022-07-26T05:25:32.900Z,15.37
2022-07-26T05:26:03.793Z,15.37
2022-07-26T05:26:34.721Z,15.37
2022-07-26T05:27:05.619Z,15.18
2022-07-26T05:27:36.669Z,15.37
2022-07-26T05:28:08.192Z,15.37
2022-07-26T05:28:38.859Z,15.37
2022-07-26T05:29:09.831Z,15.37
2022-07-26T05:29:41.231Z,15.37
2022-07-26T05:30:13.606Z,15.37
2022-07-26T05:30:45.985Z,15.37
2022-07-26T05:31:14.281Z,15.37
2022-07-26T05:31:50.753Z,15.37
2022-07-26T05:32:16.069Z,15.37
2022-07-26T05:32:47.142Z,15.37
2022-07-26T05:33:18.191Z,15.47
2022-07-26T05:33:48.939Z,15.47
2022-07-26T05:34:19.911Z,15.47
2022-07-26T05:34:50.748Z,15.47
2022-07-26T05:35:23.839Z,15.47
2022-07-26T05:35:52.871Z,15.47
2022-07-26T05:36:23.778Z,15.47
2022-07-26T05:36:55.236Z,15.28
2022-07-26T05:37:25.584Z,15.47
2022-07-26T05:37:56.677Z,15.28
2022-07-26T05:38:27.563Z,15.28
2022-07-26T05:39:00.751Z,15.28
2022-07-26T05:39:29.379Z,15.28
2022-07-26T05:40:00.949Z,15.28
2022-07-26T05:40:32.024Z,15.07
2022-07-26T05:41:02.699Z,15.17
2022-07-26T05:41:34.075Z,15.17
2022-07-26T05:42:04.659Z,15.17
2022-07-26T05:42:35.652Z,15.17
2022-07-26T05:43:06.710Z,15.27
2022-07-26T05:43:41.040Z,15.27
2022-07-26T05:44:08.988Z,15.07
2022-07-26T05:44:42.420Z,15.07
2022-07-26T05:45:11.260Z,15.27
2022-07-26T05:45:41.690Z,15.57
2022-07-26T05:46:15.673Z,15.57
2022-07-26T05:46:43.717Z,15.67
2022-07-26T05:47:14.939Z,15.67
2022-07-26T05:47:45.640Z,15.67
2022-07-26T05:48:16.398Z,15.67
2022-07-26T05:48:48.239Z,15.57
2022-07-26T05:49:20.943Z,15.57
2022-07-26T05:49:49.983Z,15.17
2022-07-26T05:50:25.271Z,14.96
2022-07-26T05:50:51.826Z,15.17
2022-07-26T05:51:23.795Z,15.17
2022-07-26T05:51:56.945Z,15.27
2022-07-26T05:52:24.638Z,15.06
2022-07-26T05:52:55.957Z,15.06
2022-07-26T05:53:26.838Z,15.16
2022-07-26T05:53:59.541Z,15.16
2022-07-26T05:54:28.995Z,15.16
2022-07-26T05:55:02.962Z,15.25
2022-07-26T05:55:31.232Z,15.25
2022-07-26T05:56:01.434Z,15.25
2022-07-26T05:56:32.840Z,15.25
2022-07-26T05:57:03.462Z,15.25
2022-07-26T05:57:34.979Z,15.25
2022-07-26T05:58:05.961Z,15.25
2022-07-26T05:58:36.642Z,15.25
2022-07-26T05:59:07.859Z,15.35
2022-07-26T05:59:38.626Z,15.35
2022-07-26T06:00:14.184Z,15.14
2022-07-26T06:00:43.180Z,14.92
2022-07-26T06:01:12.066Z,15.14
2022-07-26T06:01:46.954Z,15.14
2022-07-26T06:02:17.068Z,15.14
2022-07-26T06:02:44.932Z,15.14
2022-07-26T06:03:18.948Z,15.14
2022-07-26T06:03:47.173Z,15.24
2022-07-26T06:04:17.997Z,15.02
2022-07-26T06:04:48.521Z,15.02
2022-07-26T06:05:20.352Z,15.02
2022-07-26T06:05:51.350Z,15.24
2022-07-26T06:06:22.241Z,15.02
2022-07-26T06:06:53.380Z,15.11
2022-07-26T06:07:24.061Z,15.11
2022-07-26T06:07:55.202Z,15.11
2022-07-26T06:08:26.111Z,15.11
2022-07-26T06:08:56.759Z,15.11
2022-07-26T06:09:27.502Z,15.11
2022-07-26T06:09:58.502Z,15.43
2022-07-26T06:10:30.759Z,15.43
2022-07-26T06:11:03.339Z,15.21
2022-07-26T06:11:32.106Z,15.21
2022-07-26T06:12:02.515Z,15.21
2022-07-26T06:12:34.241Z,15.21
2022-07-26T06:13:05.459Z,15.21
2022-07-26T06:13:36.214Z,15.21
2022-07-26T06:14:06.598Z,15.21
2022-07-26T06:14:38.099Z,15.31
2022-07-26T06:15:15.484Z,15.10
2022-07-26T06:15:40.080Z,15.10
2022-07-26T06:16:11.202Z,15.10
2022-07-26T06:16:42.501Z,15.10
2022-07-26T06:17:13.115Z,15.10
2022-07-26T06:17:43.957Z,15.10
2022-07-26T06:18:15.060Z,15.10
2022-07-26T06:18:46.002Z,15.31
2022-07-26T06:19:21.712Z,15.10
2022-07-26T06:19:48.334Z,15.31
2022-07-26T06:20:19.663Z,15.10
2022-07-26T06:20:53.802Z,15.10
2022-07-26T06:21:21.220Z,15.10
2022-07-26T06:21:56.156Z,15.10
2022-07-26T06:22:22.772Z,15.10
2022-07-26T06:22:54.156Z,15.10
2022-07-26T06:23:34.059Z,15.29
2022-07-26T06:23:59.521Z,15.18
2022-07-26T06:24:26.979Z,14.96
2022-07-26T06:24:58.046Z,15.27
2022-07-26T06:25:31.507Z,15.27
2022-07-26T06:26:00.322Z,15.27
2022-07-26T06:26:31.075Z,15.37
2022-07-26T06:27:04.854Z,15.58
2022-07-26T06:27:33.581Z,15.58
2022-07-26T06:28:04.356Z,15.37
2022-07-26T06:28:38.271Z,15.37
2022-07-26T06:29:08.980Z,15.25
2022-07-26T06:29:37.629Z,15.56
2022-07-26T06:30:09.059Z,15.66
2022-07-26T06:30:39.261Z,15.44
2022-07-26T06:31:10.401Z,15.31
2022-07-26T06:31:41.186Z,15.41
2022-07-26T06:32:12.848Z,15.63
2022-07-26T06:32:42.739Z,15.63
2022-07-26T06:33:14.339Z,15.63
2022-07-26T06:33:45.059Z,15.63
2022-07-26T06:34:16.451Z,15.63
2022-07-26T06:34:49.952Z,15.41
2022-07-26T06:35:18.795Z,15.41
2022-07-26T06:35:49.933Z,15.41
2022-07-26T06:36:25.149Z,15.41
2022-07-26T06:36:53.147Z,15.41
2022-07-26T06:37:22.441Z,15.72
2022-07-26T06:37:56.351Z,15.72
2022-07-26T06:38:24.152Z,15.72
2022-07-26T06:38:59.624Z,15.60